createdAt,value
2019-03-08T00:00:59.746Z,6.84
2019-03-08T00:01:59.637Z,6.83
2019-03-08T00:02:59.573Z,6.86
2019-03-08T00:03:59.493Z,6.84
2019-03-08T00:04:59.386Z,6.81
2019-03-08T00:05:59.359Z,6.86
2019-03-08T00:06:59.228Z,6.83
2019-03-08T00:07:59.153Z,6.69
2019-03-08T00:08:59.105Z,6.72
2019-03-08T00:09:59.033Z,6.70
2019-03-08T00:10:58.959Z,6.70
2019-03-08T00:11:58.831Z,6.66
2019-03-08T00:12:58.797Z,6.52
2019-03-08T00:13:58.661Z,6.47
2019-03-08T00:14:58.598Z,6.44
2019-03-08T00:15:58.501Z,6.44
2019-03-08T00:16:58.423Z,6.41
2019-03-08T00:17:58.340Z,6.44
2019-03-08T00:18:58.302Z,6.34
2019-03-08T00:19:58.218Z,6.32
2019-03-08T00:20:58.092Z,6.37
2019-03-08T00:21:58.057Z,6.32
2019-03-08T00:22:57.997Z,6.34
2019-03-08T00:23:57.848Z,6.24
2019-03-08T00:24:57.767Z,6.27
2019-03-08T00:25:57.687Z,6.24
2019-03-08T00:26:57.660Z,6.30
2019-03-08T00:27:57.602Z,6.29
2019-03-08T00:28:57.454Z,6.24
2019-03-08T00:29:57.369Z,6.24
2019-03-08T00:30:57.329Z,6.21
2019-03-08T00:31:57.232Z,6.17
2019-03-08T00:32:57.169Z,6.13
2019-03-08T00:33:57.043Z,6.10
2019-03-08T00:34:56.967Z,6.10
2019-03-08T00:35:56.919Z,6.13
2019-03-08T00:36:56.808Z,6.14
2019-03-08T00:37:56.761Z,6.18
2019-03-08T00:38:56.635Z,6.14
2019-03-08T00:39:56.558Z,6.17
2019-03-08T00:40:56.526Z,6.11
2019-03-08T00:41:56.398Z,5.95
2019-03-08T00:42:56.348Z,6.07
2019-03-08T00:43:56.233Z,6.06
2019-03-08T00:44:56.167Z,5.90
2019-03-08T00:45:56.080Z,5.97
2019-03-08T00:46:56.001Z,5.89
2019-03-08T00:47:55.908Z,5.92
2019-03-08T00:48:55.865Z,5.88
2019-03-08T00:49:55.753Z,5.85
2019-03-08T00:50:55.721Z,5.92
2019-03-08T00:51:55.596Z,5.96
2019-03-08T00:52:55.511Z,6.03
2019-03-08T00:53:55.438Z,6.06
2019-03-08T00:54:55.392Z,6.08
2019-03-08T00:55:55.268Z,6.14
2019-03-08T00:56:55.202Z,6.10
2019-03-08T00:57:55.102Z,6.07
2019-03-08T00:58:55.019Z,6.15
2019-03-08T00:59:54.960Z,6.06
2019-03-08T01:00:54.857Z,6.10
2019-03-08T01:01:54.800Z,6.14
2019-03-08T01:02:54.699Z,6.18
2019-03-08T01:03:54.622Z,6.24
2019-03-08T01:04:54.527Z,6.21
2019-03-08T01:05:54.462Z,6.15
2019-03-08T01:06:54.372Z,6.15
2019-03-08T01:07:54.293Z,6.11
2019-03-08T01:08:54.220Z,6.17
2019-03-08T01:09:54.124Z,6.32
2019-03-08T01:10:54.048Z,6.41
2019-03-08T01:11:53.968Z,6.39
2019-03-08T01:12:53.882Z,6.42
2019-03-08T01:13:53.806Z,6.41
2019-03-08T01:14:53.726Z,6.62
2019-03-08T01:15:53.638Z,6.72
2019-03-08T01:16:53.601Z,6.73
2019-03-08T01:17:53.542Z,6.73
2019-03-08T01:18:53.416Z,6.87
2019-03-08T01:19:53.332Z,6.91
2019-03-08T01:20:53.305Z,6.93
2019-03-08T01:21:53.158Z,7.09
2019-03-08T01:22:53.078Z,7.23
2019-03-08T01:23:53.000Z,7.20
2019-03-08T01:24:52.935Z,7.31
2019-03-08T01:25:52.835Z,7.31
2019-03-08T01:26:52.796Z,7.31
2019-03-08T01:27:52.677Z,7.37
2019-03-08T01:28:52.589Z,7.38
2019-03-08T01:29:52.506Z,7.39
2019-03-08T01:30:52.440Z,7.44
2019-03-08T01:31:53.452Z,7.44
2019-03-08T01:32:52.276Z,7.45
2019-03-08T01:33:52.210Z,7.52
2019-03-08T01:34:52.105Z,7.44
2019-03-08T01:35:52.052Z,7.41
2019-03-08T01:36:51.983Z,7.49
2019-03-08T01:37:51.913Z,7.42
2019-03-08T01:38:51.825Z,7.41
2019-03-08T01:39:51.697Z,7.44
2019-03-08T01:40:51.662Z,7.42
2019-03-08T01:41:51.538Z,7.39
2019-03-08T01:42:51.474Z,7.44
2019-03-08T01:43:51.376Z,7.39
2019-03-08T01:44:51.300Z,7.39
2019-03-08T01:45:51.223Z,7.44
2019-03-08T01:46:51.134Z,7.47
2019-03-08T01:47:51.055Z,7.49
2019-03-08T01:48:51.031Z,7.44
2019-03-08T01:49:50.895Z,7.47
2019-03-08T01:50:50.820Z,7.41
2019-03-08T01:51:50.732Z,7.53
2019-03-08T01:52:50.695Z,7.41
2019-03-08T01:53:50.572Z,7.42
2019-03-08T01:54:50.529Z,7.34
2019-03-08T01:55:50.411Z,7.31
2019-03-08T01:56:50.331Z,7.37
2019-03-08T01:57:50.289Z,7.23
2019-03-08T01:58:50.163Z,7.34
2019-03-08T01:59:50.089Z,7.27
2019-03-08T02:00:50.005Z,7.27
2019-03-08T02:01:49.919Z,7.23
2019-03-08T02:02:49.842Z,7.29
2019-03-08T02:03:49.767Z,7.31
2019-03-08T02:04:49.721Z,7.34
2019-03-08T02:05:49.639Z,7.29
2019-03-08T02:06:49.518Z,7.26
2019-03-08T02:07:49.468Z,7.29
2019-03-08T02:08:49.378Z,7.31
2019-03-08T02:09:49.292Z,7.31
2019-03-08T02:10:49.225Z,7.31
2019-03-08T02:11:49.117Z,7.31
2019-03-08T02:12:49.031Z,7.29
2019-03-08T02:13:48.948Z,7.29
2019-03-08T02:14:48.872Z,7.21
2019-03-08T02:15:48.789Z,7.31
2019-03-08T02:16:48.711Z,7.31
2019-03-08T02:17:48.697Z,7.31
2019-03-08T02:18:48.554Z,7.37
2019-03-08T02:19:48.487Z,7.39
2019-03-08T02:20:48.381Z,7.47
2019-03-08T02:21:48.315Z,7.41
2019-03-08T02:22:48.234Z,7.38
2019-03-08T02:23:48.151Z,7.44
2019-03-08T02:24:48.060Z,7.42
2019-03-08T02:25:47.997Z,7.63
2019-03-08T02:26:47.935Z,7.57
2019-03-08T02:27:47.827Z,7.67
2019-03-08T02:28:47.735Z,7.60
2019-03-08T02:29:47.664Z,7.63
2019-03-08T02:30:47.579Z,7.55
2019-03-08T02:31:47.492Z,7.67
2019-03-08T02:32:47.440Z,7.52
2019-03-08T02:33:47.383Z,7.45
2019-03-08T02:34:47.294Z,7.55
2019-03-08T02:35:47.176Z,7.55
2019-03-08T02:36:47.102Z,7.52
2019-03-08T02:37:47.019Z,7.55
2019-03-08T02:38:46.934Z,7.59
2019-03-08T02:39:46.850Z,7.53
2019-03-08T02:40:46.769Z,7.52
2019-03-08T02:41:46.725Z,7.44
2019-03-08T02:42:46.624Z,7.47
2019-03-08T02:43:46.531Z,7.47
2019-03-08T02:44:46.445Z,7.44
2019-03-08T02:45:46.424Z,7.42
2019-03-08T02:46:46.321Z,7.42
2019-03-08T02:47:46.237Z,7.35
2019-03-08T02:48:46.129Z,7.26
2019-03-08T02:49:46.043Z,7.37
2019-03-08T02:50:45.960Z,7.30
2019-03-08T02:51:45.943Z,7.26
2019-03-08T02:52:45.805Z,7.39
2019-03-08T02:53:45.726Z,7.34
2019-03-08T02:54:45.647Z,7.38
2019-03-08T02:55:45.559Z,7.41
2019-03-08T02:56:45.476Z,7.42
2019-03-08T02:57:45.394Z,7.35
2019-03-08T02:58:45.313Z,7.31
2019-03-08T02:59:45.239Z,7.27
2019-03-08T03:00:45.169Z,7.29
2019-03-08T03:01:45.085Z,7.30
2019-03-08T03:02:44.996Z,7.35
2019-03-08T03:03:44.949Z,7.37
2019-03-08T03:04:44.831Z,7.35
2019-03-08T03:05:44.750Z,7.34
2019-03-08T03:06:44.671Z,7.30
2019-03-08T03:07:44.626Z,7.19
2019-03-08T03:08:44.537Z,7.23
2019-03-08T03:09:44.434Z,7.16
2019-03-08T03:10:44.400Z,7.21
2019-03-08T03:11:44.273Z,7.16
2019-03-08T03:12:44.235Z,7.23
2019-03-08T03:13:44.109Z,7.16
2019-03-08T03:14:44.027Z,7.24
2019-03-08T03:15:43.961Z,7.12
2019-03-08T03:16:43.871Z,7.11
2019-03-08T03:17:43.786Z,7.12
2019-03-08T03:18:43.733Z,7.16
2019-03-08T03:19:43.645Z,7.06
2019-03-08T03:20:43.583Z,7.09
2019-03-08T03:21:43.457Z,7.09
2019-03-08T03:22:43.425Z,7.11
2019-03-08T03:23:43.340Z,7.06
2019-03-08T03:24:43.264Z,7.09
2019-03-08T03:25:43.135Z,7.08
2019-03-08T03:26:43.054Z,6.93
2019-03-08T03:27:43.028Z,6.96
2019-03-08T03:28:42.904Z,7.02
2019-03-08T03:29:42.819Z,7.05
2019-03-08T03:30:42.796Z,7.02
2019-03-08T03:31:42.652Z,6.96
2019-03-08T03:32:42.583Z,7.01
2019-03-08T03:33:42.494Z,7.01
2019-03-08T03:34:42.414Z,6.98
2019-03-08T03:35:42.342Z,6.96
2019-03-08T03:36:42.253Z,6.98
2019-03-08T03:37:42.173Z,7.01
2019-03-08T03:38:42.088Z,7.02
2019-03-08T03:39:42.031Z,6.98
2019-03-08T03:40:41.963Z,6.91
2019-03-08T03:41:41.845Z,6.96
2019-03-08T03:42:41.769Z,6.91
2019-03-08T03:43:41.714Z,6.91
2019-03-08T03:44:41.654Z,6.87
2019-03-08T03:45:41.566Z,6.91
2019-03-08T03:46:41.459Z,6.90
2019-03-08T03:47:41.374Z,6.91
2019-03-08T03:48:41.283Z,6.93
2019-03-08T03:49:41.200Z,6.88
2019-03-08T03:50:41.153Z,6.96
2019-03-08T03:51:41.068Z,6.93
2019-03-08T03:52:40.958Z,6.96
2019-03-08T03:53:40.880Z,6.88
2019-03-08T03:54:40.801Z,6.93
2019-03-08T03:55:40.743Z,6.94
2019-03-08T03:56:40.638Z,6.99
2019-03-08T03:57:40.552Z,6.96
2019-03-08T03:58:40.515Z,6.99
2019-03-08T03:59:40.394Z,7.09
2019-03-08T04:00:40.322Z,6.99
2019-03-08T04:01:40.261Z,7.08
2019-03-08T04:02:40.204Z,6.98
2019-03-08T04:03:40.130Z,7.01
2019-03-08T04:04:40.008Z,7.01
2019-03-08T04:05:39.922Z,6.96
2019-03-08T04:06:39.853Z,7.06
2019-03-08T04:07:39.745Z,6.93
2019-03-08T04:08:39.701Z,6.96
2019-03-08T04:09:39.587Z,6.99
2019-03-08T04:10:39.504Z,6.94
2019-03-08T04:11:39.425Z,7.05
2019-03-08T04:12:39.374Z,7.08
2019-03-08T04:13:39.261Z,7.08
2019-03-08T04:14:39.185Z,7.06
2019-03-08T04:15:39.103Z,7.09
2019-03-08T04:16:39.024Z,7.09
2019-03-08T04:17:38.975Z,7.16
2019-03-08T04:18:38.873Z,7.11
2019-03-08T04:19:38.813Z,7.13
2019-03-08T04:20:38.737Z,7.26
2019-03-08T04:21:38.622Z,7.23
2019-03-08T04:22:38.548Z,7.17
2019-03-08T04:23:38.482Z,7.19
2019-03-08T04:24:38.390Z,7.31
2019-03-08T04:25:38.330Z,7.29
2019-03-08T04:26:38.221Z,7.30
2019-03-08T04:27:38.179Z,7.27
2019-03-08T04:28:38.085Z,7.24
2019-03-08T04:29:37.984Z,7.21
2019-03-08T04:30:37.895Z,7.35
2019-03-08T04:31:37.811Z,7.38
2019-03-08T04:32:37.752Z,7.34
2019-03-08T04:33:37.693Z,7.38
2019-03-08T04:34:37.569Z,7.39
2019-03-08T04:35:37.493Z,7.34
2019-03-08T04:36:37.405Z,7.34
2019-03-08T04:37:37.325Z,7.37
2019-03-08T04:38:37.253Z,7.39
2019-03-08T04:39:37.201Z,7.49
2019-03-08T04:40:37.141Z,7.49
2019-03-08T04:41:37.002Z,7.57
2019-03-08T04:42:36.919Z,7.47
2019-03-08T04:43:36.841Z,7.57
2019-03-08T04:44:36.761Z,7.52
2019-03-08T04:45:36.682Z,7.52
2019-03-08T04:46:36.603Z,7.56
2019-03-08T04:47:36.518Z,7.47
2019-03-08T04:48:36.467Z,7.48
2019-03-08T04:49:36.357Z,7.44
2019-03-08T04:50:36.333Z,7.47
2019-03-08T04:51:36.198Z,7.64
2019-03-08T04:52:36.147Z,7.59
2019-03-08T04:53:36.039Z,7.55
2019-03-08T04:54:35.980Z,7.59
2019-03-08T04:55:35.933Z,7.56
2019-03-08T04:56:35.829Z,7.67
2019-03-08T04:57:35.720Z,7.55
2019-03-08T04:58:35.640Z,7.57
2019-03-08T04:59:35.549Z,7.59
2019-03-08T05:00:35.476Z,7.55
2019-03-08T05:01:35.445Z,7.67
2019-03-08T05:02:35.315Z,7.57
2019-03-08T05:03:35.233Z,7.67
2019-03-08T05:04:35.145Z,7.64
2019-03-08T05:05:35.110Z,7.60
2019-03-08T05:06:35.041Z,7.57
2019-03-08T05:07:34.932Z,7.59
2019-03-08T05:08:34.830Z,7.57
2019-03-08T05:09:34.745Z,7.62
2019-03-08T05:10:34.663Z,7.62
2019-03-08T05:11:34.593Z,7.64
2019-03-08T05:12:34.575Z,7.55
2019-03-08T05:13:34.424Z,7.49
2019-03-08T05:14:34.365Z,7.63
2019-03-08T05:15:34.279Z,7.62
2019-03-08T05:16:34.189Z,7.67
2019-03-08T05:17:34.103Z,7.62
2019-03-08T05:18:34.014Z,7.56
2019-03-08T05:19:33.937Z,7.60
2019-03-08T05:20:33.856Z,7.55
2019-03-08T05:21:33.771Z,7.64
2019-03-08T05:22:33.763Z,7.70
2019-03-08T05:23:33.616Z,7.57
2019-03-08T05:24:33.534Z,7.67
2019-03-08T05:25:33.454Z,7.68
2019-03-08T05:26:33.391Z,7.62
2019-03-08T05:27:33.291Z,7.64
2019-03-08T05:28:33.213Z,7.55
2019-03-08T05:29:33.141Z,7.53
2019-03-08T05:30:33.091Z,7.57
2019-03-08T05:31:33.027Z,7.70
2019-03-08T05:32:32.889Z,7.56
2019-03-08T05:33:32.810Z,7.53
2019-03-08T05:34:32.722Z,7.53
2019-03-08T05:35:32.677Z,7.57
2019-03-08T05:36:32.567Z,7.45
2019-03-08T05:37:32.529Z,7.42
2019-03-08T05:38:32.443Z,7.44
2019-03-08T05:39:32.355Z,7.44
2019-03-08T05:40:32.250Z,7.39
2019-03-08T05:41:32.193Z,7.45
2019-03-08T05:42:32.090Z,7.39
2019-03-08T05:43:32.014Z,7.39
2019-03-08T05:44:31.916Z,7.45
2019-03-08T05:45:31.852Z,7.48
2019-03-08T05:46:31.761Z,7.42
2019-03-08T05:47:31.677Z,7.48
2019-03-08T05:48:31.603Z,7.47
2019-03-08T05:49:31.527Z,7.47
2019-03-08T05:50:31.433Z,7.48
2019-03-08T05:51:31.401Z,7.38
2019-03-08T05:52:31.274Z,7.37
2019-03-08T05:53:31.191Z,7.30
2019-03-08T05:54:31.152Z,7.31
2019-03-08T05:55:31.051Z,7.38
2019-03-08T05:56:30.952Z,7.35
2019-03-08T05:57:30.870Z,7.37
2019-03-08T05:58:30.786Z,7.37
2019-03-08T05:59:30.721Z,7.31
2019-03-08T06:00:32.036Z,7.31
2019-03-08T06:01:30.608Z,7.29
2019-03-08T06:02:30.476Z,7.30
2019-03-08T06:03:30.434Z,7.26
2019-03-08T06:04:30.304Z,7.21
2019-03-08T06:05:30.225Z,7.30
2019-03-08T06:06:30.143Z,7.30
2019-03-08T06:07:30.060Z,7.30
2019-03-08T06:08:29.977Z,7.26
2019-03-08T06:09:29.905Z,7.30
2019-03-08T06:10:29.826Z,7.30
2019-03-08T06:11:29.741Z,7.31
2019-03-08T06:12:29.714Z,7.31
2019-03-08T06:13:29.587Z,7.19
2019-03-08T06:14:29.545Z,7.26
2019-03-08T06:15:29.463Z,7.27
2019-03-08T06:16:29.349Z,7.29
2019-03-08T06:17:29.299Z,7.17
2019-03-08T06:18:29.207Z,7.23
2019-03-08T06:19:29.099Z,7.09
2019-03-08T06:20:29.061Z,7.17
2019-03-08T06:21:28.971Z,7.19
2019-03-08T06:22:28.859Z,7.16
2019-03-08T06:23:28.772Z,7.06
2019-03-08T06:24:28.696Z,7.16
2019-03-08T06:25:28.659Z,7.13
2019-03-08T06:26:28.526Z,7.09
2019-03-08T06:27:28.443Z,7.02
2019-03-08T06:28:28.361Z,7.11
2019-03-08T06:29:28.297Z,7.02
2019-03-08T06:30:28.204Z,7.06
2019-03-08T06:31:28.122Z,7.08
2019-03-08T06:32:28.044Z,6.99
2019-03-08T06:33:27.989Z,7.16
2019-03-08T06:34:27.922Z,7.13
2019-03-08T06:35:27.804Z,7.16
2019-03-08T06:36:27.726Z,7.26
2019-03-08T06:37:27.680Z,7.19
2019-03-08T06:38:27.552Z,7.20
2019-03-08T06:39:27.493Z,7.31
2019-03-08T06:40:27.391Z,7.21
2019-03-08T06:41:27.368Z,7.23
2019-03-08T06:42:27.236Z,7.27
2019-03-08T06:43:27.151Z,7.21
2019-03-08T06:44:27.077Z,7.30
2019-03-08T06:45:26.991Z,7.31
2019-03-08T06:46:26.919Z,7.29
2019-03-08T06:47:26.862Z,7.26
2019-03-08T06:48:26.741Z,7.37
2019-03-08T06:49:26.677Z,7.35
2019-03-08T06:50:26.623Z,7.20
2019-03-08T06:51:26.500Z,7.30
2019-03-08T06:52:26.448Z,7.35
2019-03-08T06:53:26.347Z,7.31
2019-03-08T06:54:26.258Z,7.35
2019-03-08T06:55:26.186Z,7.34
2019-03-08T06:56:26.118Z,7.37
2019-03-08T06:57:26.015Z,7.37
2019-03-08T06:58:25.980Z,7.39
2019-03-08T06:59:25.852Z,7.38
2019-03-08T07:00:25.784Z,7.38
2019-03-08T07:01:25.717Z,7.34
2019-03-08T07:02:25.618Z,7.35
2019-03-08T07:03:25.531Z,7.37
2019-03-08T07:04:25.478Z,7.41
2019-03-08T07:05:25.387Z,7.34
2019-03-08T07:06:25.295Z,7.38
2019-03-08T07:07:25.214Z,7.37
2019-03-08T07:08:25.142Z,7.37
2019-03-08T07:09:25.049Z,7.35
2019-03-08T07:10:24.964Z,7.31
2019-03-08T07:11:24.926Z,7.37
2019-03-08T07:12:24.834Z,7.34
2019-03-08T07:13:24.724Z,7.41
2019-03-08T07:14:24.658Z,7.47
2019-03-08T07:15:24.613Z,7.45
2019-03-08T07:16:24.484Z,7.39
2019-03-08T07:17:24.401Z,7.49
2019-03-08T07:18:24.341Z,7.56
2019-03-08T07:19:24.242Z,7.60
2019-03-08T07:20:24.162Z,7.64
2019-03-08T07:21:24.127Z,7.67
2019-03-08T07:22:23.992Z,7.63
2019-03-08T07:23:27.985Z,7.83
2019-03-08T07:24:23.859Z,7.79
2019-03-08T07:25:23.759Z,7.94
2019-03-08T07:26:23.683Z,7.93
2019-03-08T07:27:23.632Z,7.94
2019-03-08T07:28:23.517Z,7.96
2019-03-08T07:29:23.437Z,8.11
2019-03-08T07:30:23.350Z,8.12
2019-03-08T07:31:23.284Z,8.18
2019-03-08T07:32:23.241Z,8.22
2019-03-08T07:33:23.167Z,8.15
2019-03-08T07:34:23.032Z,8.17
2019-03-08T07:35:22.953Z,8.37
2019-03-08T07:36:24.777Z,8.37
2019-03-08T07:37:22.787Z,8.39
2019-03-08T07:38:22.723Z,8.39
2019-03-08T07:39:22.636Z,8.43
2019-03-08T07:40:22.545Z,8.42
2019-03-08T07:41:22.464Z,8.40
2019-03-08T07:42:22.382Z,8.40
2019-03-08T07:43:22.334Z,8.39
2019-03-08T07:44:22.231Z,8.36
2019-03-08T07:45:22.140Z,8.32
2019-03-08T07:46:22.059Z,8.32
2019-03-08T07:47:22.059Z,8.29
2019-03-08T07:48:21.899Z,8.24
2019-03-08T07:49:22.445Z,8.29
2019-03-08T07:50:21.738Z,8.37
2019-03-08T07:51:21.697Z,8.40
2019-03-08T07:52:21.594Z,8.44
2019-03-08T07:53:21.532Z,8.44
2019-03-08T07:54:21.468Z,8.51
2019-03-08T07:55:21.338Z,8.48
2019-03-08T07:56:21.296Z,8.58
2019-03-08T07:57:21.175Z,8.54
2019-03-08T07:58:21.097Z,8.62
2019-03-08T07:59:21.018Z,8.72
2019-03-08T08:00:20.935Z,8.79
2019-03-08T08:01:20.853Z,8.77
2019-03-08T08:02:20.778Z,8.98
2019-03-08T08:03:20.700Z,9.03
2019-03-08T08:04:20.645Z,9.20
2019-03-08T08:05:20.539Z,9.16
2019-03-08T08:06:20.474Z,9.38
2019-03-08T08:07:20.372Z,9.56
2019-03-08T08:08:20.316Z,9.71
2019-03-08T08:09:20.232Z,9.65
2019-03-08T08:10:20.132Z,9.74
2019-03-08T08:11:20.071Z,9.89
2019-03-08T08:12:19.974Z,9.96
2019-03-08T08:13:19.889Z,10.08
2019-03-08T08:14:19.874Z,10.26
2019-03-08T08:15:19.746Z,10.33
2019-03-08T08:16:19.657Z,10.39
2019-03-08T08:17:19.581Z,10.43
2019-03-08T08:18:19.501Z,10.62
2019-03-08T08:19:19.409Z,10.75
2019-03-08T08:20:19.379Z,10.73
2019-03-08T08:21:19.255Z,10.78
2019-03-08T08:22:19.174Z,10.66
2019-03-08T08:23:19.094Z,10.55
2019-03-08T08:24:19.029Z,10.56
2019-03-08T08:25:18.946Z,10.62
2019-03-08T08:26:18.857Z,10.58
2019-03-08T08:27:18.778Z,10.63
2019-03-08T08:28:18.704Z,10.71
2019-03-08T08:29:18.620Z,10.92
2019-03-08T08:30:18.586Z,10.92
2019-03-08T08:31:18.470Z,10.99
2019-03-08T08:32:18.383Z,11.02
2019-03-08T08:33:18.380Z,11.08
2019-03-08T08:34:18.240Z,11.20
2019-03-08T08:35:18.145Z,11.34
2019-03-08T08:36:18.070Z,11.34
2019-03-08T08:37:17.996Z,11.32
2019-03-08T08:38:17.915Z,11.51
2019-03-08T08:39:17.840Z,11.60
2019-03-08T08:40:17.745Z,11.57
2019-03-08T08:41:17.667Z,11.60
2019-03-08T08:42:17.601Z,11.50
2019-03-08T08:43:17.511Z,11.59
2019-03-08T08:44:17.436Z,11.69
2019-03-08T08:45:17.367Z,11.72
2019-03-08T08:46:17.271Z,11.72
2019-03-08T08:47:17.197Z,11.74
2019-03-08T08:48:17.128Z,11.76
2019-03-08T08:49:17.044Z,11.89
2019-03-08T08:50:16.963Z,11.93
2019-03-08T08:51:16.880Z,11.87
2019-03-08T08:52:16.806Z,11.78
2019-03-08T08:53:16.719Z,11.65
2019-03-08T08:54:16.715Z,11.74
2019-03-08T08:55:16.576Z,11.81
2019-03-08T08:56:16.485Z,11.89
2019-03-08T08:57:16.450Z,11.93
2019-03-08T08:58:16.331Z,11.89
2019-03-08T08:59:17.999Z,11.86
2019-03-08T09:00:16.178Z,11.97
2019-03-08T09:01:16.094Z,11.95
2019-03-08T09:02:16.021Z,11.95
2019-03-08T09:03:15.940Z,12.15
2019-03-08T09:04:15.860Z,12.18
2019-03-08T09:05:15.783Z,12.21
2019-03-08T09:06:15.718Z,12.12
2019-03-08T09:07:15.623Z,12.06
2019-03-08T09:08:15.569Z,12.05
2019-03-08T09:09:15.477Z,11.97
2019-03-08T09:10:15.390Z,11.95
2019-03-08T09:11:15.331Z,11.87
2019-03-08T09:12:15.240Z,11.71
2019-03-08T09:13:15.165Z,11.56
2019-03-08T09:14:15.076Z,11.41
2019-03-08T09:15:15.008Z,11.24
2019-03-08T09:16:14.959Z,11.11
2019-03-08T09:17:14.850Z,11.14
2019-03-08T09:18:14.809Z,11.08
2019-03-08T09:19:14.684Z,10.92
2019-03-08T09:20:14.610Z,10.98
2019-03-08T09:21:14.530Z,10.99
2019-03-08T09:22:14.471Z,10.99
2019-03-08T09:23:14.419Z,11.00
2019-03-08T09:24:14.325Z,10.96
2019-03-08T09:25:14.216Z,10.91
2019-03-08T09:26:14.147Z,10.92
2019-03-08T09:27:14.058Z,11.05
2019-03-08T09:28:14.041Z,11.17
2019-03-08T09:29:13.900Z,11.21
2019-03-08T09:30:13.827Z,11.20
2019-03-08T09:31:13.743Z,11.38
2019-03-08T09:32:13.692Z,11.46
2019-03-08T09:33:13.588Z,11.72
2019-03-08T09:34:13.505Z,11.84
2019-03-08T09:35:13.466Z,11.94
2019-03-08T09:36:13.386Z,12.26
2019-03-08T09:37:13.276Z,12.31
2019-03-08T09:38:13.282Z,12.24
2019-03-08T09:39:13.135Z,12.26
2019-03-08T09:40:13.091Z,12.27
2019-03-08T09:41:12.967Z,12.21
2019-03-08T09:42:12.928Z,12.27
2019-03-08T09:43:12.837Z,12.05
2019-03-08T09:44:12.762Z,12.16
2019-03-08T09:45:12.646Z,12.19
2019-03-08T09:46:12.575Z,12.03
2019-03-08T09:47:12.527Z,11.94
2019-03-08T09:48:12.413Z,12.05
2019-03-08T09:49:12.346Z,12.23
2019-03-08T09:50:12.259Z,12.44
2019-03-08T09:51:12.178Z,12.59
2019-03-08T09:52:12.102Z,12.60
2019-03-08T09:53:12.021Z,12.56
2019-03-08T09:54:11.944Z,12.46
2019-03-08T09:55:11.868Z,12.48
2019-03-08T09:56:11.788Z,12.27
2019-03-08T09:57:11.716Z,12.02
2019-03-08T09:58:11.636Z,11.79
2019-03-08T09:59:11.627Z,11.69
2019-03-08T10:00:11.482Z,11.65
2019-03-08T10:01:16.590Z,11.54
2019-03-08T10:02:11.317Z,11.53
2019-03-08T10:03:11.247Z,11.59
2019-03-08T10:04:11.190Z,11.54
2019-03-08T10:05:11.116Z,11.75
2019-03-08T10:06:11.009Z,11.95
2019-03-08T10:07:10.975Z,11.74
2019-03-08T10:08:10.859Z,11.60
2019-03-08T10:09:10.780Z,11.60
2019-03-08T10:10:10.707Z,11.47
2019-03-08T10:11:10.647Z,11.56
2019-03-08T10:12:10.548Z,11.42
2019-03-08T10:13:10.514Z,11.34
2019-03-08T10:14:10.413Z,11.36
2019-03-08T10:15:10.366Z,11.28
2019-03-08T10:16:10.272Z,11.31
2019-03-08T10:17:10.211Z,11.32
2019-03-08T10:18:11.506Z,11.28
2019-03-08T10:19:10.001Z,11.34
2019-03-08T10:20:09.954Z,11.34
2019-03-08T10:21:09.886Z,11.35
2019-03-08T10:22:09.774Z,11.46
2019-03-08T10:23:09.679Z,11.32
2019-03-08T10:24:09.639Z,11.32
2019-03-08T10:25:09.542Z,11.38
2019-03-08T10:26:09.448Z,11.47
2019-03-08T10:27:09.378Z,11.61
2019-03-08T10:28:09.300Z,11.68
2019-03-08T10:29:09.256Z,11.76
2019-03-08T10:30:09.133Z,11.83
2019-03-08T10:31:09.081Z,11.81
2019-03-08T10:32:09.006Z,12.00
2019-03-08T10:33:10.231Z,12.08
2019-03-08T10:34:08.830Z,12.06
2019-03-08T10:35:08.748Z,11.95
2019-03-08T10:36:08.668Z,11.94
2019-03-08T10:37:08.590Z,11.94
2019-03-08T10:38:08.543Z,12.00
2019-03-08T10:39:08.455Z,11.94
2019-03-08T10:40:08.379Z,11.89
2019-03-08T10:41:08.288Z,11.94
2019-03-08T10:42:08.198Z,11.93
2019-03-08T10:43:08.158Z,11.90
2019-03-08T10:44:11.251Z,11.72
2019-03-08T10:45:08.007Z,11.78
2019-03-08T10:46:15.508Z,11.65
2019-03-08T10:47:07.815Z,11.67
2019-03-08T10:48:07.727Z,11.65
2019-03-08T10:49:07.693Z,11.42
2019-03-08T10:50:07.577Z,11.38
2019-03-08T10:51:07.495Z,11.20
2019-03-08T10:52:07.412Z,11.21
2019-03-08T10:53:07.369Z,11.18
2019-03-08T10:54:07.263Z,11.21
2019-03-08T10:55:07.231Z,11.21
2019-03-08T10:56:07.117Z,11.17
2019-03-08T10:57:07.024Z,11.14
2019-03-08T10:58:06.946Z,11.14
2019-03-08T10:59:06.937Z,11.17
2019-03-08T11:00:06.787Z,11.17
2019-03-08T11:01:06.741Z,11.14
2019-03-08T11:02:06.666Z,11.06
2019-03-08T11:03:06.556Z,11.11
2019-03-08T11:04:06.478Z,11.11
2019-03-08T11:05:06.401Z,11.17
2019-03-08T11:06:06.329Z,11.24
2019-03-08T11:07:06.243Z,11.31
2019-03-08T11:08:06.194Z,11.29
2019-03-08T11:09:06.113Z,11.34
2019-03-08T11:10:06.010Z,11.47
2019-03-08T11:11:06.652Z,11.60
2019-03-08T11:12:05.885Z,11.72
2019-03-08T11:13:05.769Z,11.81
2019-03-08T11:14:05.709Z,11.97
2019-03-08T11:15:05.616Z,12.18
2019-03-08T11:16:05.535Z,12.31
2019-03-08T11:17:05.457Z,12.48
2019-03-08T11:18:05.387Z,12.53
2019-03-08T11:19:08.686Z,12.56
2019-03-08T11:20:05.222Z,12.56
2019-03-08T11:21:05.142Z,12.63
2019-03-08T11:22:05.067Z,12.69
2019-03-08T11:23:05.002Z,12.66
2019-03-08T11:24:04.920Z,12.64
2019-03-08T11:25:08.033Z,12.61
2019-03-08T11:26:04.784Z,12.70
2019-03-08T11:27:05.338Z,12.77
2019-03-08T11:28:04.654Z,12.85
2019-03-08T11:29:04.538Z,12.74
2019-03-08T11:30:04.444Z,12.69
2019-03-08T11:31:04.402Z,12.63
2019-03-08T11:32:04.288Z,12.59
2019-03-08T11:33:04.212Z,12.53
2019-03-08T11:34:04.129Z,12.55
2019-03-08T11:35:04.103Z,12.52
2019-03-08T11:36:03.983Z,12.61
2019-03-08T11:37:04.300Z,12.60
2019-03-08T11:38:03.822Z,12.84
2019-03-08T11:39:03.750Z,12.91
2019-03-08T11:40:03.670Z,13.22
2019-03-08T11:41:03.591Z,13.28
2019-03-08T11:42:03.511Z,13.37
2019-03-08T11:43:03.486Z,13.41
2019-03-08T11:44:03.355Z,13.36
2019-03-08T11:45:03.316Z,13.41
2019-03-08T11:46:03.206Z,13.47
2019-03-08T11:47:03.124Z,13.45
2019-03-08T11:48:03.057Z,13.65
2019-03-08T11:49:02.982Z,13.48
2019-03-08T11:50:02.887Z,13.48
2019-03-08T11:51:02.810Z,13.36
2019-03-08T11:52:02.750Z,13.41
2019-03-08T11:53:02.705Z,13.33
2019-03-08T11:54:02.595Z,13.33
2019-03-08T11:55:02.561Z,13.43
2019-03-08T11:56:02.435Z,13.50
2019-03-08T11:57:02.363Z,13.59
2019-03-08T11:58:02.283Z,13.78
2019-03-08T11:59:02.243Z,13.58
2019-03-08T12:00:02.154Z,13.68
2019-03-08T12:01:02.040Z,13.70
2019-03-08T12:02:01.966Z,13.52
2019-03-08T12:03:01.903Z,13.41
2019-03-08T12:04:01.817Z,13.48
2019-03-08T12:05:01.738Z,13.43
2019-03-08T12:06:01.668Z,13.41
2019-03-08T12:07:01.589Z,13.27
2019-03-08T12:08:01.514Z,13.28
2019-03-08T12:09:01.433Z,13.36
2019-03-08T12:10:01.364Z,13.41
2019-03-08T12:11:01.276Z,13.50
2019-03-08T12:12:01.196Z,13.65
2019-03-08T12:13:01.112Z,13.50
2019-03-08T12:14:01.042Z,13.41
2019-03-08T12:15:00.993Z,13.43
2019-03-08T12:16:00.936Z,13.55
2019-03-08T12:17:00.812Z,13.61
2019-03-08T12:18:00.754Z,13.70
2019-03-08T12:19:00.663Z,13.73
2019-03-08T12:20:00.576Z,13.71
2019-03-08T12:21:00.510Z,13.56
2019-03-08T12:22:00.426Z,13.47
2019-03-08T12:23:00.350Z,13.11
2019-03-08T12:24:00.319Z,13.15
2019-03-08T12:25:01.385Z,13.06
2019-03-08T12:26:00.130Z,12.96
2019-03-08T12:27:00.111Z,12.99
2019-03-08T12:28:00.022Z,13.04
2019-03-08T12:28:59.885Z,13.15
2019-03-08T12:29:59.804Z,13.07
2019-03-08T12:30:59.735Z,13.18
2019-03-08T12:31:59.647Z,13.14
2019-03-08T12:32:59.578Z,13.15
2019-03-08T12:33:59.510Z,13.11
2019-03-08T12:34:59.417Z,13.04
2019-03-08T12:35:59.340Z,13.03
2019-03-08T12:36:59.265Z,13.02
2019-03-08T12:37:59.187Z,12.94
2019-03-08T12:38:59.153Z,12.86
2019-03-08T12:39:59.036Z,12.94
2019-03-08T12:40:58.958Z,12.81
2019-03-08T12:41:58.882Z,12.84
2019-03-08T12:43:07.610Z,12.79
2019-03-08T12:43:58.738Z,12.84
2019-03-08T12:44:58.654Z,12.86
2019-03-08T12:45:58.604Z,12.89
2019-03-08T12:46:58.498Z,12.82
2019-03-08T12:47:58.415Z,12.78
2019-03-08T12:48:58.394Z,12.71
2019-03-08T12:49:58.264Z,12.70
2019-03-08T12:50:58.181Z,12.78
2019-03-08T12:51:58.127Z,12.77
2019-03-08T12:52:58.025Z,12.92
2019-03-08T12:53:57.958Z,12.88
2019-03-08T12:54:57.875Z,12.91
2019-03-08T12:55:57.799Z,12.96
2019-03-08T12:56:57.727Z,12.94
2019-03-08T12:57:57.645Z,12.86
2019-03-08T12:58:57.596Z,12.88
2019-03-08T12:59:57.498Z,13.00
2019-03-08T13:00:57.449Z,13.06
2019-03-08T13:01:57.338Z,13.02
2019-03-08T13:02:57.261Z,13.14
2019-03-08T13:03:57.183Z,13.18
2019-03-08T13:04:57.099Z,13.17
2019-03-08T13:05:57.028Z,13.03
2019-03-08T13:06:56.957Z,13.02
2019-03-08T13:07:56.919Z,13.02