createdAt,value
2017-06-18T00:00:45.948Z,0
2017-06-18T00:01:45.996Z,0
2017-06-18T00:02:46.029Z,0
2017-06-18T00:03:46.075Z,0
2017-06-18T00:04:46.096Z,0
2017-06-18T00:05:46.131Z,0
2017-06-18T00:06:46.165Z,0
2017-06-18T00:07:46.207Z,0
2017-06-18T00:08:46.236Z,0
2017-06-18T00:09:46.265Z,0
2017-06-18T00:10:46.302Z,0
2017-06-18T00:11:46.313Z,0
2017-06-18T00:12:46.367Z,0
2017-06-18T00:13:46.418Z,0
2017-06-18T00:14:46.433Z,0
2017-06-18T00:15:46.491Z,0
2017-06-18T00:16:46.498Z,0
2017-06-18T00:17:46.529Z,0
2017-06-18T00:18:46.553Z,0
2017-06-18T00:19:46.581Z,0
2017-06-18T00:20:46.633Z,0
2017-06-18T00:21:46.685Z,0
2017-06-18T00:22:46.637Z,0
2017-06-18T00:23:46.727Z,0
2017-06-18T00:24:46.770Z,0
2017-06-18T00:25:46.782Z,0
2017-06-18T00:26:46.838Z,0
2017-06-18T00:27:46.880Z,0
2017-06-18T00:28:46.914Z,0
2017-06-18T00:29:46.933Z,0
2017-06-18T00:30:46.978Z,0
2017-06-18T00:31:47.001Z,0
2017-06-18T00:32:47.026Z,0
2017-06-18T00:33:47.069Z,0
2017-06-18T00:34:47.097Z,0
2017-06-18T00:35:47.131Z,0
2017-06-18T00:36:47.177Z,0
2017-06-18T00:37:47.196Z,0
2017-06-18T00:38:47.234Z,0
2017-06-18T00:39:47.293Z,0
2017-06-18T00:40:47.292Z,0
2017-06-18T00:41:47.334Z,0
2017-06-18T00:42:47.365Z,0
2017-06-18T00:43:47.395Z,0
2017-06-18T00:44:47.446Z,0
2017-06-18T00:45:47.478Z,0
2017-06-18T00:46:47.482Z,0
2017-06-18T00:47:47.538Z,0
2017-06-18T00:48:47.567Z,0
2017-06-18T00:49:47.610Z,0
2017-06-18T00:50:47.636Z,0
2017-06-18T00:51:47.677Z,0
2017-06-18T00:52:47.705Z,0
2017-06-18T00:53:47.736Z,0
2017-06-18T00:54:47.776Z,0
2017-06-18T00:55:47.801Z,0
2017-06-18T00:56:47.833Z,0
2017-06-18T00:57:47.873Z,0
2017-06-18T00:58:47.901Z,0
2017-06-18T00:59:47.925Z,0
2017-06-18T01:00:47.977Z,0
2017-06-18T01:01:47.991Z,0
2017-06-18T01:02:48.040Z,0
2017-06-18T01:03:48.074Z,0
2017-06-18T01:04:48.071Z,0
2017-06-18T01:05:48.147Z,0
2017-06-18T01:06:48.144Z,0
2017-06-18T01:07:48.190Z,0
2017-06-18T01:08:48.230Z,0
2017-06-18T01:09:48.269Z,0
2017-06-18T01:10:48.286Z,0
2017-06-18T01:11:48.323Z,0
2017-06-18T01:12:48.367Z,0
2017-06-18T01:13:48.373Z,0
2017-06-18T01:14:48.428Z,0
2017-06-18T01:15:48.461Z,0
2017-06-18T01:16:48.481Z,0
2017-06-18T01:17:48.526Z,0
2017-06-18T01:18:48.560Z,0
2017-06-18T01:19:48.586Z,0
2017-06-18T01:20:48.612Z,0
2017-06-18T01:21:48.659Z,0
2017-06-18T01:22:48.693Z,0
2017-06-18T01:23:48.714Z,0
2017-06-18T01:24:48.738Z,0
2017-06-18T01:25:48.785Z,0
2017-06-18T01:26:48.822Z,0
2017-06-18T01:27:48.847Z,0
2017-06-18T01:28:48.888Z,0
2017-06-18T01:29:48.919Z,0
2017-06-18T01:30:48.948Z,0
2017-06-18T01:31:48.967Z,0
2017-06-18T01:32:49.018Z,0
2017-06-18T01:33:49.042Z,0
2017-06-18T01:34:49.089Z,0
2017-06-18T01:35:49.095Z,0
2017-06-18T01:36:49.155Z,0
2017-06-18T01:37:49.186Z,0
2017-06-18T01:38:49.241Z,0
2017-06-18T01:39:49.244Z,0
2017-06-18T01:40:49.289Z,0
2017-06-18T01:41:49.290Z,0
2017-06-18T01:42:49.349Z,0
2017-06-18T01:43:49.389Z,0
2017-06-18T01:44:49.411Z,0
2017-06-18T01:45:49.453Z,0
2017-06-18T01:46:49.482Z,0
2017-06-18T01:47:49.517Z,0
2017-06-18T01:48:49.548Z,0
2017-06-18T01:49:49.591Z,0
2017-06-18T01:50:49.611Z,0
2017-06-18T01:51:49.611Z,0
2017-06-18T01:52:49.683Z,0
2017-06-18T01:53:49.691Z,0
2017-06-18T01:54:49.748Z,0
2017-06-18T01:55:49.748Z,0
2017-06-18T01:56:49.770Z,0
2017-06-18T01:57:49.817Z,0
2017-06-18T01:58:49.870Z,0
2017-06-18T01:59:49.879Z,0
2017-06-18T02:00:49.918Z,4
2017-06-18T02:01:49.978Z,4
2017-06-18T02:02:50.005Z,4
2017-06-18T02:03:50.001Z,4
2017-06-18T02:04:50.093Z,0
2017-06-18T02:05:50.110Z,0
2017-06-18T02:06:50.143Z,4
2017-06-18T02:07:50.156Z,4
2017-06-18T02:08:50.201Z,4
2017-06-18T02:09:50.232Z,8
2017-06-18T02:10:50.261Z,4
2017-06-18T02:11:50.295Z,8
2017-06-18T02:12:50.332Z,4
2017-06-18T02:13:50.356Z,8
2017-06-18T02:14:50.386Z,8
2017-06-18T02:15:50.425Z,8
2017-06-18T02:16:50.456Z,12
2017-06-18T02:17:50.501Z,12
2017-06-18T02:18:50.519Z,12
2017-06-18T02:19:50.560Z,16
2017-06-18T02:20:50.594Z,16
2017-06-18T02:21:50.627Z,20
2017-06-18T02:22:50.659Z,20
2017-06-18T02:23:50.679Z,24
2017-06-18T02:24:50.713Z,24
2017-06-18T02:25:50.767Z,28
2017-06-18T02:26:50.822Z,32
2017-06-18T02:27:50.826Z,36
2017-06-18T02:28:50.846Z,40
2017-06-18T02:29:50.889Z,44
2017-06-18T02:30:50.930Z,44
2017-06-18T02:31:50.944Z,52
2017-06-18T02:32:50.964Z,56
2017-06-18T02:33:51.019Z,60
2017-06-18T02:34:51.046Z,64
2017-06-18T02:35:51.098Z,72
2017-06-18T02:36:51.129Z,76
2017-06-18T02:37:51.151Z,84
2017-06-18T02:38:51.165Z,92
2017-06-18T02:39:51.218Z,100
2017-06-18T02:40:51.253Z,104
2017-06-18T02:41:51.263Z,112
2017-06-18T02:42:51.297Z,120
2017-06-18T02:43:51.349Z,132
2017-06-18T02:44:51.380Z,144
2017-06-18T02:45:51.416Z,152
2017-06-18T02:46:51.441Z,160
2017-06-18T02:47:51.477Z,172
2017-06-18T02:48:51.512Z,184
2017-06-18T02:49:51.550Z,192
2017-06-18T02:50:51.582Z,208
2017-06-18T02:51:51.620Z,216
2017-06-18T02:52:51.648Z,232
2017-06-18T02:53:51.670Z,244
2017-06-18T02:54:51.679Z,256
2017-06-18T02:55:51.748Z,272
2017-06-18T02:56:51.775Z,284
2017-06-18T02:57:51.788Z,300
2017-06-18T02:58:51.832Z,316
2017-06-18T02:59:51.858Z,332
2017-06-18T03:00:51.896Z,344
2017-06-18T03:01:51.938Z,364
2017-06-18T03:02:51.956Z,380
2017-06-18T03:03:52.021Z,396
2017-06-18T03:04:52.017Z,412
2017-06-18T03:05:52.091Z,428
2017-06-18T03:06:52.098Z,444
2017-06-18T03:07:52.159Z,464
2017-06-18T03:08:52.124Z,480
2017-06-18T03:09:52.198Z,496
2017-06-18T03:10:52.243Z,516
2017-06-18T03:11:52.238Z,532
2017-06-18T03:12:52.312Z,544
2017-06-18T03:13:52.332Z,564
2017-06-18T03:14:52.358Z,580
2017-06-18T03:15:52.394Z,596
2017-06-18T03:16:52.448Z,608
2017-06-18T03:17:52.443Z,628
2017-06-18T03:18:52.492Z,648
2017-06-18T03:19:52.532Z,668
2017-06-18T03:20:52.567Z,684
2017-06-18T03:21:52.594Z,704
2017-06-18T03:22:52.612Z,720
2017-06-18T03:23:52.660Z,736
2017-06-18T03:24:52.658Z,756
2017-06-18T03:25:52.727Z,776
2017-06-18T03:26:52.761Z,792
2017-06-18T03:27:52.794Z,812
2017-06-18T03:28:52.823Z,828
2017-06-18T03:29:52.809Z,848
2017-06-18T03:30:52.885Z,864
2017-06-18T03:31:52.890Z,880
2017-06-18T03:32:52.957Z,900
2017-06-18T03:33:52.979Z,916
2017-06-18T03:34:53.009Z,932
2017-06-18T03:35:53.052Z,948
2017-06-18T03:36:53.063Z,968
2017-06-18T03:37:53.113Z,984
2017-06-18T03:38:53.150Z,1004
2017-06-18T03:39:53.178Z,1020
2017-06-18T03:40:53.195Z,1036
2017-06-18T03:41:53.236Z,1052
2017-06-18T03:42:53.281Z,1072
2017-06-18T03:43:53.306Z,1096
2017-06-18T03:44:53.348Z,1120
2017-06-18T03:45:53.385Z,1144
2017-06-18T03:46:53.414Z,1164
2017-06-18T03:47:53.450Z,1184
2017-06-18T03:48:53.460Z,1204
2017-06-18T03:49:53.510Z,1224
2017-06-18T03:50:53.553Z,1244
2017-06-18T03:51:53.577Z,1264
2017-06-18T03:52:53.607Z,1280
2017-06-18T03:53:53.647Z,1300
2017-06-18T03:54:53.646Z,1316
2017-06-18T03:55:53.699Z,1328
2017-06-18T03:56:53.732Z,1340
2017-06-18T03:57:53.752Z,1352
2017-06-18T03:58:53.811Z,1368
2017-06-18T03:59:53.850Z,1380
2017-06-18T04:00:53.909Z,1396
2017-06-18T04:01:53.960Z,1424
2017-06-18T04:02:53.978Z,1460
2017-06-18T04:03:54.057Z,1520
2017-06-18T04:04:54.062Z,1600
2017-06-18T04:05:54.069Z,1684
2017-06-18T04:06:54.105Z,1772
2017-06-18T04:07:54.142Z,1860
2017-06-18T04:08:54.201Z,2032
2017-06-18T04:09:54.255Z,2200
2017-06-18T04:10:54.208Z,2564
2017-06-18T04:11:54.313Z,3260
2017-06-18T04:12:54.306Z,4568
2017-06-18T04:13:54.345Z,6288
2017-06-18T04:14:54.397Z,7572
2017-06-18T04:15:54.416Z,8280
2017-06-18T04:16:54.415Z,8332
2017-06-18T04:17:54.474Z,7928
2017-06-18T04:18:54.495Z,7544
2017-06-18T04:19:54.565Z,6804
2017-06-18T04:20:54.603Z,5768
2017-06-18T04:21:54.612Z,4852
2017-06-18T04:22:54.654Z,5932
2017-06-18T04:23:54.713Z,7668
2017-06-18T04:24:54.706Z,9096
2017-06-18T04:25:54.806Z,9624
2017-06-18T04:26:54.788Z,9756
2017-06-18T04:27:54.844Z,9616
2017-06-18T04:28:54.858Z,9540
2017-06-18T04:29:54.908Z,9076
2017-06-18T04:30:54.924Z,7384
2017-06-18T04:31:55.019Z,6736
2017-06-18T04:32:54.974Z,5316
2017-06-18T04:33:55.064Z,4404
2017-06-18T04:34:55.123Z,4616
2017-06-18T04:35:55.091Z,5124
2017-06-18T04:36:55.158Z,5180
2017-06-18T04:37:55.211Z,5120
2017-06-18T04:38:55.223Z,5192
2017-06-18T04:39:55.322Z,4936
2017-06-18T04:40:55.289Z,4768
2017-06-18T04:41:55.391Z,4708
2017-06-18T04:42:55.403Z,5268
2017-06-18T04:43:55.437Z,5976
2017-06-18T04:44:55.431Z,7180
2017-06-18T04:45:55.505Z,9072
2017-06-18T04:46:55.527Z,9484
2017-06-18T04:47:55.592Z,8960
2017-06-18T04:48:55.594Z,7344
2017-06-18T04:49:55.616Z,7484
2017-06-18T04:50:55.678Z,7256
2017-06-18T04:51:55.737Z,6440
2017-06-18T04:52:55.725Z,5924
2017-06-18T04:53:55.820Z,5708
2017-06-18T04:54:55.833Z,5616
2017-06-18T04:55:55.841Z,4896
2017-06-18T04:56:55.934Z,5156
2017-06-18T04:57:55.971Z,5344
2017-06-18T04:58:55.959Z,5228
2017-06-18T04:59:56.066Z,5840
2017-06-18T05:00:56.124Z,6720
2017-06-18T05:01:56.089Z,5908
2017-06-18T05:02:56.141Z,5748
2017-06-18T05:03:56.192Z,6224
2017-06-18T05:04:56.234Z,6992
2017-06-18T05:05:56.227Z,7280
2017-06-18T05:06:56.233Z,8480
2017-06-18T05:07:56.335Z,11916
2017-06-18T05:08:56.326Z,18560
2017-06-18T05:09:56.386Z,20192
2017-06-18T05:10:56.463Z,7156
2017-06-18T05:11:56.481Z,6592
2017-06-18T05:12:56.514Z,7132
2017-06-18T05:13:56.531Z,8580
2017-06-18T05:14:56.585Z,14528
2017-06-18T05:15:56.606Z,27488
2017-06-18T05:16:56.688Z,30560
2017-06-18T05:17:56.725Z,26464
2017-06-18T05:18:56.735Z,16416
2017-06-18T05:19:56.807Z,7388
2017-06-18T05:20:56.837Z,6480
2017-06-18T05:21:56.827Z,7592
2017-06-18T05:22:56.888Z,8480
2017-06-18T05:23:56.898Z,7732
2017-06-18T05:24:56.965Z,5612
2017-06-18T05:25:57.003Z,6788
2017-06-18T05:26:57.024Z,6840
2017-06-18T05:27:57.088Z,4680
2017-06-18T05:28:57.122Z,4652
2017-06-18T05:29:57.179Z,4632
2017-06-18T05:30:57.222Z,4676
2017-06-18T05:31:57.209Z,7244
2017-06-18T05:32:57.288Z,9980
2017-06-18T05:33:57.338Z,9016
2017-06-18T05:34:57.349Z,8484
2017-06-18T05:35:57.386Z,7696
2017-06-18T05:36:57.455Z,6760
2017-06-18T05:37:57.465Z,8236
2017-06-18T05:38:57.550Z,11828
2017-06-18T05:39:57.546Z,9624
2017-06-18T05:40:57.569Z,4924
2017-06-18T05:41:57.635Z,5376
2017-06-18T05:42:57.641Z,5604
2017-06-18T05:43:57.715Z,5972
2017-06-18T05:44:57.750Z,7540
2017-06-18T05:45:57.757Z,7740
2017-06-18T05:46:57.822Z,10676
2017-06-18T05:47:57.839Z,17248
2017-06-18T05:48:57.849Z,14236
2017-06-18T05:49:57.936Z,10360
2017-06-18T05:50:57.975Z,9792
2017-06-18T05:51:58.047Z,6992
2017-06-18T05:52:58.043Z,8464
2017-06-18T05:53:58.116Z,8336
2017-06-18T05:54:58.080Z,6884
2017-06-18T05:55:58.142Z,5828
2017-06-18T05:56:58.182Z,5880
2017-06-18T05:57:58.202Z,9160
2017-06-18T05:58:58.297Z,8280
2017-06-18T05:59:58.323Z,5048
2017-06-18T06:00:58.348Z,5576
2017-06-18T06:01:58.343Z,5588
2017-06-18T06:02:58.422Z,5628
2017-06-18T06:03:58.443Z,5816
2017-06-18T06:04:58.459Z,6608
2017-06-18T06:05:58.543Z,11292
2017-06-18T06:06:58.578Z,24640
2017-06-18T06:07:58.592Z,37376
2017-06-18T06:08:58.641Z,28480
2017-06-18T06:09:58.713Z,17088
2017-06-18T06:10:58.754Z,15616
2017-06-18T06:11:58.717Z,16224
2017-06-18T06:12:58.742Z,27488
2017-06-18T06:13:58.818Z,37536
2017-06-18T06:14:58.861Z,42144
2017-06-18T06:15:58.864Z,46432
2017-06-18T06:16:58.956Z,36704
2017-06-18T06:17:58.991Z,40128
2017-06-18T06:18:59.030Z,37856
2017-06-18T06:19:59.046Z,39424
2017-06-18T06:20:59.059Z,42976
2017-06-18T06:21:59.139Z,46208
2017-06-18T06:22:59.175Z,43904
2017-06-18T06:23:59.202Z,44448
2017-06-18T06:24:59.271Z,44896
2017-06-18T06:25:59.322Z,43744
2017-06-18T06:26:59.347Z,42144
2017-06-18T06:27:59.365Z,43072
2017-06-18T06:28:59.414Z,44128
2017-06-18T06:29:59.472Z,43104
2017-06-18T06:30:59.470Z,41184
2017-06-18T06:31:59.588Z,41632
2017-06-18T06:32:59.562Z,42432
2017-06-18T06:33:59.629Z,42496
2017-06-18T06:34:59.671Z,42688
2017-06-18T06:35:59.688Z,36224
2017-06-18T06:36:59.737Z,30336
2017-06-18T06:37:59.821Z,25152
2017-06-18T06:38:59.839Z,18304
2017-06-18T06:39:59.871Z,13344
2017-06-18T06:40:59.950Z,12560
2017-06-18T06:41:59.965Z,12280
2017-06-18T06:42:59.963Z,12160
2017-06-18T06:44:00.054Z,12188
2017-06-18T06:45:00.069Z,12180
2017-06-18T06:46:00.172Z,12732
2017-06-18T06:47:00.209Z,12732
2017-06-18T06:48:00.206Z,12540
2017-06-18T06:49:00.278Z,12192
2017-06-18T06:50:00.321Z,11908
2017-06-18T06:51:00.402Z,11960
2017-06-18T06:52:00.438Z,12016
2017-06-18T06:53:00.437Z,12104
2017-06-18T06:54:00.527Z,12016
2017-06-18T06:55:00.551Z,12100
2017-06-18T06:56:00.628Z,12084
2017-06-18T06:57:00.666Z,12340
2017-06-18T06:58:00.665Z,12548
2017-06-18T06:59:00.763Z,12596
2017-06-18T07:00:00.811Z,12240
2017-06-18T07:01:00.847Z,12688
2017-06-18T07:02:00.865Z,12620
2017-06-18T07:03:00.943Z,12732
2017-06-18T07:04:00.966Z,12356
2017-06-18T07:05:01.223Z,11900
2017-06-18T07:06:01.030Z,11792
2017-06-18T07:07:01.081Z,11484
2017-06-18T07:08:01.164Z,11600
2017-06-18T07:09:01.162Z,11452
2017-06-18T07:10:01.260Z,11392
2017-06-18T07:11:01.287Z,11500
2017-06-18T07:12:01.328Z,11700
2017-06-18T07:13:01.432Z,11692
2017-06-18T07:14:01.477Z,11552
2017-06-18T07:15:01.481Z,11848
2017-06-18T07:16:01.490Z,12328
2017-06-18T07:17:01.521Z,12292
2017-06-18T07:18:01.563Z,12560
2017-06-18T07:19:01.623Z,12740
2017-06-18T07:20:01.742Z,11708
2017-06-18T07:21:01.751Z,11736
2017-06-18T07:22:01.833Z,13496
2017-06-18T07:23:01.876Z,14272
2017-06-18T07:24:01.869Z,12600
2017-06-18T07:25:01.982Z,6096
2017-06-18T07:26:01.999Z,12532
2017-06-18T07:27:02.070Z,12596
2017-06-18T07:28:02.102Z,12260
2017-06-18T07:29:02.127Z,13664
2017-06-18T07:30:02.141Z,12740
2017-06-18T07:31:02.218Z,14848
2017-06-18T07:32:02.228Z,14624
2017-06-18T07:33:02.262Z,15104
2017-06-18T07:34:02.359Z,15296
2017-06-18T07:35:02.422Z,9240
2017-06-18T07:36:02.454Z,7740
2017-06-18T07:37:02.471Z,16320
2017-06-18T07:38:02.579Z,14592
2017-06-18T07:39:02.592Z,7912
2017-06-18T07:40:02.607Z,16640
2017-06-18T07:41:02.716Z,16992
2017-06-18T07:42:02.711Z,18400
2017-06-18T07:43:02.788Z,18880
2017-06-18T07:44:02.882Z,18048
2017-06-18T07:45:02.878Z,8984
2017-06-18T07:46:02.979Z,13340
2017-06-18T07:47:02.940Z,17504
2017-06-18T07:48:03.019Z,25088
2017-06-18T07:49:03.081Z,28064
2017-06-18T07:50:03.165Z,32128
2017-06-18T07:51:03.156Z,35360
2017-06-18T07:52:03.239Z,34144
2017-06-18T07:53:03.283Z,35552
2017-06-18T07:54:03.357Z,12768
2017-06-18T07:55:03.350Z,36160
2017-06-18T07:56:03.426Z,41792
2017-06-18T07:57:03.465Z,48480
2017-06-18T07:58:03.533Z,54560
2017-06-18T07:59:03.602Z,20480
2017-06-18T08:00:03.604Z,30048
2017-06-18T08:01:03.636Z,65280
2017-06-18T08:02:03.664Z,69120
2017-06-18T08:03:03.789Z,75232
2017-06-18T08:04:03.785Z,44672
2017-06-18T08:05:03.799Z,58784
2017-06-18T08:06:03.948Z,18304
2017-06-18T08:07:03.920Z,67520
2017-06-18T08:08:03.996Z,8300
2017-06-18T08:09:04.024Z,7124
2017-06-18T08:10:04.091Z,7188
2017-06-18T08:11:04.185Z,7208
2017-06-18T08:12:04.171Z,7476
2017-06-18T08:13:04.178Z,10396
2017-06-18T08:14:04.298Z,54496
2017-06-18T08:15:04.255Z,50848
2017-06-18T08:16:04.305Z,10136
2017-06-18T08:17:04.359Z,9956
2017-06-18T08:18:04.457Z,9436
2017-06-18T08:19:04.485Z,7872
2017-06-18T08:20:04.573Z,7452
2017-06-18T08:21:04.610Z,51520
2017-06-18T08:22:04.626Z,48672
2017-06-18T08:23:04.695Z,46432
2017-06-18T08:24:04.772Z,52224
2017-06-18T08:25:04.749Z,56544
2017-06-18T08:26:04.762Z,17696
2017-06-18T08:27:04.882Z,15936
2017-06-18T08:28:04.891Z,59552
2017-06-18T08:29:04.921Z,32096
2017-06-18T08:30:05.018Z,23296
2017-06-18T08:31:05.006Z,13516
2017-06-18T08:32:05.105Z,10808
2017-06-18T08:33:05.105Z,11756
2017-06-18T08:34:05.212Z,19584
2017-06-18T08:35:05.176Z,32160
2017-06-18T08:36:05.284Z,46272
2017-06-18T08:37:05.291Z,54944
2017-06-18T08:38:05.381Z,54592
2017-06-18T08:39:05.345Z,52512
2017-06-18T08:40:05.472Z,51680
2017-06-18T08:41:05.513Z,53344
2017-06-18T08:42:05.577Z,54368
2017-06-18T08:43:05.586Z,52768
2017-06-18T08:44:05.611Z,52384
2017-06-18T08:45:05.687Z,51616
2017-06-18T08:46:05.671Z,51360
2017-06-18T08:47:05.774Z,26912
2017-06-18T08:48:05.797Z,56256
2017-06-18T08:49:05.847Z,55296
2017-06-18T08:50:05.972Z,55584
2017-06-18T08:51:05.931Z,32960
2017-06-18T08:52:06.069Z,32832
2017-06-18T08:53:06.253Z,46848
2017-06-18T08:54:06.118Z,47776
2017-06-18T08:55:06.213Z,48032
2017-06-18T08:56:06.191Z,53792
2017-06-18T08:57:06.317Z,59104
2017-06-18T08:58:06.269Z,57728
2017-06-18T08:59:06.302Z,52896
2017-06-18T09:00:06.581Z,49600
2017-06-18T09:01:06.506Z,47008
2017-06-18T09:02:06.454Z,44192
2017-06-18T09:03:06.598Z,44928
2017-06-18T09:04:06.580Z,44416
2017-06-18T09:05:06.622Z,42944
2017-06-18T09:06:06.706Z,44608
2017-06-18T09:07:06.763Z,46656
2017-06-18T09:08:06.805Z,52064
2017-06-18T09:09:06.844Z,60576
2017-06-18T09:10:06.919Z,66624
2017-06-18T09:11:06.932Z,67392
2017-06-18T09:12:06.979Z,65696
2017-06-18T09:13:07.051Z,62208
2017-06-18T09:14:07.109Z,65600
2017-06-18T09:15:07.146Z,66464
2017-06-18T09:16:07.201Z,70112
2017-06-18T09:17:07.264Z,73632
2017-06-18T09:18:07.311Z,67584
2017-06-18T09:19:07.359Z,63264
2017-06-18T09:20:07.421Z,62848
2017-06-18T09:21:07.478Z,64256
2017-06-18T09:22:07.515Z,63776
2017-06-18T09:23:07.575Z,61152
2017-06-18T09:24:07.616Z,59232
2017-06-18T09:25:07.680Z,58080
2017-06-18T09:26:07.806Z,60032
2017-06-18T09:27:07.804Z,61504
2017-06-18T09:28:07.841Z,61376
2017-06-18T09:29:07.912Z,66688
2017-06-18T09:30:07.908Z,71168
2017-06-18T09:31:07.944Z,69184
2017-06-18T09:32:08.013Z,58304
2017-06-18T09:33:08.093Z,51968
2017-06-18T09:34:08.144Z,53216
2017-06-18T09:35:08.214Z,59104
2017-06-18T09:36:08.304Z,64832
2017-06-18T09:37:08.272Z,64416
2017-06-18T09:38:08.388Z,60896
2017-06-18T09:39:08.392Z,59104
2017-06-18T09:40:08.504Z,56128
2017-06-18T09:41:08.522Z,50080
2017-06-18T09:42:08.615Z,41696
2017-06-18T09:43:08.667Z,37248
2017-06-18T09:44:08.696Z,40224
2017-06-18T09:45:08.746Z,44448
2017-06-18T09:46:08.821Z,47520
2017-06-18T09:47:08.815Z,48160
2017-06-18T09:48:08.882Z,42912
2017-06-18T09:49:08.925Z,37248
2017-06-18T09:50:09.023Z,33024
2017-06-18T09:51:09.009Z,31424
2017-06-18T09:52:09.116Z,27648
2017-06-18T09:53:09.168Z,22016
2017-06-18T09:54:09.212Z,20160
2017-06-18T09:55:09.215Z,20544
2017-06-18T09:56:09.309Z,19776
2017-06-18T09:57:09.365Z,18976
2017-06-18T09:58:09.415Z,18464
2017-06-18T09:59:09.513Z,18048
2017-06-18T10:00:09.687Z,18112
2017-06-18T10:01:09.628Z,18016
2017-06-18T10:02:09.645Z,17408
2017-06-18T10:03:09.699Z,17312
2017-06-18T10:04:09.722Z,17120
2017-06-18T10:05:09.792Z,16992
2017-06-18T10:06:09.846Z,17184
2017-06-18T10:07:09.882Z,17536
2017-06-18T10:08:09.987Z,17408
2017-06-18T10:09:10.024Z,16992
2017-06-18T10:10:10.125Z,16928
2017-06-18T10:11:10.116Z,16704
2017-06-18T10:12:10.129Z,16480
2017-06-18T10:13:10.216Z,16416
2017-06-18T10:14:10.284Z,16448
2017-06-18T10:15:10.283Z,16128
2017-06-18T10:16:10.346Z,16256
2017-06-18T10:17:10.422Z,16384
2017-06-18T10:18:10.491Z,16256
2017-06-18T10:19:10.574Z,15776
2017-06-18T10:20:10.610Z,15488
2017-06-18T10:21:10.641Z,15488
2017-06-18T10:22:10.652Z,15584
2017-06-18T10:23:10.701Z,15488
2017-06-18T10:24:10.811Z,15520
2017-06-18T10:25:10.835Z,15424
2017-06-18T10:26:10.923Z,15296
2017-06-18T10:27:10.999Z,15392
2017-06-18T10:28:10.971Z,15232
2017-06-18T10:29:11.110Z,15136
2017-06-18T10:30:11.087Z,14880
2017-06-18T10:31:11.153Z,14784
2017-06-18T10:32:11.224Z,14496
2017-06-18T10:33:11.322Z,14368
2017-06-18T10:34:11.305Z,14368
2017-06-18T10:35:11.374Z,14400
2017-06-18T10:36:11.429Z,14432
2017-06-18T10:37:11.448Z,14112
2017-06-18T10:38:11.523Z,14240
2017-06-18T10:39:11.554Z,14112
2017-06-18T10:40:11.629Z,14144
2017-06-18T10:41:11.634Z,14016
2017-06-18T10:42:11.731Z,13984
2017-06-18T10:43:11.719Z,13792
2017-06-18T10:44:11.820Z,13792
2017-06-18T10:45:11.837Z,13888
2017-06-18T10:46:11.893Z,13920
2017-06-18T10:47:11.903Z,13760
2017-06-18T10:48:11.997Z,13144
2017-06-18T10:49:12.022Z,12992
2017-06-18T10:50:12.086Z,12520
2017-06-18T10:51:12.107Z,11932
2017-06-18T10:52:12.156Z,11224
2017-06-18T10:53:12.174Z,9720
2017-06-18T10:54:12.214Z,7788
2017-06-18T10:55:12.280Z,6688
2017-06-18T10:56:12.319Z,6220
2017-06-18T10:57:12.425Z,5864
2017-06-18T10:58:12.399Z,5636
2017-06-18T10:59:12.501Z,5480
2017-06-18T11:00:12.687Z,5252
2017-06-18T11:01:12.508Z,5076
2017-06-18T11:02:12.627Z,4924
2017-06-18T11:03:12.611Z,4796
2017-06-18T11:04:12.726Z,4712
2017-06-18T11:05:12.737Z,4616
2017-06-18T11:06:12.789Z,4560
2017-06-18T11:07:12.826Z,4516
2017-06-18T11:08:12.810Z,4416
2017-06-18T11:09:12.895Z,4268
2017-06-18T11:10:12.960Z,4256
2017-06-18T11:11:12.968Z,4176
2017-06-18T11:12:13.066Z,4028
2017-06-18T11:13:13.118Z,3952
2017-06-18T11:14:13.105Z,3904
2017-06-18T11:15:13.152Z,3812
2017-06-18T11:16:13.216Z,3720
2017-06-18T11:17:13.264Z,3688
2017-06-18T11:18:13.296Z,3676
2017-06-18T11:19:13.327Z,3648
2017-06-18T11:20:13.390Z,3588
2017-06-18T11:21:13.421Z,3520
2017-06-18T11:22:13.497Z,3468
2017-06-18T11:23:13.487Z,3448
2017-06-18T11:24:13.534Z,3456
2017-06-18T11:25:13.608Z,3456
2017-06-18T11:26:13.621Z,3388
2017-06-18T11:27:13.717Z,3296
2017-06-18T11:28:13.706Z,3136
2017-06-18T11:29:13.716Z,2916
2017-06-18T11:30:13.777Z,2684
2017-06-18T11:31:13.841Z,2572
2017-06-18T11:32:13.896Z,2580
2017-06-18T11:33:13.986Z,2584
2017-06-18T11:34:13.985Z,2612
2017-06-18T11:35:14.023Z,2608
2017-06-18T11:36:14.059Z,2624
2017-06-18T11:37:14.090Z,2628
2017-06-18T11:38:14.116Z,2620
2017-06-18T11:39:14.193Z,2592
2017-06-18T11:40:14.257Z,2576
2017-06-18T11:41:14.235Z,2608
2017-06-18T11:42:14.284Z,2612
2017-06-18T11:43:14.355Z,2612
2017-06-18T11:44:14.369Z,2600
2017-06-18T11:45:14.442Z,2632
2017-06-18T11:46:14.539Z,2652
2017-06-18T11:47:14.524Z,2644
2017-06-18T11:48:14.623Z,2636
2017-06-18T11:49:14.633Z,2652
2017-06-18T11:50:14.613Z,2652
2017-06-18T11:51:14.728Z,2636
2017-06-18T11:52:14.755Z,2596
2017-06-18T11:53:14.743Z,2576
2017-06-18T11:54:14.824Z,2580
2017-06-18T11:55:14.891Z,2576
2017-06-18T11:56:14.878Z,2560
2017-06-18T11:57:14.923Z,2504
2017-06-18T11:58:14.975Z,2476
2017-06-18T11:59:15.001Z,2500
2017-06-18T12:00:15.033Z,2524
2017-06-18T12:01:15.136Z,2532
2017-06-18T12:02:15.156Z,2564
2017-06-18T12:03:15.160Z,2600
2017-06-18T12:04:15.200Z,2560
2017-06-18T12:05:15.253Z,2500
2017-06-18T12:06:15.323Z,2448
2017-06-18T12:07:15.366Z,2424
2017-06-18T12:08:15.370Z,2428
2017-06-18T12:09:15.411Z,2420
2017-06-18T12:10:15.529Z,2368
2017-06-18T12:11:15.469Z,2320
2017-06-18T12:12:15.560Z,2300
2017-06-18T12:13:15.582Z,2276
2017-06-18T12:14:15.590Z,2260
2017-06-18T12:15:15.661Z,2228
2017-06-18T12:16:15.702Z,2216
2017-06-18T12:17:15.716Z,2200
2017-06-18T12:18:15.775Z,2172
2017-06-18T12:19:15.849Z,2156
2017-06-18T12:20:15.824Z,2152
2017-06-18T12:21:15.845Z,2132
2017-06-18T12:22:15.942Z,2124
2017-06-18T12:23:16.018Z,2116
2017-06-18T12:24:15.979Z,2124
2017-06-18T12:25:16.122Z,2120
2017-06-18T12:26:16.120Z,2104
2017-06-18T12:27:16.169Z,2072
2017-06-18T12:28:16.219Z,2068
2017-06-18T12:29:16.204Z,2064
2017-06-18T12:30:16.302Z,2056
2017-06-18T12:31:16.335Z,2056
2017-06-18T12:32:16.313Z,2064
2017-06-18T12:33:16.403Z,2072
2017-06-18T12:34:16.482Z,2080
2017-06-18T12:35:16.471Z,2068
2017-06-18T12:36:16.487Z,2044
2017-06-18T12:37:16.613Z,2024
2017-06-18T12:38:16.616Z,2008
2017-06-18T12:39:16.613Z,1992
2017-06-18T12:40:16.675Z,1992
2017-06-18T12:41:16.682Z,1984
2017-06-18T12:42:16.804Z,1964
2017-06-18T12:43:16.775Z,1940
2017-06-18T12:44:16.830Z,1932
2017-06-18T12:45:16.878Z,1924
2017-06-18T12:46:16.912Z,1908
2017-06-18T12:47:16.996Z,1892
2017-06-18T12:48:16.993Z,1892
2017-06-18T12:49:17.066Z,1896
2017-06-18T12:50:17.110Z,1908
2017-06-18T12:51:17.068Z,1908
2017-06-18T12:52:17.126Z,1900
2017-06-18T12:53:17.226Z,1904
2017-06-18T12:54:17.261Z,1900
2017-06-18T12:55:17.310Z,1892
2017-06-18T12:56:17.296Z,1880
2017-06-18T12:57:17.357Z,1868
2017-06-18T12:58:17.424Z,1860
2017-06-18T12:59:17.430Z,1864
2017-06-18T13:00:17.475Z,1864
2017-06-18T13:01:17.502Z,1860
2017-06-18T13:02:17.555Z,1856
2017-06-18T13:03:17.599Z,1848
2017-06-18T13:04:17.610Z,1848
2017-06-18T13:05:17.690Z,1844
2017-06-18T13:06:17.731Z,1844
2017-06-18T13:07:17.726Z,1844
2017-06-18T13:08:17.794Z,1844
2017-06-18T13:09:17.860Z,1840
2017-06-18T13:10:17.909Z,1832
2017-06-18T13:11:17.909Z,1812
2017-06-18T13:12:17.938Z,1808
2017-06-18T13:13:18.033Z,1804
2017-06-18T13:14:18.053Z,1788
2017-06-18T13:15:18.098Z,1772
2017-06-18T13:16:18.091Z,1772
2017-06-18T13:17:18.164Z,1760
2017-06-18T13:18:18.227Z,1756
2017-06-18T13:19:18.268Z,1756
2017-06-18T13:20:18.331Z,1764
2017-06-18T13:21:18.318Z,1776
2017-06-18T13:22:18.334Z,1772
2017-06-18T13:23:18.422Z,1772
2017-06-18T13:24:18.438Z,1760
2017-06-18T13:25:18.450Z,1752
2017-06-18T13:26:18.466Z,1752
2017-06-18T13:27:18.536Z,1744