createdAt,value
2022-11-10T00:00:25.060Z,26.83
2022-11-10T00:05:45.290Z,28.25
2022-11-10T00:11:07.018Z,27.20
2022-11-10T00:16:45.683Z,27.52
2022-11-10T00:22:06.030Z,26.92
2022-11-10T00:27:26.214Z,26.48
2022-11-10T00:32:48.253Z,22.05
2022-11-10T00:38:09.046Z,26.27
2022-11-10T00:43:29.987Z,28.55
2022-11-10T00:48:50.576Z,31.02
2022-11-10T00:54:11.703Z,13.10
2022-11-10T00:59:31.911Z,10.13
2022-11-10T01:04:52.309Z,8.40
2022-11-10T01:10:12.457Z,7.35
2022-11-10T01:15:32.961Z,9.05
2022-11-10T01:20:53.309Z,7.85
2022-11-10T01:26:14.206Z,8.02
2022-11-10T01:31:34.304Z,5.07
2022-11-10T01:36:54.544Z,7.70
2022-11-10T01:42:14.993Z,12.45
2022-11-10T01:47:35.270Z,9.52
2022-11-10T01:53:00.468Z,9.43
2022-11-10T01:58:28.626Z,9.40
2022-11-10T02:04:09.476Z,7.22
2022-11-10T02:09:29.845Z,8.68
2022-11-10T02:14:50.407Z,6.25
2022-11-10T02:20:14.192Z,7.25
2022-11-10T02:25:34.617Z,8.68
2022-11-10T02:30:54.926Z,11.40
2022-11-10T02:36:15.436Z,12.50
2022-11-10T02:41:35.535Z,12.38
2022-11-10T02:46:55.969Z,13.10
2022-11-10T02:52:16.342Z,10.98
2022-11-10T02:57:37.624Z,15.48
2022-11-10T03:03:02.358Z,12.10
2022-11-10T03:08:22.524Z,10.05
2022-11-10T03:14:00.411Z,9.85
2022-11-10T03:19:21.798Z,14.60
2022-11-10T03:24:41.813Z,10.75
2022-11-10T03:30:02.520Z,8.27
2022-11-10T03:35:22.877Z,12.48
2022-11-10T03:41:17.095Z,10.55
2022-11-10T03:46:23.337Z,8.55
2022-11-10T03:51:43.721Z,10.52
2022-11-10T03:57:04.437Z,10.02
2022-11-10T04:02:24.860Z,11.93
2022-11-10T04:08:04.152Z,16.95
2022-11-10T04:13:43.862Z,12.00
2022-11-10T04:19:04.479Z,8.55
2022-11-10T04:24:24.852Z,16.65
2022-11-10T04:29:44.965Z,11.45
2022-11-10T04:35:05.353Z,13.48
2022-11-10T04:40:25.554Z,12.65
2022-11-10T04:45:45.818Z,10.77
2022-11-10T04:51:07.215Z,11.02
2022-11-10T04:56:28.254Z,10.20
2022-11-10T05:01:48.566Z,11.73
2022-11-10T05:07:08.888Z,14.13
2022-11-10T05:12:29.082Z,13.10
2022-11-10T05:17:50.551Z,16.10
2022-11-10T05:23:29.629Z,13.32
2022-11-10T05:28:50.060Z,9.90
2022-11-10T05:34:10.079Z,11.95
2022-11-10T05:39:30.602Z,15.15
2022-11-10T05:44:50.791Z,17.35
2022-11-10T05:50:11.471Z,14.48
2022-11-10T05:55:31.800Z,12.00
2022-11-10T06:00:52.096Z,17.02
2022-11-10T06:06:12.074Z,15.60
2022-11-10T06:11:32.507Z,18.02
2022-11-10T06:16:53.064Z,12.38
2022-11-10T06:22:13.379Z,14.35
2022-11-10T06:27:33.557Z,17.58
2022-11-10T06:32:54.158Z,15.52
2022-11-10T06:38:14.489Z,23.65
2022-11-10T06:43:34.888Z,25.38
2022-11-10T06:48:55.229Z,27.15
2022-11-10T06:54:15.350Z,23.83
2022-11-10T06:59:35.737Z,26.35
2022-11-10T07:04:56.338Z,21.90
2022-11-10T07:10:16.583Z,23.65
2022-11-10T07:15:36.885Z,19.40
2022-11-10T07:20:57.150Z,20.40
2022-11-10T07:26:17.258Z,16.52
2022-11-10T07:31:37.339Z,18.17
2022-11-10T07:36:57.815Z,16.08
2022-11-10T07:42:18.236Z,20.05
2022-11-10T07:47:38.668Z,16.77
2022-11-10T07:53:12.976Z,14.02
2022-11-10T07:58:34.205Z,20.63
2022-11-10T08:03:54.199Z,20.83
2022-11-10T08:09:14.145Z,17.38
2022-11-10T08:14:34.530Z,20.20
2022-11-10T08:19:55.020Z,15.95
2022-11-10T08:25:15.187Z,15.75
2022-11-10T08:30:37.241Z,14.75
2022-11-10T08:35:57.407Z,15.55
2022-11-10T08:41:18.140Z,13.50
2022-11-10T08:46:38.345Z,15.55
2022-11-10T08:51:58.868Z,12.13
2022-11-10T08:57:18.961Z,11.55
2022-11-10T09:02:39.318Z,13.15
2022-11-10T09:07:59.769Z,10.88
2022-11-10T09:13:28.220Z,9.90
2022-11-10T09:18:50.222Z,11.65
2022-11-10T09:24:10.833Z,12.63
2022-11-10T09:29:33.411Z,10.52
2022-11-10T09:34:53.973Z,8.38
2022-11-10T09:40:29.730Z,13.85
2022-11-10T09:45:53.756Z,8.45
2022-11-10T09:51:30.788Z,10.20
2022-11-10T09:56:53.586Z,12.23
2022-11-10T10:02:24.426Z,8.67
2022-11-10T10:08:00.209Z,11.45
2022-11-10T10:13:42.238Z,8.95
2022-11-10T10:19:05.206Z,8.98
2022-11-10T10:24:32.400Z,11.30
2022-11-10T10:29:53.344Z,10.05
2022-11-10T10:35:16.161Z,7.97
2022-11-10T10:40:36.901Z,10.80
2022-11-10T10:46:11.625Z,7.03
2022-11-10T10:51:32.044Z,10.27
2022-11-10T10:57:02.672Z,11.85
2022-11-10T11:02:29.718Z,8.05
2022-11-10T11:07:59.778Z,11.77
2022-11-10T11:13:24.887Z,8.07
2022-11-10T11:18:45.375Z,7.47
2022-11-10T11:24:42.714Z,9.00
2022-11-10T11:30:06.377Z,9.35
2022-11-10T11:35:31.389Z,9.05
2022-11-10T11:41:03.799Z,6.45
2022-11-10T11:46:47.892Z,8.47
2022-11-10T11:52:21.241Z,9.43
2022-11-10T11:57:53.014Z,9.90
2022-11-10T12:03:42.715Z,7.53
2022-11-10T12:09:05.938Z,8.55
2022-11-10T12:14:53.895Z,6.82
2022-11-10T12:20:32.093Z,10.00
2022-11-10T12:26:29.892Z,7.82
2022-11-10T12:31:55.805Z,8.00
2022-11-10T12:37:27.703Z,7.57
2022-11-10T12:42:56.984Z,8.00
2022-11-10T12:48:18.895Z,8.63
2022-11-10T12:53:41.933Z,8.53
2022-11-10T12:59:20.515Z,7.22
2022-11-10T13:04:40.807Z,8.02
2022-11-10T13:10:19.277Z,8.10
2022-11-10T13:15:46.046Z,6.15
2022-11-10T13:21:06.376Z,7.85
2022-11-10T13:26:38.943Z,7.32
2022-11-10T13:32:19.721Z,9.07
2022-11-10T13:37:39.911Z,5.68
2022-11-10T13:43:00.258Z,6.63
2022-11-10T13:48:38.579Z,8.32
2022-11-10T13:54:22.116Z,8.20
2022-11-10T13:59:52.570Z,4.97
2022-11-10T14:05:34.391Z,6.35
2022-11-10T14:11:02.188Z,7.30
2022-11-10T14:16:25.891Z,8.75
2022-11-10T14:27:25.865Z,8.35
2022-11-10T14:32:55.302Z,5.68
2022-11-10T14:38:24.519Z,6.60
2022-11-10T14:43:59.112Z,5.53
2022-11-10T14:49:26.534Z,5.78
2022-11-10T14:54:47.133Z,8.45
2022-11-10T15:00:21.883Z,9.05
2022-11-10T15:05:48.898Z,6.93
2022-11-10T15:11:39.355Z,6.07
2022-11-10T15:17:01.992Z,6.93
2022-11-10T15:22:36.599Z,6.38
2022-11-10T15:28:00.716Z,6.35
2022-11-10T15:33:45.929Z,4.20
2022-11-10T15:39:12.195Z,4.70
2022-11-10T15:44:32.747Z,5.28
2022-11-10T15:49:53.927Z,5.82
2022-11-10T15:55:21.460Z,4.38
2022-11-10T16:00:42.035Z,5.38
2022-11-10T16:06:02.437Z,7.80
2022-11-10T16:11:23.537Z,6.07
2022-11-10T16:16:43.817Z,7.65
2022-11-10T16:22:03.847Z,5.68
2022-11-10T16:27:24.187Z,5.25
2022-11-10T16:32:44.443Z,4.68
2022-11-10T16:38:31.247Z,3.92
2022-11-10T16:43:52.131Z,5.78
2022-11-10T16:49:26.500Z,7.18
2022-11-10T16:54:46.736Z,8.18
2022-11-10T17:00:07.852Z,5.18
2022-11-10T17:05:28.435Z,4.60
2022-11-10T17:10:49.961Z,7.10
2022-11-10T17:16:33.064Z,11.27
2022-11-10T17:21:54.321Z,6.90
2022-11-10T17:27:16.786Z,7.15
2022-11-10T17:33:03.007Z,4.17
2022-11-10T17:38:29.364Z,3.75
2022-11-10T17:43:49.670Z,7.03
2022-11-10T17:49:10.002Z,7.00
2022-11-10T17:54:30.516Z,5.65
2022-11-10T17:59:50.839Z,3.30
2022-11-10T18:05:16.951Z,14.98
2022-11-10T18:10:40.589Z,6.22
2022-11-10T18:16:00.914Z,7.05
2022-11-10T18:21:21.668Z,9.30
2022-11-10T18:26:42.690Z,9.88
2022-11-10T18:32:03.464Z,5.50
2022-11-10T18:37:23.880Z,7.13
2022-11-10T18:42:44.434Z,10.10
2022-11-10T18:48:05.005Z,4.78
2022-11-10T18:53:25.721Z,6.03
2022-11-10T18:58:56.185Z,9.98
2022-11-10T19:04:16.847Z,8.77
2022-11-10T19:09:37.824Z,16.30
2022-11-10T19:14:57.940Z,19.00
2022-11-10T19:20:18.188Z,9.35
2022-11-10T19:25:38.754Z,8.80
2022-11-10T19:31:07.582Z,9.57
2022-11-10T19:36:28.495Z,11.32
2022-11-10T19:41:48.932Z,11.57
2022-11-10T19:47:09.110Z,9.60
2022-11-10T19:52:29.627Z,8.98
2022-11-10T19:57:49.729Z,8.60
2022-11-10T20:03:11.363Z,10.23
2022-11-10T20:08:32.576Z,11.02
2022-11-10T20:13:55.600Z,8.02
2022-11-10T20:19:16.183Z,11.50
2022-11-10T20:24:36.631Z,12.93
2022-11-10T20:29:56.784Z,13.40
2022-11-10T20:35:17.337Z,16.17
2022-11-10T20:40:44.363Z,14.57
2022-11-10T20:46:07.135Z,48.15
2022-11-10T20:51:27.828Z,6.32
2022-11-10T20:56:48.187Z,7.10
2022-11-10T21:02:11.178Z,10.93
2022-11-10T21:07:31.648Z,10.18
2022-11-10T21:12:52.045Z,13.23
2022-11-10T21:18:12.105Z,10.02
2022-11-10T21:23:32.435Z,7.53
2022-11-10T21:28:53.135Z,9.68
2022-11-10T21:34:13.459Z,12.13
2022-11-10T21:39:33.709Z,12.60
2022-11-10T21:44:54.053Z,10.63
2022-11-10T21:50:14.705Z,17.05
2022-11-10T21:55:34.756Z,9.65
2022-11-10T22:01:12.228Z,9.50
2022-11-10T22:06:51.663Z,12.75
2022-11-10T22:12:31.915Z,13.77
2022-11-10T22:18:11.460Z,11.13
2022-11-10T22:23:50.719Z,10.13
2022-11-10T22:29:11.551Z,15.32
2022-11-10T22:34:32.068Z,8.85
2022-11-10T22:40:10.830Z,14.82
2022-11-10T22:45:31.328Z,12.57
2022-11-10T22:50:59.440Z,15.38
2022-11-10T22:56:19.777Z,14.57
2022-11-10T23:01:41.281Z,13.63
2022-11-10T23:07:01.739Z,8.30
2022-11-10T23:12:21.945Z,16.83
2022-11-10T23:17:42.146Z,8.23
2022-11-10T23:23:02.777Z,8.75
2022-11-10T23:28:23.085Z,16.33
2022-11-10T23:33:45.121Z,8.63
2022-11-10T23:39:05.656Z,8.20
2022-11-10T23:44:26.126Z,8.70
2022-11-10T23:49:46.708Z,12.35
2022-11-10T23:55:07.384Z,10.55
