createdAt,value
2022-12-11T00:01:43.801Z,15.80
2022-12-11T00:04:16.040Z,18.90
2022-12-11T00:06:50.545Z,14.80
2022-12-11T00:09:23.250Z,15.40
2022-12-11T00:11:55.393Z,13.00
2022-12-11T00:14:27.509Z,14.30
2022-12-11T00:16:59.668Z,14.80
2022-12-11T00:19:32.078Z,11.70
2022-12-11T00:22:04.399Z,12.00
2022-12-11T00:24:36.563Z,11.10
2022-12-11T00:27:09.248Z,12.90
2022-12-11T00:29:41.491Z,12.10
2022-12-11T00:32:13.691Z,24.50
2022-12-11T00:34:45.938Z,16.70
2022-12-11T00:37:17.961Z,21.20
2022-12-11T00:39:50.390Z,21.50
2022-12-11T00:42:22.460Z,20.40
2022-12-11T00:44:56.541Z,20.70
2022-12-11T00:47:29.026Z,16.40
2022-12-11T00:50:01.119Z,18.90
2022-12-11T00:52:33.499Z,22.40
2022-12-11T00:55:06.247Z,14.40
2022-12-11T00:57:38.337Z,12.50
2022-12-11T01:00:13.355Z,14.70
2022-12-11T01:02:45.443Z,15.30
2022-12-11T01:05:18.453Z,15.70
2022-12-11T01:07:50.671Z,13.60
2022-12-11T01:10:26.061Z,13.10
2022-12-11T01:13:00.383Z,11.20
2022-12-11T01:15:39.954Z,12.20
2022-12-11T01:18:15.399Z,12.90
2022-12-11T01:20:47.463Z,11.90
2022-12-11T01:23:19.628Z,12.70
2022-12-11T01:25:52.186Z,14.50
2022-12-11T01:28:24.374Z,13.90
2022-12-11T01:30:56.509Z,18.20
2022-12-11T01:33:29.051Z,15.80
2022-12-11T01:36:01.135Z,13.10
2022-12-11T01:38:33.228Z,12.10
2022-12-11T01:41:05.576Z,11.70
2022-12-11T01:43:56.609Z,12.40
2022-12-11T01:46:29.389Z,12.50
2022-12-11T01:49:03.640Z,11.60
2022-12-11T01:51:41.999Z,12.80
2022-12-11T01:54:16.138Z,11.20
2022-12-11T01:56:49.970Z,11.20
2022-12-11T01:59:25.695Z,11.30
2022-12-11T02:02:02.029Z,10.20
2022-12-11T02:04:36.384Z,10.50
2022-12-11T02:07:08.473Z,15.40
2022-12-11T02:09:42.536Z,19.80
2022-12-11T02:12:24.303Z,12.50
2022-12-11T02:15:04.517Z,12.30
2022-12-11T02:17:42.847Z,11.70
2022-12-11T02:20:23.365Z,11.60
2022-12-11T02:23:25.559Z,14.70
2022-12-11T02:26:07.737Z,11.60
2022-12-11T02:28:44.717Z,13.60
2022-12-11T02:31:23.557Z,13.20
2022-12-11T02:34:04.594Z,13.70
2022-12-11T02:36:39.913Z,15.50
2022-12-11T02:39:15.433Z,15.70
2022-12-11T02:41:51.801Z,14.10
2022-12-11T02:44:26.656Z,12.80
2022-12-11T02:46:59.682Z,11.40
2022-12-11T02:49:32.450Z,13.90
2022-12-11T02:52:06.437Z,14.40
2022-12-11T02:54:40.731Z,13.10
2022-12-11T02:57:18.019Z,13.30
2022-12-11T02:59:50.545Z,12.50
2022-12-11T03:02:23.104Z,14.50
2022-12-11T03:04:56.799Z,14.10
2022-12-11T03:07:35.292Z,14.30
2022-12-11T03:10:09.645Z,12.70
2022-12-11T03:12:53.047Z,12.10
2022-12-11T03:15:35.016Z,11.90
2022-12-11T03:18:15.402Z,12.30
2022-12-11T03:20:52.383Z,13.60
2022-12-11T03:23:32.358Z,12.00
2022-12-11T03:26:07.631Z,13.50
2022-12-11T03:28:46.862Z,14.00
2022-12-11T03:31:24.841Z,10.70
2022-12-11T03:34:03.688Z,11.10
2022-12-11T03:36:38.628Z,14.30
2022-12-11T03:41:45.775Z,10.20
2022-12-11T03:44:18.204Z,11.70
2022-12-11T03:46:51.620Z,12.70
2022-12-11T03:49:29.039Z,14.60
2022-12-11T03:52:04.178Z,18.40
2022-12-11T03:54:37.905Z,21.90
2022-12-11T03:57:12.838Z,14.00
2022-12-11T03:59:45.013Z,15.60
2022-12-11T04:02:17.056Z,14.10
2022-12-11T04:04:49.675Z,12.90
2022-12-11T04:07:21.792Z,13.30
2022-12-11T04:09:53.935Z,15.50
2022-12-11T04:12:26.028Z,14.50
2022-12-11T04:15:04.083Z,13.40
2022-12-11T04:17:55.142Z,12.20
2022-12-11T04:20:45.004Z,12.20
2022-12-11T04:23:37.112Z,12.00
2022-12-11T04:26:11.435Z,12.90
2022-12-11T04:28:44.495Z,17.30
2022-12-11T04:31:18.547Z,13.00
2022-12-11T04:33:50.853Z,14.90
2022-12-11T04:36:22.919Z,12.80
2022-12-11T04:38:55.011Z,16.40
2022-12-11T04:41:27.103Z,19.30
2022-12-11T04:43:59.347Z,17.20
2022-12-11T04:46:31.556Z,23.00
2022-12-11T04:49:03.864Z,15.10
2022-12-11T04:51:35.927Z,13.30
2022-12-11T04:54:08.072Z,15.10
2022-12-11T04:56:40.169Z,15.10
2022-12-11T04:59:12.311Z,13.60
2022-12-11T05:01:44.552Z,13.80
2022-12-11T05:04:17.006Z,12.30
2022-12-11T05:06:52.628Z,12.80
2022-12-11T05:09:26.149Z,17.00
2022-12-11T05:11:58.370Z,11.80
2022-12-11T05:14:32.173Z,12.80
2022-12-11T05:17:04.601Z,13.20
2022-12-11T05:19:36.793Z,13.60
2022-12-11T05:22:08.884Z,11.90
2022-12-11T05:24:40.981Z,12.00
2022-12-11T05:27:13.220Z,12.00
2022-12-11T05:29:45.719Z,11.70
2022-12-11T05:32:17.838Z,11.10
2022-12-11T05:34:51.311Z,11.90
2022-12-11T05:37:23.301Z,13.40
2022-12-11T05:39:55.326Z,17.50
2022-12-11T05:42:29.138Z,15.50
2022-12-11T05:45:01.529Z,14.70
2022-12-11T05:47:33.896Z,17.00
2022-12-11T05:50:06.682Z,14.90
2022-12-11T05:52:38.897Z,31.80
2022-12-11T05:55:12.000Z,24.10
2022-12-11T05:57:44.750Z,26.30
2022-12-11T06:00:17.093Z,37.70
2022-12-11T06:02:49.431Z,45.20
2022-12-11T06:05:21.639Z,56.10
2022-12-11T06:07:53.821Z,43.50
2022-12-11T06:10:26.105Z,30.00
2022-12-11T06:12:58.314Z,53.20
2022-12-11T06:15:30.689Z,44.70
2022-12-11T06:18:02.857Z,44.00
2022-12-11T06:20:35.920Z,47.30
2022-12-11T06:23:08.267Z,46.20
2022-12-11T06:25:42.755Z,31.40
2022-12-11T06:28:14.959Z,37.40
2022-12-11T06:30:47.155Z,32.40
2022-12-11T06:33:19.347Z,44.60
2022-12-11T06:35:51.514Z,39.80
2022-12-11T06:38:23.765Z,38.70
2022-12-11T06:40:59.626Z,50.10
2022-12-11T06:43:32.015Z,52.90
2022-12-11T06:46:06.501Z,43.10
2022-12-11T06:48:38.964Z,34.20
2022-12-11T06:51:14.610Z,24.70
2022-12-11T06:53:47.061Z,36.90
2022-12-11T06:56:19.104Z,59.90
2022-12-11T06:58:52.119Z,73.70
2022-12-11T07:01:27.055Z,33.30
2022-12-11T07:04:00.909Z,63.20
2022-12-11T07:06:33.196Z,78.40
2022-12-11T07:09:06.573Z,55.80
2022-12-11T07:11:38.896Z,56.50
2022-12-11T07:14:11.619Z,39.70
2022-12-11T07:16:43.748Z,41.10
2022-12-11T07:19:15.961Z,37.80
2022-12-11T07:21:48.155Z,65.20
2022-12-11T07:24:20.938Z,29.60
2022-12-11T07:26:54.844Z,24.90
2022-12-11T07:29:27.061Z,26.20
2022-12-11T07:31:59.488Z,19.20
2022-12-11T07:34:31.684Z,18.20
2022-12-11T07:37:03.759Z,21.40
2022-12-11T07:39:36.250Z,33.70
2022-12-11T07:42:08.470Z,29.40
2022-12-11T07:44:40.640Z,26.20
2022-12-11T08:11:28.689Z,31.10
2022-12-11T08:14:01.164Z,36.40
2022-12-11T08:16:33.618Z,25.70
2022-12-11T08:19:05.865Z,24.50
2022-12-11T08:21:37.976Z,26.90
2022-12-11T08:24:11.299Z,31.10
2022-12-11T08:26:43.439Z,21.30
2022-12-11T08:29:16.171Z,19.10
2022-12-11T08:31:48.261Z,14.30
2022-12-11T08:34:20.428Z,14.50
2022-12-11T08:36:52.932Z,13.80
2022-12-11T08:39:25.432Z,10.80
2022-12-11T08:41:57.628Z,11.50
2022-12-11T08:44:30.038Z,15.30
2022-12-11T08:47:02.371Z,14.40
2022-12-11T08:49:34.853Z,36.40
2022-12-11T08:52:08.023Z,22.90
2022-12-11T08:54:40.986Z,20.90
2022-12-11T08:57:13.094Z,24.30
2022-12-11T08:59:46.101Z,21.10
2022-12-11T09:02:18.382Z,15.40
2022-12-11T09:04:50.670Z,15.30
2022-12-11T09:07:22.865Z,11.80
2022-12-11T09:09:56.851Z,15.40
2022-12-11T09:12:29.453Z,13.90
2022-12-11T09:15:01.601Z,10.90
2022-12-11T09:17:34.738Z,10.70
2022-12-11T09:20:08.913Z,11.40
2022-12-11T09:22:42.945Z,13.00
2022-12-11T09:25:15.109Z,15.00
2022-12-11T09:27:47.639Z,12.30
2022-12-11T09:30:20.254Z,11.90
2022-12-11T09:32:53.226Z,16.30
2022-12-11T09:35:25.422Z,14.80
2022-12-11T09:37:57.947Z,18.80
2022-12-11T09:40:30.626Z,16.60
2022-12-11T09:43:10.525Z,14.10
2022-12-11T09:45:42.721Z,12.60
2022-12-11T09:48:22.798Z,15.20
2022-12-11T09:50:57.143Z,28.50
2022-12-11T09:53:35.992Z,19.40
2022-12-11T09:56:17.636Z,14.10
2022-12-11T09:59:03.639Z,27.40
2022-12-11T10:01:45.960Z,37.20
2022-12-11T10:04:42.343Z,23.30
2022-12-11T10:07:18.098Z,16.30
2022-12-11T10:09:55.775Z,14.70
2022-12-11T10:12:40.109Z,36.10
2022-12-11T10:15:34.935Z,22.00
2022-12-11T10:18:12.518Z,94.60
2022-12-11T10:20:45.611Z,56.30
2022-12-11T10:23:22.407Z,51.00
2022-12-11T10:25:59.312Z,45.10
2022-12-11T10:28:31.767Z,27.80
2022-12-11T10:31:12.533Z,20.30
2022-12-11T10:34:00.677Z,25.00
2022-12-11T10:36:36.532Z,22.30
2022-12-11T10:39:16.147Z,18.60
2022-12-11T10:41:50.184Z,19.70
2022-12-11T10:44:24.604Z,15.70
2022-12-11T10:47:07.654Z,16.60
2022-12-11T10:49:44.480Z,19.60
2022-12-11T10:52:26.429Z,13.90
2022-12-11T10:55:03.254Z,15.40
2022-12-11T10:57:38.277Z,11.40
2022-12-11T11:02:46.261Z,13.30
2022-12-11T11:05:32.535Z,13.80
2022-12-11T11:08:22.725Z,15.30
2022-12-11T11:10:59.963Z,11.90
2022-12-11T11:13:33.172Z,20.70
2022-12-11T11:16:09.982Z,13.80
2022-12-11T11:18:43.893Z,12.40
2022-12-11T11:21:22.592Z,15.40
2022-12-11T11:23:55.908Z,14.50
2022-12-11T11:26:43.879Z,16.50
2022-12-11T11:29:28.811Z,15.60
2022-12-11T11:32:14.552Z,17.20
2022-12-11T11:34:46.721Z,27.80
2022-12-11T11:37:34.493Z,23.10
2022-12-11T11:40:14.943Z,18.20
2022-12-11T11:42:53.510Z,21.00
2022-12-11T11:45:30.774Z,30.80
2022-12-11T11:48:11.978Z,34.10
2022-12-11T11:50:50.597Z,23.30
2022-12-11T11:53:28.195Z,26.40
2022-12-11T11:56:15.901Z,20.70
2022-12-11T11:58:59.444Z,26.90
2022-12-11T12:01:32.627Z,26.40
2022-12-11T12:04:06.863Z,23.30
2022-12-11T12:06:58.804Z,20.20
2022-12-11T12:09:42.501Z,26.00
2022-12-11T12:12:33.944Z,19.50
2022-12-11T12:15:30.756Z,16.10
2022-12-11T12:18:15.314Z,18.90
2022-12-11T12:20:55.804Z,15.70
2022-12-11T12:23:51.140Z,94.30
2022-12-11T12:26:29.041Z,27.70
2022-12-11T12:29:12.989Z,28.00
2022-12-11T12:31:58.679Z,20.00
2022-12-11T12:34:45.584Z,21.50
2022-12-11T12:37:29.198Z,19.60
2022-12-11T12:40:14.752Z,14.60
2022-12-11T12:42:54.729Z,16.70
2022-12-11T12:45:33.282Z,20.90
2022-12-11T12:48:05.620Z,20.20
2022-12-11T12:50:43.419Z,17.90
2022-12-11T12:53:20.529Z,26.70
2022-12-11T12:55:54.230Z,26.60
2022-12-11T12:58:32.111Z,24.30
2022-12-11T13:01:20.550Z,25.20
2022-12-11T13:03:59.153Z,51.70
2022-12-11T13:06:42.578Z,29.30
2022-12-11T13:09:18.241Z,23.00
2022-12-11T13:11:54.755Z,21.70
2022-12-11T13:14:31.947Z,23.80
2022-12-11T13:17:36.728Z,21.20
2022-12-11T13:20:19.831Z,19.50
2022-12-11T13:23:10.042Z,13.90
2022-12-11T13:25:54.861Z,16.70
2022-12-11T13:31:24.748Z,15.70
2022-12-11T13:34:04.157Z,17.20
2022-12-11T13:36:40.447Z,28.90
2022-12-11T13:39:20.339Z,38.80
2022-12-11T13:41:56.021Z,30.20
2022-12-11T13:44:33.055Z,24.80
2022-12-11T13:47:07.421Z,25.90
2022-12-11T13:49:42.508Z,26.30
2022-12-11T13:52:22.141Z,19.60
2022-12-11T13:54:56.190Z,15.50
2022-12-11T13:57:29.639Z,31.50
2022-12-11T14:00:02.166Z,26.50
2022-12-11T14:02:40.322Z,19.50
2022-12-11T14:05:15.588Z,24.20
2022-12-11T14:07:50.920Z,23.80
2022-12-11T14:10:25.531Z,24.50
2022-12-11T14:13:04.129Z,25.30
2022-12-11T14:15:38.546Z,16.80
2022-12-11T14:18:16.115Z,20.10
2022-12-11T14:20:54.581Z,15.20
2022-12-11T14:23:29.087Z,14.60
2022-12-11T14:26:03.680Z,17.50
2022-12-11T14:28:43.143Z,16.60
2022-12-11T14:31:20.705Z,13.70
2022-12-11T14:33:56.491Z,17.90
2022-12-11T14:36:30.503Z,12.40
2022-12-11T14:39:07.560Z,19.00
2022-12-11T14:41:47.359Z,15.40
2022-12-11T14:44:21.651Z,17.00
2022-12-11T14:46:58.414Z,19.50
2022-12-11T14:49:42.656Z,39.70
2022-12-11T14:52:20.559Z,25.80
2022-12-11T14:54:58.129Z,21.10
2022-12-11T14:57:33.215Z,17.40
2022-12-11T15:02:37.841Z,14.40
2022-12-11T15:05:19.295Z,14.40
2022-12-11T15:08:00.124Z,13.80
2022-12-11T15:10:38.812Z,24.20
2022-12-11T15:13:11.771Z,22.30
2022-12-11T15:15:48.830Z,27.40
2022-12-11T15:18:24.683Z,23.20
2022-12-11T15:21:00.616Z,18.60
2022-12-11T15:23:33.266Z,17.30
2022-12-11T15:26:05.568Z,17.30
2022-12-11T15:28:40.322Z,15.40
2022-12-11T15:31:27.210Z,13.20
2022-12-11T15:33:59.688Z,22.30
2022-12-11T15:36:36.229Z,43.00
2022-12-11T15:39:10.421Z,30.40
2022-12-11T15:41:46.187Z,35.90
2022-12-11T15:44:22.642Z,21.60
2022-12-11T15:46:54.989Z,16.10
2022-12-11T15:49:27.158Z,13.20
2022-12-11T15:51:59.371Z,15.80
2022-12-11T15:54:31.468Z,12.90
2022-12-11T15:57:08.779Z,16.00
2022-12-11T15:59:41.003Z,14.00
2022-12-11T16:02:14.786Z,13.70
2022-12-11T16:04:46.985Z,15.80
2022-12-11T16:07:21.782Z,17.00
2022-12-11T16:09:54.165Z,14.00
2022-12-11T16:12:26.274Z,14.40
2022-12-11T16:14:58.415Z,20.90
2022-12-11T16:17:31.507Z,27.90
2022-12-11T16:20:03.774Z,24.10
2022-12-11T16:22:35.917Z,23.80
2022-12-11T16:25:09.923Z,27.70
2022-12-11T16:27:42.378Z,17.80
2022-12-11T16:30:16.748Z,15.30
2022-12-11T16:32:48.865Z,12.90
2022-12-11T16:35:21.993Z,14.30
2022-12-11T16:37:54.888Z,19.00
2022-12-11T16:40:27.469Z,19.90
2022-12-11T16:42:59.705Z,19.90
2022-12-11T16:45:33.649Z,25.30
2022-12-11T16:48:07.537Z,23.10
2022-12-11T16:50:42.362Z,25.00
2022-12-11T16:53:14.842Z,22.60
2022-12-11T16:55:47.159Z,17.40
2022-12-11T16:58:20.296Z,30.50
2022-12-11T17:00:52.802Z,31.00
2022-12-11T17:03:25.031Z,39.70
2022-12-11T17:05:57.806Z,47.50
2022-12-11T17:08:30.136Z,54.50
2022-12-11T17:11:02.243Z,51.20
2022-12-11T17:13:36.112Z,46.80
2022-12-11T17:16:10.414Z,37.20
2022-12-11T17:18:43.484Z,35.20
2022-12-11T17:21:18.621Z,35.20
2022-12-11T17:23:51.623Z,30.00
2022-12-11T17:26:25.364Z,20.60
2022-12-11T17:28:58.915Z,15.20
2022-12-11T17:31:31.086Z,14.90
2022-12-11T17:34:03.489Z,15.10
2022-12-11T17:36:35.925Z,18.60
2022-12-11T17:39:08.534Z,15.40
2022-12-11T17:41:40.780Z,18.80
2022-12-11T17:44:13.334Z,16.00
2022-12-11T17:46:45.561Z,14.80
2022-12-11T17:49:17.796Z,18.60
2022-12-11T17:51:50.271Z,19.30
2022-12-11T17:54:22.518Z,17.10
2022-12-11T17:56:54.686Z,17.70
2022-12-11T17:59:26.879Z,20.00
2022-12-11T18:01:59.279Z,14.10
2022-12-11T18:04:31.574Z,13.70
2022-12-11T18:07:03.742Z,16.50
2022-12-11T18:09:35.955Z,18.90
2022-12-11T18:12:09.238Z,24.90
2022-12-11T18:14:41.427Z,18.00
2022-12-11T18:17:13.568Z,16.40
2022-12-11T18:19:46.327Z,16.70
2022-12-11T18:22:18.723Z,25.20
2022-12-11T18:24:51.457Z,25.10
2022-12-11T18:27:23.649Z,32.50
2022-12-11T18:29:55.897Z,43.80
2022-12-11T18:32:28.953Z,46.60
2022-12-11T18:35:02.408Z,48.50
2022-12-11T18:37:34.649Z,32.00
2022-12-11T18:40:10.410Z,24.10
2022-12-11T18:42:42.598Z,17.70
2022-12-11T18:45:15.040Z,24.10
2022-12-11T18:47:47.419Z,21.80
2022-12-11T18:50:19.715Z,19.50
2022-12-11T18:52:55.829Z,16.70
2022-12-11T18:55:28.019Z,13.60
2022-12-11T18:58:00.212Z,14.60
2022-12-11T19:00:32.405Z,17.30
2022-12-11T19:03:04.549Z,15.80
2022-12-11T19:05:40.430Z,18.30
2022-12-11T19:08:14.071Z,17.70
2022-12-11T19:10:47.836Z,28.90
2022-12-11T19:13:19.954Z,24.50
2022-12-11T19:15:52.072Z,25.60
2022-12-11T19:18:24.445Z,22.90
2022-12-11T19:21:06.492Z,23.90
2022-12-11T19:23:41.400Z,26.70
2022-12-11T19:26:16.566Z,22.60
2022-12-11T19:28:49.837Z,23.60
2022-12-11T19:31:23.908Z,31.30
2022-12-11T19:33:56.909Z,94.20
2022-12-11T19:36:31.643Z,56.90
2022-12-11T19:39:08.352Z,43.00
2022-12-11T19:41:44.319Z,47.00
2022-12-11T19:44:16.566Z,21.80
2022-12-11T19:46:49.164Z,25.70
2022-12-11T19:49:21.670Z,44.80
2022-12-11T19:51:53.848Z,19.40
2022-12-11T19:54:26.985Z,33.30
2022-12-11T19:56:59.508Z,32.40
2022-12-11T19:59:31.654Z,22.40
2022-12-11T20:02:03.829Z,31.90
2022-12-11T20:04:36.088Z,66.00
2022-12-11T20:07:08.563Z,66.10
2022-12-11T20:09:40.759Z,26.10
2022-12-11T20:12:13.385Z,17.90
2022-12-11T20:14:45.505Z,13.90
2022-12-11T20:17:17.766Z,15.00
2022-12-11T20:19:50.121Z,22.00
2022-12-11T20:22:22.449Z,18.70
2022-12-11T20:24:54.539Z,11.70
2022-12-11T20:27:28.592Z,20.70
2022-12-11T20:30:00.818Z,22.20
2022-12-11T20:32:33.464Z,17.40
2022-12-11T20:35:06.871Z,20.70
2022-12-11T20:37:39.010Z,16.00
2022-12-11T20:40:14.304Z,16.40
2022-12-11T20:42:46.599Z,13.60
2022-12-11T20:45:19.491Z,14.50
2022-12-11T20:47:51.701Z,16.40
2022-12-11T20:50:24.254Z,14.90
2022-12-11T20:52:56.472Z,21.60
2022-12-11T20:55:28.643Z,20.00
2022-12-11T20:58:01.014Z,32.50
2022-12-11T21:00:33.234Z,32.20
2022-12-11T21:03:05.634Z,44.20
2022-12-11T21:05:43.079Z,40.40
2022-12-11T21:08:15.429Z,44.10
2022-12-11T21:10:48.025Z,37.50
2022-12-11T21:13:20.474Z,36.20
2022-12-11T21:15:56.494Z,29.30
2022-12-11T21:18:28.806Z,36.30
2022-12-11T21:21:01.049Z,30.80
2022-12-11T21:23:33.603Z,19.10
2022-12-11T21:26:06.436Z,15.60
2022-12-11T21:28:38.733Z,18.00
2022-12-11T21:31:14.636Z,14.10
2022-12-11T21:33:48.079Z,14.70
2022-12-11T21:36:20.665Z,12.60
2022-12-11T21:38:53.373Z,11.50
2022-12-11T21:41:26.485Z,12.00
2022-12-11T21:45:25.988Z,12.00
2022-12-11T21:46:51.723Z,11.20
2022-12-11T21:49:24.007Z,12.40
2022-12-11T21:51:56.185Z,14.10
2022-12-11T21:54:28.778Z,11.70
2022-12-11T21:57:00.998Z,12.50
2022-12-11T21:59:33.530Z,14.60
2022-12-11T22:02:05.898Z,13.20
2022-12-11T22:04:38.066Z,21.10
2022-12-11T22:07:10.414Z,16.80
2022-12-11T22:09:42.583Z,15.30
2022-12-11T22:12:22.380Z,14.70
2022-12-11T22:14:55.263Z,17.30
2022-12-11T22:17:27.483Z,15.50
2022-12-11T22:20:01.164Z,15.70
2022-12-11T22:22:33.458Z,15.50
2022-12-11T22:25:07.904Z,20.00
2022-12-11T22:27:40.072Z,16.00
2022-12-11T22:30:14.419Z,15.90
2022-12-11T22:32:46.611Z,21.90
2022-12-11T22:39:42.292Z,26.50
2022-12-11T22:42:30.973Z,24.40
2022-12-11T22:45:19.720Z,14.80
2022-12-11T22:47:52.039Z,15.40
2022-12-11T22:50:24.312Z,14.40
2022-12-11T22:52:56.558Z,11.80
2022-12-11T22:55:28.824Z,11.50
2022-12-11T22:58:01.200Z,12.50
2022-12-11T23:00:33.477Z,10.00
2022-12-11T23:03:06.304Z,8.60
2022-12-11T23:05:43.402Z,10.90
2022-12-11T23:08:15.823Z,11.00
2022-12-11T23:10:48.110Z,11.10
2022-12-11T23:13:20.483Z,7.90
2022-12-11T23:15:52.753Z,8.90
2022-12-11T23:18:25.025Z,9.30
2022-12-11T23:20:57.244Z,8.70
2022-12-11T23:23:29.632Z,9.40
2022-12-11T23:26:02.179Z,9.50
2022-12-11T23:28:34.389Z,9.00
2022-12-11T23:31:07.091Z,8.60
2022-12-11T23:33:39.494Z,8.80
2022-12-11T23:36:14.501Z,8.10
2022-12-11T23:41:25.709Z,8.10
2022-12-11T23:43:57.946Z,8.70
2022-12-11T23:46:30.268Z,8.50
2022-12-11T23:49:02.563Z,8.80
2022-12-11T23:51:34.803Z,7.90
2022-12-11T23:54:07.186Z,8.50
2022-12-11T23:56:39.810Z,8.30
2022-12-11T23:59:15.050Z,8.40
