createdAt,value
2023-03-16T00:01:32.191Z,7.60
2023-03-16T00:03:37.775Z,8.13
2023-03-16T00:05:42.871Z,9.65
2023-03-16T00:07:47.580Z,13.55
2023-03-16T00:09:52.253Z,9.88
2023-03-16T00:11:56.932Z,12.52
2023-03-16T00:14:04.243Z,9.73
2023-03-16T00:16:17.250Z,8.57
2023-03-16T00:18:27.294Z,9.35
2023-03-16T00:20:32.905Z,11.60
2023-03-16T00:22:39.495Z,9.45
2023-03-16T00:24:47.466Z,9.65
2023-03-16T00:26:54.837Z,8.88
2023-03-16T00:28:59.635Z,11.55
2023-03-16T00:31:04.930Z,8.95
2023-03-16T00:33:11.240Z,10.32
2023-03-16T00:35:18.995Z,11.98
2023-03-16T00:37:26.117Z,12.43
2023-03-16T00:39:30.720Z,11.57
2023-03-16T00:41:38.097Z,12.05
2023-03-16T00:43:45.560Z,11.82
2023-03-16T00:45:50.280Z,9.50
2023-03-16T00:47:56.242Z,10.32
2023-03-16T00:50:01.548Z,11.25
2023-03-16T00:52:10.574Z,11.82
2023-03-16T00:54:15.336Z,10.38
2023-03-16T00:56:20.359Z,12.63
2023-03-16T00:58:25.020Z,13.35
2023-03-16T01:00:30.484Z,10.80
2023-03-16T01:02:37.156Z,13.27
2023-03-16T01:04:42.797Z,9.80
2023-03-16T01:06:47.436Z,9.15
2023-03-16T01:08:55.281Z,9.30
2023-03-16T01:11:00.255Z,10.38
2023-03-16T01:13:05.100Z,12.10
2023-03-16T01:15:11.490Z,10.75
2023-03-16T01:17:18.207Z,12.32
2023-03-16T01:19:22.961Z,11.27
2023-03-16T01:21:27.743Z,13.65
2023-03-16T01:23:33.032Z,10.98
2023-03-16T01:25:41.473Z,10.90
2023-03-16T01:27:46.675Z,11.80
2023-03-16T01:29:51.959Z,10.38
2023-03-16T01:31:56.856Z,9.75
2023-03-16T01:34:04.281Z,12.38
2023-03-16T01:36:11.498Z,10.27
2023-03-16T01:38:16.465Z,11.82
2023-03-16T01:40:22.261Z,10.95
2023-03-16T01:42:29.506Z,11.68
2023-03-16T01:44:54.519Z,10.98
2023-03-16T01:46:59.234Z,12.43
2023-03-16T01:49:17.678Z,14.65
2023-03-16T01:51:26.813Z,10.98
2023-03-16T01:53:33.498Z,10.98
2023-03-16T01:55:38.894Z,11.00
2023-03-16T01:57:49.428Z,10.60
2023-03-16T01:59:58.109Z,13.00
2023-03-16T02:02:04.468Z,10.40
2023-03-16T02:04:20.006Z,9.80
2023-03-16T02:06:25.764Z,11.40
2023-03-16T02:08:30.536Z,10.60
2023-03-16T02:10:36.705Z,11.15
2023-03-16T02:12:43.202Z,12.27
2023-03-16T02:14:53.325Z,13.52
2023-03-16T02:16:59.414Z,10.75
2023-03-16T02:19:04.156Z,14.43
2023-03-16T02:21:19.462Z,12.07
2023-03-16T02:23:26.914Z,9.75
2023-03-16T02:25:39.674Z,16.33
2023-03-16T02:27:52.206Z,12.30
2023-03-16T02:30:06.110Z,10.25
2023-03-16T02:32:11.818Z,9.27
2023-03-16T02:34:18.414Z,9.27
2023-03-16T02:36:23.588Z,10.23
2023-03-16T02:38:28.284Z,11.60
2023-03-16T02:40:35.572Z,14.15
2023-03-16T02:42:40.289Z,9.93
2023-03-16T02:44:47.507Z,11.80
2023-03-16T02:46:57.793Z,9.63
2023-03-16T02:49:06.394Z,10.38
2023-03-16T02:51:12.006Z,13.38
2023-03-16T02:53:16.856Z,9.20
2023-03-16T02:55:21.890Z,10.45
2023-03-16T02:57:26.586Z,14.07
2023-03-16T02:59:31.324Z,11.75
2023-03-16T03:01:36.868Z,12.07
2023-03-16T03:03:44.156Z,13.32
2023-03-16T03:05:49.364Z,10.38
2023-03-16T03:07:54.188Z,10.95
2023-03-16T03:09:58.815Z,11.05
2023-03-16T03:12:03.530Z,12.20
2023-03-16T03:14:08.788Z,12.60
2023-03-16T03:16:18.151Z,9.63
2023-03-16T03:18:25.350Z,11.43
2023-03-16T03:20:32.759Z,11.65
2023-03-16T03:22:37.329Z,14.02
2023-03-16T03:24:42.049Z,11.25
2023-03-16T03:26:47.118Z,11.40
2023-03-16T03:28:52.664Z,13.48
2023-03-16T03:30:57.464Z,10.15
2023-03-16T03:33:02.286Z,11.75
2023-03-16T03:35:07.850Z,12.57
2023-03-16T03:37:15.073Z,8.57
2023-03-16T03:39:19.681Z,11.43
2023-03-16T03:41:25.194Z,12.23
2023-03-16T03:43:29.978Z,11.77
2023-03-16T03:45:34.758Z,10.18
2023-03-16T03:47:39.808Z,10.48
2023-03-16T03:49:44.728Z,9.73
2023-03-16T03:51:49.811Z,11.32
2023-03-16T03:53:57.083Z,12.75
2023-03-16T03:56:01.925Z,12.35
2023-03-16T03:58:06.698Z,11.50
2023-03-16T04:00:13.836Z,9.15
2023-03-16T04:02:21.429Z,10.38
2023-03-16T04:04:26.162Z,12.15
2023-03-16T04:06:31.671Z,9.77
2023-03-16T04:08:36.653Z,9.95
2023-03-16T04:10:45.042Z,10.10
2023-03-16T04:12:49.737Z,9.65
2023-03-16T04:14:54.501Z,13.95
2023-03-16T04:16:59.916Z,11.02
2023-03-16T04:19:04.552Z,12.68
2023-03-16T04:21:12.947Z,9.73
2023-03-16T04:23:17.568Z,11.68
2023-03-16T04:25:22.293Z,10.68
2023-03-16T04:27:29.578Z,11.23
2023-03-16T04:29:34.891Z,10.77
2023-03-16T04:31:40.672Z,8.45
2023-03-16T04:33:45.906Z,9.20
2023-03-16T04:35:52.321Z,8.48
2023-03-16T04:37:56.988Z,10.30
2023-03-16T04:40:10.937Z,9.55
2023-03-16T04:42:16.308Z,9.57
2023-03-16T04:44:25.994Z,9.38
2023-03-16T04:46:31.518Z,10.60
2023-03-16T04:48:36.344Z,11.70
2023-03-16T04:50:41.316Z,9.75
2023-03-16T04:52:46.483Z,8.38
2023-03-16T04:54:51.900Z,10.75
2023-03-16T04:56:56.594Z,8.75
2023-03-16T04:59:01.383Z,8.05
2023-03-16T05:01:08.829Z,8.20
2023-03-16T05:03:14.418Z,8.77
2023-03-16T05:05:19.615Z,9.10
2023-03-16T05:07:24.648Z,7.85
2023-03-16T05:09:29.267Z,10.98
2023-03-16T05:11:34.093Z,12.38
2023-03-16T05:13:38.730Z,8.93
2023-03-16T05:15:45.037Z,8.80
2023-03-16T05:17:52.392Z,9.32
2023-03-16T05:19:57.088Z,8.52
2023-03-16T05:22:02.018Z,11.02
2023-03-16T05:24:07.090Z,8.07
2023-03-16T05:26:13.416Z,7.78
2023-03-16T05:28:18.883Z,8.55
2023-03-16T05:30:23.890Z,7.55
2023-03-16T05:32:28.570Z,9.25
2023-03-16T05:34:35.911Z,7.55
2023-03-16T05:36:41.084Z,6.97
2023-03-16T05:38:46.202Z,7.75
2023-03-16T05:40:53.292Z,9.32
2023-03-16T05:43:00.571Z,8.88
2023-03-16T05:45:05.316Z,7.57
2023-03-16T05:47:10.067Z,8.63
2023-03-16T05:49:16.167Z,8.38
2023-03-16T05:51:26.456Z,8.40
2023-03-16T05:53:31.122Z,7.70
2023-03-16T05:55:35.725Z,7.82
2023-03-16T05:57:41.733Z,6.78
2023-03-16T05:59:46.887Z,7.05
2023-03-16T06:01:52.005Z,9.65
2023-03-16T06:03:56.955Z,10.70
2023-03-16T06:06:05.014Z,7.10
2023-03-16T06:08:12.839Z,7.88
2023-03-16T06:10:20.143Z,10.32
2023-03-16T06:12:24.852Z,6.25
2023-03-16T06:14:30.360Z,9.85
2023-03-16T06:16:35.252Z,10.38
2023-03-16T06:18:40.332Z,10.43
2023-03-16T06:20:48.636Z,8.02
2023-03-16T06:22:53.575Z,11.50
2023-03-16T06:25:01.306Z,7.38
2023-03-16T06:27:06.198Z,9.38
2023-03-16T06:29:11.187Z,8.75
2023-03-16T06:31:16.073Z,10.55
2023-03-16T06:33:20.900Z,11.07
2023-03-16T06:35:25.840Z,10.75
2023-03-16T06:37:31.164Z,12.95
2023-03-16T06:39:35.984Z,11.57
2023-03-16T06:41:47.063Z,11.30
2023-03-16T06:43:52.000Z,9.52
2023-03-16T06:45:56.764Z,11.68
2023-03-16T06:48:01.671Z,9.10
2023-03-16T06:50:07.517Z,13.90
2023-03-16T06:52:13.953Z,7.78
2023-03-16T06:54:21.792Z,8.63
2023-03-16T06:56:27.986Z,8.23
2023-03-16T06:58:38.569Z,10.35
2023-03-16T07:00:45.126Z,8.73
2023-03-16T07:02:49.986Z,10.07
2023-03-16T07:04:54.737Z,8.68
2023-03-16T07:06:59.978Z,10.50
2023-03-16T07:09:05.999Z,13.02
2023-03-16T07:11:12.069Z,9.70
2023-03-16T07:13:17.798Z,9.77
2023-03-16T07:15:26.809Z,11.63
2023-03-16T07:17:32.443Z,9.77
2023-03-16T07:19:37.134Z,10.05
2023-03-16T07:21:43.374Z,7.47
2023-03-16T07:23:48.337Z,10.93
2023-03-16T07:25:53.169Z,13.63
2023-03-16T07:27:58.043Z,10.75
2023-03-16T07:30:04.754Z,13.52
2023-03-16T07:32:12.996Z,10.02
2023-03-16T07:34:18.309Z,8.30
2023-03-16T07:36:23.174Z,11.38
2023-03-16T07:38:28.108Z,7.70
2023-03-16T07:40:34.758Z,10.55
2023-03-16T07:42:41.106Z,11.35
2023-03-16T07:44:46.132Z,12.38
2023-03-16T07:46:51.655Z,14.88
2023-03-16T07:48:59.097Z,7.07
2023-03-16T07:51:03.810Z,8.75
2023-03-16T07:53:08.809Z,8.20
2023-03-16T07:55:14.193Z,10.68
2023-03-16T07:57:19.700Z,7.47
2023-03-16T07:59:24.369Z,7.65
2023-03-16T08:01:29.261Z,11.52
2023-03-16T08:03:34.696Z,10.45
2023-03-16T08:05:42.211Z,8.48
2023-03-16T08:07:47.162Z,10.07
2023-03-16T08:09:51.840Z,9.68
2023-03-16T08:11:56.641Z,6.60
2023-03-16T08:14:01.368Z,10.27
2023-03-16T08:16:13.420Z,8.55
2023-03-16T08:18:18.263Z,7.32
2023-03-16T08:20:23.207Z,7.97
2023-03-16T08:22:31.072Z,7.72
2023-03-16T08:24:36.162Z,8.90
2023-03-16T08:26:41.176Z,8.75
2023-03-16T08:28:47.748Z,10.88
2023-03-16T08:30:55.671Z,9.98
2023-03-16T08:33:01.696Z,7.05
2023-03-16T08:35:06.773Z,8.77
2023-03-16T08:37:14.842Z,9.18
2023-03-16T08:39:22.740Z,8.63
2023-03-16T08:41:30.817Z,6.32
2023-03-16T08:43:37.657Z,10.05
2023-03-16T08:45:42.710Z,7.68
2023-03-16T08:47:47.702Z,9.13
2023-03-16T08:49:52.532Z,9.98
2023-03-16T08:51:57.311Z,12.75
2023-03-16T08:54:02.344Z,8.45
2023-03-16T08:56:12.661Z,9.73
2023-03-16T08:58:17.876Z,6.13
2023-03-16T09:00:23.774Z,8.80
2023-03-16T09:02:28.776Z,10.57
2023-03-16T09:04:33.900Z,9.30
2023-03-16T09:06:39.813Z,8.57
2023-03-16T09:08:45.770Z,7.25
2023-03-16T09:10:51.497Z,7.38
2023-03-16T09:12:59.000Z,8.60
2023-03-16T09:15:04.261Z,7.63
2023-03-16T09:17:11.955Z,6.53
2023-03-16T09:19:17.175Z,12.15
2023-03-16T09:21:26.297Z,8.75
2023-03-16T09:23:31.765Z,8.57
2023-03-16T09:25:36.925Z,8.55
2023-03-16T09:27:43.717Z,11.18
2023-03-16T09:29:56.042Z,8.65
2023-03-16T09:32:01.000Z,8.48
2023-03-16T09:34:06.281Z,8.13
2023-03-16T09:36:11.781Z,8.27
2023-03-16T09:38:17.878Z,7.38
2023-03-16T09:40:26.739Z,8.73
2023-03-16T09:42:37.149Z,9.13
2023-03-16T09:44:49.394Z,6.57
2023-03-16T09:46:59.600Z,8.27
2023-03-16T09:49:05.115Z,5.65
2023-03-16T09:51:17.900Z,8.88
2023-03-16T09:53:30.918Z,8.05
2023-03-16T09:55:38.953Z,8.40
2023-03-16T09:57:47.546Z,7.57
2023-03-16T09:59:55.414Z,8.73
2023-03-16T10:02:20.781Z,8.30
2023-03-16T10:04:40.728Z,6.38
2023-03-16T10:06:56.806Z,8.18
2023-03-16T10:09:10.703Z,7.00
2023-03-16T10:11:29.422Z,7.95
2023-03-16T10:13:41.510Z,4.60
2023-03-16T10:15:50.058Z,8.75
2023-03-16T10:18:03.251Z,6.88
2023-03-16T10:22:22.158Z,6.43
2023-03-16T10:24:41.395Z,5.65
2023-03-16T10:26:54.736Z,11.02
2023-03-16T10:31:06.080Z,9.00
2023-03-16T10:33:25.991Z,7.15
2023-03-16T10:35:41.592Z,6.18
2023-03-16T10:37:50.032Z,5.53
2023-03-16T10:39:56.559Z,6.82
2023-03-16T10:42:03.833Z,7.72
2023-03-16T10:44:15.164Z,8.93
2023-03-16T10:46:20.736Z,8.32
2023-03-16T10:48:29.516Z,6.90
2023-03-16T10:50:35.455Z,6.47
2023-03-16T10:52:45.499Z,6.53
2023-03-16T10:54:54.613Z,7.40
2023-03-16T10:57:16.967Z,6.85
2023-03-16T10:59:33.308Z,7.20
2023-03-16T11:01:43.280Z,5.45
2023-03-16T11:03:55.538Z,6.97
2023-03-16T11:06:02.461Z,7.30
2023-03-16T11:08:12.590Z,9.65
2023-03-16T11:10:30.765Z,5.90
2023-03-16T11:12:41.180Z,9.95
2023-03-16T11:14:49.346Z,5.30
2023-03-16T11:17:02.624Z,7.93
2023-03-16T11:19:21.065Z,9.23
2023-03-16T11:21:38.808Z,5.95
2023-03-16T11:23:58.305Z,4.00
2023-03-16T11:26:10.154Z,7.53
2023-03-16T11:28:19.587Z,7.15
2023-03-16T11:30:31.131Z,5.50
2023-03-16T11:32:42.596Z,4.30
2023-03-16T11:34:50.825Z,5.20
2023-03-16T11:36:58.012Z,6.70
2023-03-16T11:39:13.490Z,7.25
2023-03-16T11:41:30.399Z,4.18
2023-03-16T11:43:54.674Z,5.70
2023-03-16T11:46:13.252Z,10.32
2023-03-16T11:48:37.302Z,4.28
2023-03-16T11:51:03.943Z,7.25
2023-03-16T11:53:17.585Z,6.38
2023-03-16T11:55:36.633Z,7.25
2023-03-16T11:57:51.887Z,7.80
2023-03-16T12:00:18.755Z,5.53
2023-03-16T12:02:48.694Z,7.18
2023-03-16T12:05:12.265Z,5.32
2023-03-16T12:07:33.718Z,9.13
2023-03-16T12:10:03.238Z,4.55
2023-03-16T12:12:24.285Z,6.05
2023-03-16T12:14:34.051Z,5.00
2023-03-16T12:16:49.890Z,2.95
2023-03-16T12:19:00.315Z,8.18
2023-03-16T12:21:09.126Z,3.65
2023-03-16T12:23:22.981Z,8.30
2023-03-16T12:25:32.203Z,5.90
2023-03-16T12:27:41.889Z,8.57
2023-03-16T12:29:59.923Z,9.98
2023-03-16T12:32:13.957Z,4.57
2023-03-16T12:34:28.450Z,8.15
2023-03-16T12:37:05.167Z,4.05
2023-03-16T12:39:20.463Z,4.65
2023-03-16T12:41:36.700Z,9.65
2023-03-16T12:43:53.804Z,5.88
2023-03-16T12:46:04.602Z,5.85
2023-03-16T12:48:20.941Z,10.18
2023-03-16T12:50:26.118Z,6.90
2023-03-16T12:52:42.563Z,4.18
2023-03-16T12:55:10.158Z,6.95
2023-03-16T12:57:20.010Z,6.53
2023-03-16T12:59:38.338Z,5.93
2023-03-16T13:01:46.523Z,4.80
2023-03-16T13:03:53.465Z,5.65
2023-03-16T13:06:03.580Z,8.48
2023-03-16T13:08:13.798Z,5.30
2023-03-16T13:10:23.307Z,6.95
2023-03-16T13:12:31.687Z,3.92
2023-03-16T13:14:41.001Z,4.80
2023-03-16T13:16:47.915Z,7.32
2023-03-16T13:18:52.854Z,4.10
2023-03-16T13:21:00.109Z,5.32
2023-03-16T13:23:24.221Z,8.23
2023-03-16T13:25:46.094Z,7.63
2023-03-16T13:27:53.297Z,4.63
2023-03-16T13:30:00.576Z,7.88
2023-03-16T13:32:10.188Z,5.30
2023-03-16T13:34:17.878Z,4.10
2023-03-16T13:36:23.048Z,5.50
2023-03-16T13:38:30.549Z,5.05
2023-03-16T13:40:38.121Z,4.25
2023-03-16T13:42:52.994Z,5.22
2023-03-16T13:44:59.431Z,6.43
2023-03-16T13:47:08.688Z,3.70
2023-03-16T13:49:15.534Z,5.22
2023-03-16T13:51:22.897Z,4.40
2023-03-16T13:53:29.912Z,3.88
2023-03-16T13:55:37.256Z,3.28
2023-03-16T13:57:47.625Z,4.10
2023-03-16T13:59:59.216Z,6.53
2023-03-16T14:02:04.619Z,3.05
2023-03-16T14:04:18.854Z,4.20
2023-03-16T14:06:27.136Z,4.53
2023-03-16T14:08:34.000Z,9.30
2023-03-16T14:10:40.578Z,6.72
2023-03-16T14:12:57.654Z,2.47
2023-03-16T14:15:02.422Z,5.45
2023-03-16T14:17:15.151Z,3.60
2023-03-16T14:19:24.545Z,5.72
2023-03-16T14:21:31.240Z,3.75
2023-03-16T14:23:38.722Z,4.75
2023-03-16T14:25:45.889Z,4.32
2023-03-16T14:27:51.121Z,4.38
2023-03-16T14:30:03.354Z,4.43
2023-03-16T14:32:28.203Z,5.70
2023-03-16T14:34:41.859Z,5.03
2023-03-16T14:36:46.986Z,4.82
2023-03-16T14:38:57.505Z,2.75
2023-03-16T14:41:08.988Z,2.25
2023-03-16T14:43:14.096Z,3.53
2023-03-16T14:45:21.948Z,3.30
2023-03-16T14:47:32.223Z,5.05
2023-03-16T14:49:42.776Z,5.13
2023-03-16T14:51:50.516Z,2.42
2023-03-16T14:53:55.860Z,3.78
2023-03-16T14:56:01.924Z,5.40
2023-03-16T14:58:08.589Z,4.78
2023-03-16T15:00:21.715Z,5.22
