createdAt,value
2018-07-17T00:00:44.550Z,993.87
2018-07-17T00:01:44.585Z,993.89
2018-07-17T00:02:44.622Z,993.85
2018-07-17T00:03:44.656Z,993.92
2018-07-17T00:04:44.692Z,993.88
2018-07-17T00:05:44.727Z,993.91
2018-07-17T00:06:44.762Z,993.89
2018-07-17T00:07:44.797Z,993.88
2018-07-17T00:08:44.833Z,993.90
2018-07-17T00:09:44.898Z,993.85
2018-07-17T00:10:44.903Z,993.88
2018-07-17T00:11:44.939Z,993.87
2018-07-17T00:12:45.024Z,993.91
2018-07-17T00:13:45.013Z,993.87
2018-07-17T00:15:45.080Z,993.89
2018-07-17T00:16:45.117Z,993.87
2018-07-17T00:17:45.151Z,993.87
2018-07-17T00:18:45.186Z,993.85
2018-07-17T00:19:45.222Z,993.85
2018-07-17T00:20:45.256Z,993.84
2018-07-17T00:21:45.292Z,993.84
2018-07-17T00:22:45.547Z,993.87
2018-07-17T00:23:45.362Z,993.85
2018-07-17T00:24:45.398Z,993.85
2018-07-17T00:25:45.487Z,993.86
2018-07-17T00:26:45.468Z,993.87
2018-07-17T00:27:45.503Z,993.85
2018-07-17T00:28:45.539Z,993.88
2018-07-17T00:29:45.580Z,993.89
2018-07-17T00:30:45.609Z,993.89
2018-07-17T00:31:45.646Z,993.89
2018-07-17T00:32:45.679Z,993.87
2018-07-17T00:33:45.714Z,993.89
2018-07-17T00:34:45.749Z,993.89
2018-07-17T00:35:45.786Z,993.93
2018-07-17T00:36:45.838Z,993.97
2018-07-17T00:37:45.878Z,993.96
2018-07-17T00:38:49.523Z,993.95
2018-07-17T00:39:45.925Z,993.99
2018-07-17T00:40:45.960Z,994.00
2018-07-17T00:41:46.005Z,993.93
2018-07-17T00:42:46.032Z,993.96
2018-07-17T00:43:46.065Z,993.92
2018-07-17T00:44:46.102Z,993.92
2018-07-17T00:45:46.136Z,993.96
2018-07-17T00:46:46.169Z,993.94
2018-07-17T00:47:46.206Z,993.94
2018-07-17T00:48:46.241Z,993.96
2018-07-17T00:49:46.276Z,993.97
2018-07-17T00:50:46.309Z,993.97
2018-07-17T00:51:46.346Z,993.97
2018-07-17T00:52:46.381Z,993.97
2018-07-17T00:53:46.416Z,993.96
2018-07-17T00:54:46.450Z,993.95
2018-07-17T00:55:46.605Z,993.95
2018-07-17T00:56:46.522Z,993.91
2018-07-17T00:57:46.557Z,993.92
2018-07-17T00:58:46.592Z,993.91
2018-07-17T00:59:46.627Z,993.89
2018-07-17T01:00:46.662Z,993.90
2018-07-17T01:01:46.697Z,993.87
2018-07-17T01:02:46.730Z,993.87
2018-07-17T01:03:46.784Z,993.92
2018-07-17T01:04:46.801Z,993.86
2018-07-17T01:05:47.365Z,993.91
2018-07-17T01:06:46.889Z,993.90
2018-07-17T01:07:46.907Z,993.90
2018-07-17T01:08:46.962Z,993.88
2018-07-17T01:09:47.303Z,993.93
2018-07-17T01:10:47.011Z,993.93
2018-07-17T01:11:47.048Z,993.95
2018-07-17T01:12:47.104Z,993.97
2018-07-17T01:13:47.135Z,993.97
2018-07-17T01:15:47.209Z,994.00
2018-07-17T01:16:48.357Z,994.02
2018-07-17T01:18:48.607Z,993.97
2018-07-17T01:22:47.430Z,993.97
2018-07-17T01:23:47.889Z,994.01
2018-07-17T01:24:47.520Z,993.96
2018-07-17T01:25:47.960Z,994.00
2018-07-17T01:26:47.569Z,993.97
2018-07-17T01:27:47.605Z,994.02
2018-07-17T01:28:47.639Z,993.99
2018-07-17T01:29:47.675Z,994.05
2018-07-17T01:30:47.715Z,994.00
2018-07-17T01:31:47.747Z,994.04
2018-07-17T01:32:47.779Z,994.04
2018-07-17T01:33:47.814Z,994.05
2018-07-17T01:34:47.846Z,994.04
2018-07-17T01:35:47.901Z,994.03
2018-07-17T01:36:47.918Z,994.05
2018-07-17T01:37:48.155Z,994.06
2018-07-17T01:38:48.007Z,994.04
2018-07-17T01:39:48.446Z,994.01
2018-07-17T01:40:48.484Z,994.02
2018-07-17T01:41:48.092Z,994.06
2018-07-17T01:42:48.653Z,994.06
2018-07-17T01:43:48.382Z,994.01
2018-07-17T01:44:48.418Z,994.05
2018-07-17T01:47:48.318Z,994.06
2018-07-17T01:48:48.333Z,994.08
2018-07-17T01:49:48.389Z,994.06
2018-07-17T01:50:48.607Z,994.06
2018-07-17T01:51:48.438Z,994.06
2018-07-17T01:52:48.473Z,994.04
2018-07-17T01:53:48.507Z,994.05
2018-07-17T01:54:48.541Z,994.00
2018-07-17T01:55:48.575Z,994.02
2018-07-17T01:56:48.612Z,994.00
2018-07-17T01:57:48.646Z,994.02
2018-07-17T01:58:48.679Z,993.99
2018-07-17T01:59:48.715Z,994.03
2018-07-17T02:00:48.768Z,994.00
2018-07-17T02:01:48.986Z,993.98
2018-07-17T02:02:48.817Z,993.99
2018-07-17T02:03:48.852Z,994.00
2018-07-17T02:04:48.951Z,994.04
2018-07-17T02:05:48.922Z,994.05
2018-07-17T02:06:48.955Z,994.04
2018-07-17T02:07:48.990Z,994.05
2018-07-17T02:08:49.025Z,994.08
2018-07-17T02:09:49.059Z,994.09
2018-07-17T02:10:49.096Z,994.12
2018-07-17T02:11:49.352Z,994.13
2018-07-17T02:12:50.295Z,994.13
2018-07-17T02:13:49.620Z,994.16
2018-07-17T02:23:15.598Z,994.16
2018-07-17T02:23:49.869Z,994.21
2018-07-17T02:26:49.665Z,994.20
2018-07-17T02:27:49.700Z,994.20
2018-07-17T02:30:50.207Z,994.20
2018-07-17T02:33:50.212Z,994.21
2018-07-17T02:34:50.549Z,994.24
2018-07-17T02:38:50.384Z,994.35
2018-07-17T02:43:50.229Z,994.30
2018-07-17T02:44:50.484Z,994.36
2018-07-17T02:45:50.319Z,994.27
2018-07-17T02:46:50.859Z,994.32
2018-07-17T02:48:50.833Z,994.36
2018-07-17T02:50:50.469Z,994.37
2018-07-17T02:51:50.504Z,994.39
2018-07-17T02:52:50.560Z,994.41
2018-07-17T02:56:50.678Z,994.44
2018-07-17T02:57:50.710Z,994.43
2018-07-17T02:58:50.763Z,994.46
2018-07-17T02:59:50.779Z,994.44
2018-07-17T03:00:50.831Z,994.42
2018-07-17T03:01:50.848Z,994.48
2018-07-17T03:02:50.881Z,994.48
2018-07-17T03:03:50.916Z,994.50
2018-07-17T03:04:50.952Z,994.50
2018-07-17T03:05:50.987Z,994.45
2018-07-17T03:06:51.063Z,994.47
2018-07-17T03:07:51.054Z,994.44
2018-07-17T03:08:51.088Z,994.47
2018-07-17T03:09:51.142Z,994.49
2018-07-17T03:10:51.176Z,994.50
2018-07-17T03:11:51.189Z,994.50
2018-07-17T03:12:51.226Z,994.54
2018-07-17T03:13:51.261Z,994.50
2018-07-17T03:14:51.293Z,994.51
2018-07-17T03:15:51.326Z,994.46
2018-07-17T03:16:51.361Z,994.46
2018-07-17T03:17:51.397Z,994.44
2018-07-17T03:18:51.448Z,994.46
2018-07-17T03:19:51.464Z,994.46
2018-07-17T03:20:51.503Z,994.44
2018-07-17T03:21:51.533Z,994.43
2018-07-17T03:22:51.566Z,994.46
2018-07-17T03:23:51.601Z,994.50
2018-07-17T03:24:51.638Z,994.46
2018-07-17T03:25:51.995Z,994.45
2018-07-17T03:26:51.705Z,994.49
2018-07-17T03:27:51.738Z,994.46
2018-07-17T03:28:51.771Z,994.48
2018-07-17T03:29:51.805Z,994.47
2018-07-17T03:30:51.839Z,994.49
2018-07-17T03:31:51.890Z,994.47
2018-07-17T03:32:51.911Z,994.53
2018-07-17T03:33:52.145Z,994.51
2018-07-17T03:34:51.975Z,994.51
2018-07-17T03:35:52.028Z,994.55
2018-07-17T03:36:52.063Z,994.53
2018-07-17T03:37:52.078Z,994.55
2018-07-17T03:38:52.111Z,994.52
2018-07-17T03:39:52.146Z,994.58
2018-07-17T03:40:52.180Z,994.58
2018-07-17T03:41:52.216Z,994.61
2018-07-17T03:42:52.248Z,994.64
2018-07-17T03:43:52.282Z,994.59
2018-07-17T03:44:52.317Z,994.63
2018-07-17T03:45:52.350Z,994.61
2018-07-17T03:46:52.388Z,994.66
2018-07-17T03:47:52.420Z,994.61
2018-07-17T03:48:52.453Z,994.70
2018-07-17T03:49:52.487Z,994.67
2018-07-17T03:50:52.522Z,994.66
2018-07-17T03:51:52.555Z,994.67
2018-07-17T03:52:52.588Z,994.71
2018-07-17T03:53:52.622Z,994.69
2018-07-17T03:54:52.656Z,994.66
2018-07-17T03:55:52.689Z,994.76
2018-07-17T03:56:52.724Z,994.74
2018-07-17T03:57:52.760Z,994.76
2018-07-17T03:58:52.793Z,994.72
2018-07-17T03:59:52.826Z,994.77
2018-07-17T04:00:52.861Z,994.74
2018-07-17T04:01:52.895Z,994.81
2018-07-17T04:02:53.017Z,994.80
2018-07-17T04:03:52.963Z,994.84
2018-07-17T04:04:53.198Z,994.80
2018-07-17T04:05:53.032Z,994.83
2018-07-17T04:06:53.063Z,994.85
2018-07-17T04:07:53.098Z,994.88
2018-07-17T04:08:53.132Z,994.95
2018-07-17T04:09:53.166Z,994.96
2018-07-17T04:10:53.200Z,994.99
2018-07-17T04:11:53.234Z,994.99
2018-07-17T04:12:53.269Z,995.02
2018-07-17T04:13:53.302Z,995.02
2018-07-17T04:14:53.335Z,995.03
2018-07-17T04:15:53.370Z,995.04
2018-07-17T04:16:53.403Z,994.97
2018-07-17T04:17:53.439Z,995.03
2018-07-17T04:18:53.471Z,995.05
2018-07-17T04:19:53.507Z,995.05
2018-07-17T04:20:53.539Z,995.10
2018-07-17T04:21:53.575Z,995.07
2018-07-17T04:22:53.607Z,995.10
2018-07-17T04:23:53.643Z,995.12
2018-07-17T04:24:53.676Z,995.09
2018-07-17T04:25:53.711Z,995.15
2018-07-17T04:26:53.744Z,995.14
2018-07-17T04:27:53.778Z,995.12
2018-07-17T04:28:53.812Z,995.19
2018-07-17T04:29:53.912Z,995.19
2018-07-17T04:30:53.881Z,995.19
2018-07-17T04:31:53.926Z,995.18
2018-07-17T04:32:53.948Z,995.20
2018-07-17T04:33:53.986Z,995.17
2018-07-17T04:34:54.021Z,995.20
2018-07-17T04:35:54.051Z,995.19
2018-07-17T04:36:54.085Z,995.22
2018-07-17T04:37:54.121Z,995.21
2018-07-17T04:38:54.153Z,995.23
2018-07-17T04:39:54.188Z,995.26
2018-07-17T04:40:54.224Z,995.22
2018-07-17T04:41:54.256Z,995.25
2018-07-17T04:42:54.291Z,995.25
2018-07-17T04:43:54.325Z,995.28
2018-07-17T04:44:54.360Z,995.25
2018-07-17T04:45:54.396Z,995.26
2018-07-17T04:46:54.428Z,995.28
2018-07-17T04:47:54.463Z,995.27
2018-07-17T04:48:54.497Z,995.26
2018-07-17T04:49:54.531Z,995.28
2018-07-17T04:50:54.565Z,995.27
2018-07-17T04:51:54.601Z,995.29
2018-07-17T04:52:54.655Z,995.24
2018-07-17T04:53:54.977Z,995.24
2018-07-17T04:54:54.703Z,995.30
2018-07-17T04:55:54.759Z,995.32
2018-07-17T04:56:54.773Z,995.28
2018-07-17T04:57:54.826Z,995.33
2018-07-17T04:58:54.843Z,995.36
2018-07-17T04:59:54.895Z,995.34
2018-07-17T05:00:54.930Z,995.38
2018-07-17T05:01:55.000Z,995.38
2018-07-17T05:02:54.980Z,995.37
2018-07-17T05:03:55.015Z,995.42
2018-07-17T05:04:55.050Z,995.38
2018-07-17T05:05:55.085Z,995.42
2018-07-17T05:06:55.118Z,995.42
2018-07-17T05:07:55.156Z,995.40
2018-07-17T05:08:55.189Z,995.45
2018-07-17T05:09:55.225Z,995.45
2018-07-17T05:10:55.275Z,995.46
2018-07-17T05:11:55.291Z,995.44
2018-07-17T05:12:55.403Z,995.47
2018-07-17T05:13:55.362Z,995.44
2018-07-17T05:14:55.396Z,995.48
2018-07-17T05:15:55.431Z,995.47
2018-07-17T05:16:55.466Z,995.52
2018-07-17T05:17:55.501Z,995.51
2018-07-17T05:18:55.536Z,995.49
2018-07-17T05:19:55.571Z,995.52
2018-07-17T05:20:55.605Z,995.54
2018-07-17T05:21:55.647Z,995.53
2018-07-17T05:22:55.778Z,995.56
2018-07-17T05:23:55.711Z,995.54
2018-07-17T05:24:55.746Z,995.50
2018-07-17T05:25:55.780Z,995.52
2018-07-17T05:26:55.815Z,995.53
2018-07-17T05:27:55.850Z,995.56
2018-07-17T05:28:55.891Z,995.53
2018-07-17T05:29:55.929Z,995.48
2018-07-17T05:30:55.956Z,995.53
2018-07-17T05:31:55.992Z,995.56
2018-07-17T05:32:56.027Z,995.54
2018-07-17T05:33:56.062Z,995.56
2018-07-17T05:34:56.104Z,995.62
2018-07-17T05:35:56.133Z,995.60
2018-07-17T05:36:56.168Z,995.64
2018-07-17T05:37:56.208Z,995.61
2018-07-17T05:38:56.238Z,995.62
2018-07-17T05:39:56.278Z,995.62
2018-07-17T05:47:06.190Z,995.56
2018-07-17T05:48:06.434Z,995.59
2018-07-17T05:49:06.061Z,995.56
2018-07-17T05:51:06.113Z,995.59
2018-07-17T05:52:06.352Z,995.60
2018-07-17T05:53:06.204Z,995.60
2018-07-17T05:54:06.220Z,995.61
2018-07-17T05:55:06.260Z,995.62
2018-07-17T05:56:06.296Z,995.61
2018-07-17T05:57:06.327Z,995.64
2018-07-17T05:58:06.362Z,995.65
2018-07-17T05:59:06.400Z,995.65
2018-07-17T06:00:06.436Z,995.64
2018-07-17T06:01:06.474Z,995.64
2018-07-17T06:02:06.508Z,995.64
2018-07-17T06:03:06.545Z,995.64
2018-07-17T06:04:06.580Z,995.62
2018-07-17T06:05:06.615Z,995.64
2018-07-17T06:06:06.652Z,995.65
2018-07-17T06:07:06.691Z,995.62
2018-07-17T06:08:06.724Z,995.59
2018-07-17T06:09:06.761Z,995.57
2018-07-17T06:10:06.814Z,995.57
2018-07-17T06:11:06.835Z,995.55
2018-07-17T06:12:06.872Z,995.54
2018-07-17T06:13:06.908Z,995.54
2018-07-17T06:14:06.944Z,995.52
2018-07-17T06:15:06.981Z,995.59
2018-07-17T06:16:07.037Z,995.57
2018-07-17T06:17:07.072Z,995.61
2018-07-17T06:18:07.109Z,995.61
2018-07-17T06:19:07.150Z,995.58
2018-07-17T06:20:07.183Z,995.63
2018-07-17T06:21:07.225Z,995.66
2018-07-17T06:22:07.244Z,995.65
2018-07-17T06:23:07.276Z,995.63
2018-07-17T06:24:07.312Z,995.59
2018-07-17T06:25:07.358Z,995.63
2018-07-17T06:26:07.608Z,995.64
2018-07-17T06:27:07.424Z,995.64
2018-07-17T06:28:07.464Z,995.60
2018-07-17T06:29:07.497Z,995.61
2018-07-17T06:30:07.534Z,995.62
2018-07-17T06:31:07.572Z,995.61
2018-07-17T06:35:07.721Z,995.62
2018-07-17T06:36:07.758Z,995.62
2018-07-17T06:37:07.796Z,995.56
2018-07-17T06:38:07.833Z,995.55
2018-07-17T06:39:07.870Z,995.59
2018-07-17T06:40:07.908Z,995.60
2018-07-17T06:41:07.946Z,995.61
2018-07-17T06:42:07.983Z,995.61
2018-07-17T06:43:08.020Z,995.63
2018-07-17T06:44:08.058Z,995.61
2018-07-17T06:45:08.096Z,995.60
2018-07-17T06:46:08.136Z,995.60
2018-07-17T06:47:08.173Z,995.57
2018-07-17T06:48:08.212Z,995.59
2018-07-17T06:49:08.247Z,995.59
2018-07-17T06:50:08.316Z,995.60
2018-07-17T06:51:08.325Z,995.62
2018-07-17T06:52:08.383Z,995.60
2018-07-17T06:53:08.401Z,995.62
2018-07-17T06:54:08.455Z,995.65
2018-07-17T06:55:08.494Z,995.66
2018-07-17T06:56:08.533Z,995.63
2018-07-17T06:57:08.552Z,995.63
2018-07-17T06:58:08.591Z,995.63
2018-07-17T06:59:08.629Z,995.62
2018-07-17T07:00:08.687Z,995.59
2018-07-17T07:01:08.725Z,995.55
2018-07-17T07:02:08.946Z,995.55
2018-07-17T07:03:08.800Z,995.52
2018-07-17T07:04:08.821Z,995.53
2018-07-17T07:05:08.864Z,995.52
2018-07-17T07:06:08.918Z,995.53
2018-07-17T07:07:08.954Z,995.56
2018-07-17T07:08:08.991Z,995.55
2018-07-17T07:10:09.071Z,995.54
2018-07-17T07:12:09.147Z,995.57
2018-07-17T07:13:09.186Z,995.54
2018-07-17T07:14:09.427Z,995.53
2018-07-17T07:15:09.867Z,995.52
2018-07-17T07:16:09.304Z,995.53
2018-07-17T07:17:09.950Z,995.53
2018-07-17T07:18:09.361Z,995.48
2018-07-17T07:19:09.398Z,995.52
2018-07-17T07:20:09.439Z,995.52
2018-07-17T07:21:09.477Z,995.50
2018-07-17T07:22:09.516Z,995.49
2018-07-17T07:23:09.557Z,995.47
2018-07-17T07:24:09.594Z,995.50
2018-07-17T07:25:09.633Z,995.52
2018-07-17T07:26:09.672Z,995.52
2018-07-17T07:27:09.711Z,995.55
2018-07-17T07:28:09.769Z,995.53
2018-07-17T07:30:09.830Z,995.53
2018-07-17T07:31:09.869Z,995.49
2018-07-17T07:32:09.908Z,995.45
2018-07-17T07:33:09.947Z,995.47
2018-07-17T07:35:10.045Z,995.45
2018-07-17T07:36:10.066Z,995.48
2018-07-17T07:37:10.121Z,995.50
2018-07-17T07:38:10.145Z,995.49
2018-07-17T07:39:10.184Z,995.51
2018-07-17T07:40:10.225Z,995.48
2018-07-17T07:41:10.282Z,995.51
2018-07-17T07:42:10.630Z,995.51
2018-07-17T07:44:10.383Z,995.48
2018-07-17T07:45:10.425Z,995.47
2018-07-17T07:46:10.469Z,995.51
2018-07-17T07:47:10.503Z,995.45
2018-07-17T07:48:10.544Z,995.49
2018-07-17T07:49:10.602Z,995.51
2018-07-17T07:50:10.949Z,995.52
2018-07-17T07:51:10.987Z,995.51
2018-07-17T07:52:11.129Z,995.56
2018-07-17T07:53:10.966Z,995.55
2018-07-17T07:55:11.248Z,995.55
2018-07-17T07:56:14.326Z,995.55
2018-07-17T07:57:11.331Z,995.56
2018-07-17T07:58:23.705Z,995.59
2018-07-17T07:59:11.012Z,995.55
2018-07-17T08:00:11.046Z,995.55
2018-07-17T08:01:11.068Z,995.52
2018-07-17T08:02:11.110Z,995.47
2018-07-17T08:03:11.151Z,995.42
2018-07-17T08:04:11.192Z,995.44
2018-07-17T08:05:11.235Z,995.48
2018-07-17T08:06:11.274Z,995.51
2018-07-17T08:07:11.314Z,995.57
2018-07-17T08:08:11.356Z,995.57
2018-07-17T08:09:11.397Z,995.57
2018-07-17T08:10:11.437Z,995.59
2018-07-17T08:11:11.479Z,995.56
2018-07-17T08:12:11.542Z,995.55
2018-07-17T08:13:11.561Z,995.59
2018-07-17T08:14:11.602Z,995.64
2018-07-17T08:15:11.643Z,995.59
2018-07-17T08:16:11.686Z,995.58
2018-07-17T08:17:11.728Z,995.49
2018-07-17T08:18:11.767Z,995.53
2018-07-17T08:19:11.810Z,995.57
2018-07-17T08:20:11.852Z,995.59
2018-07-17T08:21:11.894Z,995.60
2018-07-17T08:22:11.935Z,995.58
2018-07-17T08:23:11.975Z,995.61
2018-07-17T08:24:12.026Z,995.57
2018-07-17T08:25:12.059Z,995.58
2018-07-17T08:26:12.100Z,995.61
2018-07-17T08:27:12.142Z,995.65
2018-07-17T08:28:12.184Z,995.61
2018-07-17T08:29:12.226Z,995.59
2018-07-17T08:30:12.268Z,995.56
2018-07-17T08:31:12.308Z,995.62
2018-07-17T08:32:12.351Z,995.63
2018-07-17T08:33:12.395Z,995.60
2018-07-17T08:34:12.435Z,995.65
2018-07-17T08:35:12.477Z,995.64
2018-07-17T08:36:12.518Z,995.65
2018-07-17T08:37:12.561Z,995.64
2018-07-17T08:38:12.603Z,995.65
2018-07-17T08:39:12.644Z,995.66
2018-07-17T08:40:12.697Z,995.67
2018-07-17T08:41:12.728Z,995.68
2018-07-17T08:42:12.773Z,995.68
2018-07-17T08:43:12.837Z,995.71
2018-07-17T08:44:12.856Z,995.72
2018-07-17T08:45:12.899Z,995.69
2018-07-17T08:46:12.962Z,995.69
2018-07-17T08:47:12.984Z,995.71
2018-07-17T08:48:13.046Z,995.72
2018-07-17T08:49:13.141Z,995.70
2018-07-17T08:50:13.109Z,995.69
2018-07-17T08:51:13.176Z,995.75
2018-07-17T08:52:13.217Z,995.74
2018-07-17T08:53:13.255Z,995.74
2018-07-17T08:54:13.280Z,995.73
2018-07-17T08:55:13.324Z,995.79
2018-07-17T08:56:13.367Z,995.75
2018-07-17T08:57:13.409Z,995.78
2018-07-17T08:58:13.451Z,995.76
2018-07-17T08:59:13.494Z,995.73
2018-07-17T09:00:13.538Z,995.73
2018-07-17T09:01:13.580Z,995.76
2018-07-17T09:02:13.624Z,995.71
2018-07-17T09:03:13.669Z,995.73
2018-07-17T09:04:13.709Z,995.74
2018-07-17T09:05:13.756Z,995.73
2018-07-17T09:06:13.854Z,995.75
2018-07-17T09:07:13.841Z,995.79
2018-07-17T09:08:13.884Z,995.80
2018-07-17T09:09:13.928Z,995.82
2018-07-17T09:10:13.971Z,995.82
2018-07-17T09:11:14.016Z,995.80
2018-07-17T09:12:14.059Z,995.81
2018-07-17T09:13:14.202Z,995.80
2018-07-17T09:14:14.150Z,995.84
2018-07-17T09:15:14.188Z,995.80
2018-07-17T09:16:14.657Z,995.78
2018-07-17T09:17:14.276Z,995.79
2018-07-17T09:18:14.336Z,995.77
2018-07-17T09:19:14.382Z,995.78
2018-07-17T09:21:14.673Z,995.81
2018-07-17T09:22:14.495Z,995.82
2018-07-17T09:23:14.539Z,995.81
2018-07-17T09:24:14.584Z,995.80
2018-07-17T09:25:14.627Z,995.83
2018-07-17T09:26:14.670Z,995.85
2018-07-17T09:27:14.713Z,995.82
2018-07-17T09:28:14.834Z,995.82
2018-07-17T09:29:14.806Z,995.86
2018-07-17T09:30:14.848Z,995.87
2018-07-17T09:31:14.890Z,995.81
2018-07-17T09:32:14.933Z,995.73
2018-07-17T09:33:15.304Z,995.76
2018-07-17T09:36:40.930Z,995.74
2018-07-17T09:37:40.977Z,995.78
2018-07-17T09:38:41.038Z,995.77
2018-07-17T09:39:41.061Z,995.84
2018-07-17T09:40:41.126Z,995.79
2018-07-17T09:41:41.151Z,995.79
2018-07-17T09:42:41.196Z,995.73
2018-07-17T09:43:41.239Z,995.76
2018-07-17T09:44:41.505Z,995.74
2018-07-17T09:46:41.371Z,995.73
2018-07-17T09:47:41.416Z,995.77
2018-07-17T09:48:41.460Z,995.75
2018-07-17T09:49:41.509Z,995.73
2018-07-17T09:50:41.549Z,995.80
2018-07-17T09:51:41.593Z,995.74
2018-07-17T09:52:41.639Z,995.72
2018-07-17T09:53:41.683Z,995.73
2018-07-17T09:54:41.767Z,995.74
2018-07-17T09:55:41.770Z,995.74
2018-07-17T09:56:41.815Z,995.75
2018-07-17T09:57:41.860Z,995.74
2018-07-17T09:58:41.905Z,995.75
2018-07-17T09:59:41.949Z,995.78
2018-07-17T10:00:41.995Z,995.81
2018-07-17T10:01:42.039Z,995.72
2018-07-17T10:02:42.084Z,995.72
2018-07-17T10:03:42.128Z,995.73
2018-07-17T10:04:42.192Z,995.69
2018-07-17T10:05:42.217Z,995.68
2018-07-17T10:06:42.262Z,995.69
2018-07-17T10:07:42.307Z,995.74
2018-07-17T10:08:42.351Z,995.72
2018-07-17T10:09:42.398Z,995.71
2018-07-17T10:10:42.442Z,995.75
2018-07-17T10:11:42.486Z,995.75
2018-07-17T10:12:42.533Z,995.73
2018-07-17T10:13:42.577Z,995.77
2018-07-17T10:14:42.651Z,995.78
2018-07-17T10:15:42.667Z,995.72
2018-07-17T10:16:42.714Z,995.79
2018-07-17T10:17:42.758Z,995.80
2018-07-17T10:18:42.804Z,995.84
2018-07-17T10:19:42.849Z,995.81
2018-07-17T10:20:42.894Z,995.80
2018-07-17T10:21:42.940Z,995.75
2018-07-17T10:22:42.985Z,995.76
2018-07-17T10:23:43.029Z,995.80
2018-07-17T10:24:43.075Z,995.86
2018-07-17T10:25:43.120Z,995.88
2018-07-17T10:26:43.221Z,995.84
2018-07-17T10:27:43.210Z,995.82
2018-07-17T10:28:43.256Z,995.80
2018-07-17T10:29:43.303Z,995.80
2018-07-17T10:30:43.346Z,995.77
2018-07-17T10:31:43.391Z,995.76
2018-07-17T10:32:43.437Z,995.74
2018-07-17T10:33:43.481Z,995.71
2018-07-17T10:34:43.534Z,995.75
2018-07-17T10:35:43.578Z,995.79
2018-07-17T10:36:43.642Z,995.83
2018-07-17T10:37:43.664Z,995.91
2018-07-17T10:38:43.795Z,995.90
2018-07-17T10:39:43.755Z,995.91
2018-07-17T10:40:43.803Z,995.96
2018-07-17T10:42:46.462Z,995.98
2018-07-17T10:43:46.508Z,995.95
2018-07-17T10:44:46.555Z,996.00
2018-07-17T10:45:46.603Z,996.02
2018-07-17T10:46:46.653Z,996.01
2018-07-17T10:47:47.917Z,996.04
2018-07-17T10:49:47.206Z,996.07
2018-07-17T10:50:46.852Z,996.12
2018-07-17T10:51:46.900Z,996.18
2018-07-17T10:52:46.952Z,996.29
2018-07-17T10:53:47.004Z,996.40
2018-07-17T10:54:47.055Z,996.40
2018-07-17T10:55:47.110Z,996.40
2018-07-17T10:56:47.159Z,996.48
2018-07-17T10:57:47.212Z,996.45
2018-07-17T10:58:47.265Z,996.47
2018-07-17T10:59:47.316Z,996.47
2018-07-17T11:00:47.421Z,996.41
2018-07-17T11:01:47.421Z,996.41
2018-07-17T11:02:47.475Z,996.44
2018-07-17T11:03:47.528Z,996.42
2018-07-17T11:04:47.586Z,996.45
2018-07-17T11:05:47.637Z,996.45
2018-07-17T11:06:47.691Z,996.46
2018-07-17T11:07:47.744Z,996.45
2018-07-17T11:08:47.798Z,996.39
2018-07-17T11:09:47.854Z,996.34
2018-07-17T11:10:47.907Z,996.35
2018-07-17T11:11:47.963Z,996.40
2018-07-17T11:12:48.017Z,996.52
2018-07-17T11:13:48.072Z,996.46
2018-07-17T11:14:48.129Z,996.50
2018-07-17T11:15:48.187Z,996.47
2018-07-17T11:16:48.239Z,996.46
2018-07-17T11:17:48.294Z,996.52
2018-07-17T11:18:48.352Z,996.50
2018-07-17T11:19:48.608Z,996.59
2018-07-17T11:20:48.462Z,996.56
2018-07-17T11:21:48.518Z,996.55
2018-07-17T11:22:48.576Z,996.51
2018-07-17T11:23:48.629Z,996.45
2018-07-17T11:24:48.686Z,996.49
2018-07-17T11:25:48.744Z,996.52
2018-07-17T11:26:48.800Z,996.50
2018-07-17T11:27:48.854Z,996.54
2018-07-17T11:28:48.912Z,996.57
2018-07-17T11:29:48.983Z,996.55
2018-07-17T11:30:49.025Z,996.43
2018-07-17T11:31:49.092Z,996.52
2018-07-17T11:32:49.137Z,996.51
2018-07-17T11:33:49.192Z,996.56
2018-07-17T11:34:49.269Z,996.58
2018-07-17T11:35:49.305Z,996.55
2018-07-17T11:36:49.363Z,996.54
2018-07-17T11:38:49.558Z,996.62
2018-07-17T11:39:49.528Z,996.64
2018-07-17T11:40:49.585Z,996.70
2018-07-17T11:41:49.645Z,996.67
2018-07-17T11:42:49.699Z,996.64
2018-07-17T11:43:49.755Z,996.63
2018-07-17T11:44:49.818Z,996.62
2018-07-17T11:45:49.869Z,996.61
2018-07-17T11:46:49.926Z,996.54
2018-07-17T11:47:50.053Z,996.54
2018-07-17T11:48:50.038Z,996.53
2018-07-17T11:49:50.095Z,996.50
2018-07-17T11:50:50.152Z,996.48
2018-07-17T11:51:50.428Z,996.45
2018-07-17T11:52:50.264Z,996.52
2018-07-17T11:53:50.322Z,996.51
2018-07-17T11:54:50.379Z,996.45
2018-07-17T11:55:50.435Z,996.47
2018-07-17T11:56:50.510Z,996.49
2018-07-17T11:57:50.550Z,996.40
2018-07-17T11:58:50.714Z,996.44
2018-07-17T11:59:50.687Z,996.52
2018-07-17T12:00:50.720Z,996.55
2018-07-17T12:01:50.778Z,996.58
2018-07-17T12:02:50.833Z,996.56
2018-07-17T12:03:50.890Z,996.56
2018-07-17T12:04:50.947Z,996.62
2018-07-17T12:05:51.120Z,996.63
2018-07-17T12:06:51.063Z,996.63
2018-07-17T12:07:51.116Z,996.59
2018-07-17T12:08:51.198Z,996.16
2018-07-17T12:09:51.759Z,995.17
2018-07-17T12:10:51.290Z,996.66
2018-07-17T12:11:51.344Z,996.62
2018-07-17T12:12:51.494Z,995.19
2018-07-17T12:13:51.458Z,996.65
2018-07-17T12:14:51.516Z,996.61
2018-07-17T12:15:51.571Z,996.64
2018-07-17T12:16:51.625Z,996.63
2018-07-17T12:17:51.683Z,996.65
2018-07-17T12:18:51.738Z,996.62
2018-07-17T12:19:51.851Z,996.68
2018-07-17T12:20:51.850Z,996.66
2018-07-17T12:21:51.908Z,996.63
2018-07-17T12:22:51.964Z,996.66
2018-07-17T12:23:52.019Z,996.69
2018-07-17T12:24:52.076Z,996.69
2018-07-17T12:25:52.134Z,996.69
2018-07-17T12:26:52.193Z,996.75
2018-07-17T12:27:52.251Z,996.67
2018-07-17T12:28:52.304Z,996.73
2018-07-17T12:29:52.375Z,996.71
2018-07-17T12:30:52.621Z,996.52
2018-07-17T12:31:52.475Z,996.10
2018-07-17T12:32:52.534Z,996.96
2018-07-17T12:33:52.608Z,996.90
2018-07-17T12:34:52.700Z,996.84
2018-07-17T12:35:52.701Z,996.98
2018-07-17T12:36:52.758Z,996.34
2018-07-17T12:37:52.818Z,995.92
2018-07-17T12:38:52.872Z,995.85
2018-07-17T12:39:52.927Z,995.75
2018-07-17T12:40:52.983Z,995.66
2018-07-17T12:41:53.039Z,995.69
2018-07-17T12:42:53.096Z,996.26
2018-07-17T12:43:53.148Z,996.37
2018-07-17T12:44:53.203Z,997.17
2018-07-17T12:45:53.258Z,996.31
2018-07-17T12:46:53.313Z,996.51
2018-07-17T12:47:53.366Z,995.67
2018-07-17T12:48:53.421Z,995.69
2018-07-17T12:49:53.518Z,995.63
2018-07-17T12:50:53.528Z,995.74
2018-07-17T12:51:53.580Z,995.55
2018-07-17T12:52:53.634Z,995.62
2018-07-17T12:53:53.687Z,995.56
2018-07-17T12:54:53.740Z,995.50
2018-07-17T12:55:53.791Z,995.53
2018-07-17T12:56:53.843Z,995.55
2018-07-17T12:57:53.894Z,995.51
2018-07-17T12:58:53.946Z,995.47
2018-07-17T12:59:53.995Z,995.54
2018-07-17T13:00:54.054Z,995.55
2018-07-17T13:01:54.096Z,995.67
2018-07-17T13:02:54.148Z,995.75
2018-07-17T13:03:54.196Z,995.75
2018-07-17T13:04:56.865Z,995.77
2018-07-17T13:05:54.297Z,995.69
2018-07-17T13:06:54.345Z,995.74
2018-07-17T13:07:54.388Z,995.78
2018-07-17T13:08:54.452Z,995.76
2018-07-17T13:09:54.486Z,995.75
2018-07-17T13:10:54.534Z,995.77
2018-07-17T13:11:54.580Z,995.74
2018-07-17T13:12:54.629Z,995.78
2018-07-17T13:13:54.676Z,995.81
2018-07-17T13:14:54.724Z,995.87
2018-07-17T13:15:54.770Z,995.92
2018-07-17T13:16:54.817Z,997.00
2018-07-17T13:17:55.019Z,997.41
2018-07-17T13:18:54.911Z,996.04
2018-07-17T13:19:54.958Z,995.92
2018-07-17T13:20:55.007Z,995.95
2018-07-17T13:21:55.053Z,995.87
2018-07-17T13:22:55.101Z,995.87
2018-07-17T13:23:55.148Z,995.88
2018-07-17T13:24:55.195Z,995.90
2018-07-17T13:25:55.241Z,995.76
2018-07-17T13:26:55.288Z,995.73