createdAt,value
2023-04-30T00:00:46.194Z,14.37
2023-04-30T00:03:12.807Z,15.12
2023-04-30T00:05:39.390Z,14.23
2023-04-30T00:08:05.905Z,14.97
2023-04-30T00:10:32.390Z,14.85
2023-04-30T00:12:59.020Z,14.80
2023-04-30T00:15:25.760Z,15.10
2023-04-30T00:17:53.198Z,15.66
2023-04-30T00:20:19.742Z,14.79
2023-04-30T00:22:46.125Z,14.29
2023-04-30T00:25:12.588Z,15.31
2023-04-30T00:27:40.852Z,14.35
2023-04-30T00:30:08.234Z,14.20
2023-04-30T00:32:34.803Z,14.14
2023-04-30T00:35:01.259Z,14.53
2023-04-30T00:37:27.637Z,15.31
2023-04-30T00:39:54.246Z,16.47
2023-04-30T00:42:21.013Z,15.89
2023-04-30T00:44:47.599Z,15.14
2023-04-30T00:47:14.092Z,14.55
2023-04-30T00:49:40.786Z,14.77
2023-04-30T00:52:07.487Z,15.10
2023-04-30T00:54:34.197Z,14.71
2023-04-30T00:57:02.864Z,14.06
2023-04-30T00:59:30.071Z,14.82
2023-04-30T01:01:56.822Z,14.71
2023-04-30T01:04:24.227Z,14.52
2023-04-30T01:06:51.995Z,14.69
2023-04-30T01:09:19.201Z,14.67
2023-04-30T01:12:14.503Z,14.89
2023-04-30T01:15:01.440Z,14.19
2023-04-30T01:17:38.589Z,15.22
2023-04-30T01:20:10.681Z,15.63
2023-04-30T01:22:55.113Z,14.96
2023-04-30T01:25:53.369Z,14.77
2023-04-30T01:28:21.114Z,15.26
2023-04-30T01:30:48.572Z,15.59
2023-04-30T01:33:15.111Z,15.10
2023-04-30T01:35:53.433Z,15.53
2023-04-30T01:38:43.701Z,15.23
2023-04-30T01:41:33.417Z,15.66
2023-04-30T01:44:59.674Z,14.92
2023-04-30T01:47:41.011Z,14.97
2023-04-30T01:50:49.405Z,15.28
2023-04-30T01:53:28.883Z,15.65
2023-04-30T01:56:12.468Z,15.55
2023-04-30T01:58:40.540Z,15.60
2023-04-30T02:01:07.130Z,16.22
2023-04-30T02:03:33.751Z,15.87
2023-04-30T02:06:00.424Z,16.33
2023-04-30T02:08:27.245Z,16.38
2023-04-30T02:10:53.658Z,16.10
2023-04-30T02:13:20.092Z,16.68
2023-04-30T02:15:46.675Z,16.07
2023-04-30T02:18:13.251Z,15.07
2023-04-30T02:20:39.719Z,15.49
2023-04-30T02:23:06.160Z,15.79
2023-04-30T02:25:37.791Z,14.81
2023-04-30T02:28:04.730Z,16.31
2023-04-30T02:30:31.202Z,16.99
2023-04-30T02:32:57.868Z,16.45
2023-04-30T02:35:24.357Z,17.58
2023-04-30T02:37:50.959Z,17.00
2023-04-30T02:40:17.414Z,16.89
2023-04-30T02:42:43.863Z,16.83
2023-04-30T02:45:10.616Z,16.82
2023-04-30T02:47:37.185Z,18.41
2023-04-30T02:50:03.967Z,18.58
2023-04-30T02:52:30.481Z,17.98
2023-04-30T02:54:56.949Z,18.89
2023-04-30T02:57:23.549Z,18.66
2023-04-30T02:59:50.117Z,16.81
2023-04-30T03:02:20.553Z,16.94
2023-04-30T03:04:47.091Z,18.05
2023-04-30T03:07:13.509Z,17.41
2023-04-30T03:09:39.918Z,17.82
2023-04-30T03:12:06.686Z,18.05
2023-04-30T03:14:33.366Z,18.75
2023-04-30T03:16:59.885Z,18.00
2023-04-30T03:19:26.415Z,18.53
2023-04-30T03:21:55.007Z,18.76
2023-04-30T03:24:21.442Z,20.34
2023-04-30T03:26:47.998Z,21.14
2023-04-30T03:29:14.448Z,20.79
2023-04-30T03:31:40.974Z,21.08
2023-04-30T03:34:07.490Z,20.59
2023-04-30T03:36:34.733Z,19.98
2023-04-30T03:39:02.227Z,19.91
2023-04-30T03:41:28.700Z,20.98
2023-04-30T03:43:55.285Z,19.48
2023-04-30T03:46:22.204Z,20.46
2023-04-30T03:48:48.665Z,19.94
2023-04-30T03:51:15.257Z,18.88
2023-04-30T03:53:41.725Z,17.96
2023-04-30T03:56:08.665Z,18.00
2023-04-30T03:58:35.143Z,17.91
2023-04-30T04:01:01.627Z,16.33
2023-04-30T04:03:28.204Z,16.92
2023-04-30T04:05:54.691Z,16.90
2023-04-30T04:08:21.429Z,16.50
2023-04-30T04:10:48.107Z,15.72
2023-04-30T04:13:14.615Z,16.07
2023-04-30T04:15:41.218Z,15.85
2023-04-30T04:18:08.599Z,16.14
2023-04-30T04:20:35.235Z,16.18
2023-04-30T04:23:01.916Z,15.79
2023-04-30T04:25:28.610Z,15.01
2023-04-30T04:27:55.079Z,15.20
2023-04-30T04:30:21.722Z,15.03
2023-04-30T04:32:53.890Z,15.85
2023-04-30T04:35:20.683Z,15.28
2023-04-30T04:37:47.215Z,14.92
2023-04-30T04:40:14.003Z,14.23
2023-04-30T04:42:40.736Z,14.32
2023-04-30T04:45:08.412Z,14.10
2023-04-30T04:47:36.358Z,15.02
2023-04-30T04:50:02.987Z,15.29
2023-04-30T04:52:29.506Z,14.97
2023-04-30T04:54:56.146Z,15.28
2023-04-30T04:57:22.760Z,16.69
2023-04-30T04:59:49.325Z,19.03
2023-04-30T05:02:18.525Z,17.57
2023-04-30T05:04:47.208Z,16.70
2023-04-30T05:07:14.118Z,18.30
2023-04-30T05:09:40.753Z,15.82
2023-04-30T05:12:07.253Z,16.23
2023-04-30T05:14:33.788Z,16.88
2023-04-30T05:17:00.318Z,18.84
2023-04-30T05:19:26.834Z,17.06
2023-04-30T05:21:53.657Z,22.17
2023-04-30T05:24:20.243Z,20.46
2023-04-30T05:26:46.644Z,18.14
2023-04-30T05:29:13.147Z,17.39
2023-04-30T05:31:39.728Z,18.27
2023-04-30T05:34:06.276Z,17.67
2023-04-30T05:36:32.925Z,19.86
2023-04-30T05:38:59.706Z,21.25
2023-04-30T05:41:26.314Z,18.67
2023-04-30T05:43:52.796Z,17.45
2023-04-30T05:46:19.888Z,18.36
2023-04-30T05:48:46.469Z,18.01
2023-04-30T05:51:12.894Z,18.36
2023-04-30T05:53:39.465Z,17.84
2023-04-30T05:56:06.353Z,17.32
2023-04-30T05:58:32.918Z,16.93
2023-04-30T06:00:59.376Z,17.66
2023-04-30T06:03:27.485Z,16.24
2023-04-30T06:05:54.496Z,16.06
2023-04-30T06:08:21.038Z,14.91
2023-04-30T06:10:47.819Z,14.92
2023-04-30T06:13:15.151Z,13.42
2023-04-30T06:15:41.697Z,13.98
2023-04-30T06:18:08.628Z,14.25
2023-04-30T06:20:35.282Z,13.35
2023-04-30T06:23:04.249Z,13.74
2023-04-30T06:25:30.839Z,13.78
2023-04-30T06:27:57.343Z,12.73
2023-04-30T06:30:24.095Z,13.21
2023-04-30T06:32:50.659Z,12.81
2023-04-30T06:35:17.199Z,12.56
2023-04-30T06:37:43.640Z,11.99
2023-04-30T06:40:10.937Z,11.33
2023-04-30T06:42:37.532Z,11.25
2023-04-30T06:45:06.565Z,10.98
2023-04-30T06:47:36.241Z,11.06
2023-04-30T06:50:03.318Z,10.69
2023-04-30T06:52:31.257Z,10.44
2023-04-30T06:54:57.747Z,10.40
2023-04-30T06:57:26.849Z,10.37
2023-04-30T06:59:56.775Z,10.05
2023-04-30T07:02:23.601Z,10.08
2023-04-30T07:04:50.227Z,9.64
2023-04-30T07:07:16.658Z,9.51
2023-04-30T07:09:43.062Z,9.82
2023-04-30T07:12:11.029Z,9.62
2023-04-30T07:14:37.779Z,9.62
2023-04-30T07:17:04.414Z,9.63
2023-04-30T07:19:30.989Z,9.17
2023-04-30T07:21:57.409Z,9.12
2023-04-30T07:24:24.924Z,9.47
2023-04-30T07:26:51.422Z,9.24
2023-04-30T07:29:18.277Z,9.04
2023-04-30T07:31:44.788Z,9.55
2023-04-30T07:34:11.371Z,9.21
2023-04-30T07:36:38.761Z,9.11
2023-04-30T07:39:06.088Z,8.83
2023-04-30T07:41:32.512Z,9.03
2023-04-30T07:43:59.772Z,8.48
2023-04-30T07:46:26.253Z,7.87
2023-04-30T07:48:52.840Z,8.15
2023-04-30T07:51:19.283Z,7.95
2023-04-30T07:53:45.844Z,8.30
2023-04-30T07:56:12.269Z,7.78
2023-04-30T07:58:38.849Z,8.03
2023-04-30T08:01:05.480Z,8.28
2023-04-30T08:03:34.180Z,7.99
2023-04-30T08:06:01.012Z,7.57
2023-04-30T08:08:27.474Z,7.84
2023-04-30T08:10:53.981Z,7.44
2023-04-30T08:13:20.712Z,7.27
2023-04-30T08:15:47.228Z,6.53
2023-04-30T08:18:13.767Z,6.28
2023-04-30T08:20:40.670Z,5.75
2023-04-30T08:23:07.279Z,5.94
2023-04-30T08:25:34.805Z,5.91
2023-04-30T08:28:01.399Z,5.61
2023-04-30T08:30:27.913Z,5.53
2023-04-30T08:32:57.534Z,5.22
2023-04-30T08:35:24.563Z,4.61
2023-04-30T08:37:52.858Z,4.65
2023-04-30T08:40:21.071Z,4.80
2023-04-30T08:43:07.814Z,4.50
2023-04-30T08:45:37.669Z,4.38
2023-04-30T08:48:10.618Z,4.59
2023-04-30T08:50:37.162Z,3.85
2023-04-30T08:53:03.774Z,4.08
2023-04-30T08:55:30.303Z,4.26
2023-04-30T08:57:56.789Z,3.86
2023-04-30T09:00:23.213Z,3.45
2023-04-30T09:02:50.400Z,3.60
2023-04-30T09:05:17.113Z,3.29
2023-04-30T09:10:20.873Z,2.98
2023-04-30T09:13:09.123Z,3.05
2023-04-30T09:15:38.921Z,2.35
2023-04-30T09:18:08.934Z,2.10
2023-04-30T09:20:35.681Z,2.29
2023-04-30T09:23:11.218Z,2.92
2023-04-30T09:25:45.208Z,2.90
2023-04-30T09:28:14.038Z,2.67
2023-04-30T09:30:42.574Z,1.90
2023-04-30T09:33:12.031Z,1.97
2023-04-30T09:35:42.576Z,1.95
2023-04-30T09:38:31.554Z,1.27
2023-04-30T09:41:01.040Z,1.52
2023-04-30T09:43:30.192Z,1.98
2023-04-30T09:45:59.941Z,2.01
2023-04-30T09:48:28.411Z,2.00
2023-04-30T09:50:56.498Z,1.70
2023-04-30T09:53:24.124Z,1.69
2023-04-30T09:55:52.052Z,1.91
2023-04-30T09:58:20.043Z,2.02
2023-04-30T10:00:50.426Z,2.05
2023-04-30T10:03:17.196Z,1.81
2023-04-30T10:05:48.783Z,1.94
2023-04-30T10:08:28.406Z,1.87
2023-04-30T10:11:07.420Z,1.95
2023-04-30T10:13:46.420Z,1.68
2023-04-30T10:16:29.932Z,1.59
2023-04-30T10:19:07.102Z,1.54
2023-04-30T10:21:35.454Z,1.59
2023-04-30T10:24:04.610Z,1.63
2023-04-30T10:26:33.076Z,1.25
2023-04-30T10:29:02.360Z,1.32
2023-04-30T10:31:31.686Z,1.16
2023-04-30T10:34:33.199Z,1.14
2023-04-30T10:37:10.308Z,1.34
2023-04-30T10:39:39.422Z,1.41
2023-04-30T10:42:10.313Z,1.32
2023-04-30T10:44:41.370Z,1.20
2023-04-30T10:47:08.694Z,1.17
2023-04-30T10:49:35.957Z,1.25
2023-04-30T10:52:07.350Z,1.15
2023-04-30T10:54:36.965Z,1.08
2023-04-30T10:57:12.483Z,0.75
2023-04-30T10:59:45.032Z,0.68
2023-04-30T11:02:15.964Z,0.46
2023-04-30T11:05:11.602Z,0.82
2023-04-30T11:07:49.861Z,0.81
2023-04-30T11:10:21.916Z,1.02
2023-04-30T11:12:51.860Z,0.97
2023-04-30T11:15:31.642Z,0.92
2023-04-30T11:17:59.545Z,1.05
2023-04-30T11:20:27.666Z,0.87
2023-04-30T11:23:22.214Z,0.83
2023-04-30T11:25:59.144Z,0.93
2023-04-30T11:28:28.288Z,0.94
2023-04-30T11:30:59.802Z,0.86
2023-04-30T11:33:29.449Z,0.96
2023-04-30T11:35:59.288Z,1.02
2023-04-30T11:38:34.477Z,0.97
2023-04-30T11:41:03.470Z,0.92
2023-04-30T11:43:33.660Z,1.02
2023-04-30T11:46:13.567Z,1.12
2023-04-30T11:48:43.521Z,0.85
2023-04-30T11:51:21.708Z,0.93
2023-04-30T11:53:51.396Z,1.04
2023-04-30T11:56:25.044Z,0.92
2023-04-30T11:58:54.874Z,0.99
2023-04-30T12:01:26.682Z,0.87
2023-04-30T12:03:57.498Z,0.95
2023-04-30T12:06:27.999Z,1.04
2023-04-30T12:08:57.363Z,1.08
2023-04-30T12:11:29.216Z,1.14
2023-04-30T12:14:03.806Z,1.12
2023-04-30T12:16:50.265Z,1.05
2023-04-30T12:19:22.063Z,0.98
2023-04-30T12:21:50.606Z,0.99
2023-04-30T12:24:19.621Z,0.85
2023-04-30T12:26:47.978Z,1.00
2023-04-30T12:29:18.463Z,1.01
2023-04-30T12:31:49.882Z,0.95
2023-04-30T12:34:17.109Z,0.95
2023-04-30T12:36:43.737Z,0.96
2023-04-30T12:39:15.801Z,1.13
2023-04-30T12:41:47.880Z,1.04
2023-04-30T12:44:19.329Z,1.06
2023-04-30T12:46:49.118Z,1.00
2023-04-30T12:49:27.542Z,0.96
2023-04-30T12:52:14.032Z,0.98
2023-04-30T12:54:40.905Z,0.75
2023-04-30T12:57:13.032Z,0.87
2023-04-30T12:59:59.358Z,1.03
2023-04-30T13:02:29.140Z,0.75
2023-04-30T13:04:56.853Z,0.88
2023-04-30T13:07:23.901Z,0.82
2023-04-30T13:09:50.374Z,0.81
2023-04-30T13:12:16.891Z,0.96
2023-04-30T13:14:43.432Z,0.92
2023-04-30T13:17:12.272Z,0.93
2023-04-30T13:19:38.969Z,0.83
2023-04-30T13:22:05.426Z,0.88
2023-04-30T13:24:32.142Z,0.88
2023-04-30T13:26:59.199Z,0.95
2023-04-30T13:29:25.832Z,0.84
2023-04-30T13:31:52.344Z,0.87
2023-04-30T13:34:19.608Z,0.86
2023-04-30T13:36:46.977Z,0.94
2023-04-30T13:39:13.822Z,0.93
2023-04-30T13:41:40.921Z,1.00
2023-04-30T13:44:07.356Z,0.93
2023-04-30T13:46:33.817Z,0.92
2023-04-30T13:49:00.312Z,0.94
2023-04-30T13:51:27.801Z,32.53
2023-04-30T13:53:54.403Z,1.33
2023-04-30T13:56:21.088Z,1.11
2023-04-30T13:58:47.597Z,1.19
2023-04-30T14:01:14.656Z,0.94
2023-04-30T14:03:41.354Z,1.05
2023-04-30T14:06:07.993Z,0.92
2023-04-30T14:08:34.503Z,1.02
2023-04-30T14:11:01.615Z,0.95
2023-04-30T14:13:28.261Z,0.98
2023-04-30T14:15:57.609Z,1.00
2023-04-30T14:18:24.179Z,1.14
2023-04-30T14:20:56.139Z,0.97
2023-04-30T14:23:22.877Z,1.10
2023-04-30T14:25:49.441Z,0.93
2023-04-30T14:28:15.892Z,1.18
2023-04-30T14:30:42.582Z,0.99
2023-04-30T14:33:10.928Z,1.11
2023-04-30T14:35:37.699Z,1.07
2023-04-30T14:38:04.152Z,1.08
2023-04-30T14:40:30.958Z,1.04
2023-04-30T14:42:57.463Z,1.22
2023-04-30T14:45:24.149Z,1.20
2023-04-30T14:47:50.732Z,1.07
2023-04-30T14:50:17.274Z,1.18
2023-04-30T14:52:43.918Z,1.04
2023-04-30T14:55:10.541Z,0.98
2023-04-30T14:57:37.049Z,1.02
2023-04-30T15:00:04.426Z,1.15
2023-04-30T15:02:31.171Z,1.08
2023-04-30T15:04:57.799Z,1.23
2023-04-30T15:07:24.363Z,1.07
2023-04-30T15:09:52.503Z,1.25
2023-04-30T15:12:19.292Z,1.08
2023-04-30T15:14:50.361Z,1.01
2023-04-30T15:17:17.512Z,0.96
2023-04-30T15:19:44.478Z,1.13
2023-04-30T15:22:10.925Z,1.11
2023-04-30T15:24:38.129Z,1.21
2023-04-30T15:27:05.232Z,1.15
2023-04-30T15:29:31.766Z,1.06
2023-04-30T15:31:59.688Z,0.86
2023-04-30T15:34:26.383Z,1.00
2023-04-30T15:36:56.185Z,0.99
2023-04-30T15:39:23.197Z,0.96
2023-04-30T15:41:49.694Z,1.00
2023-04-30T15:44:16.325Z,1.06
2023-04-30T15:46:43.097Z,0.99
2023-04-30T15:49:09.776Z,1.09
2023-04-30T15:51:37.400Z,1.13
2023-04-30T15:54:06.250Z,1.09
2023-04-30T15:56:35.642Z,1.07
2023-04-30T15:59:02.574Z,1.04
2023-04-30T16:01:29.212Z,1.16
2023-04-30T16:03:56.091Z,0.85
2023-04-30T16:06:23.433Z,0.94
2023-04-30T16:08:50.269Z,1.07
2023-04-30T16:11:16.742Z,1.10
2023-04-30T16:13:43.206Z,1.02
2023-04-30T16:16:10.961Z,1.19
2023-04-30T16:18:37.539Z,1.20
2023-04-30T16:21:08.973Z,0.96
2023-04-30T16:23:36.630Z,1.20
2023-04-30T16:26:03.734Z,1.12
2023-04-30T16:28:31.161Z,1.06
2023-04-30T16:30:58.309Z,1.12
2023-04-30T16:33:25.200Z,1.22
2023-04-30T16:35:52.198Z,1.09
2023-04-30T16:38:18.768Z,1.05
2023-04-30T16:40:45.261Z,1.18
2023-04-30T16:43:12.662Z,0.99
2023-04-30T16:45:39.239Z,1.15
2023-04-30T16:48:08.459Z,1.03
2023-04-30T16:50:35.025Z,1.09
2023-04-30T16:53:01.483Z,1.28
2023-04-30T16:55:28.011Z,1.17
2023-04-30T16:57:55.240Z,1.05
2023-04-30T17:00:21.823Z,1.14
2023-04-30T17:02:50.138Z,1.30
2023-04-30T17:05:16.851Z,1.22
2023-04-30T17:07:44.455Z,1.03
2023-04-30T17:10:12.842Z,1.23
2023-04-30T17:12:40.048Z,1.21
2023-04-30T17:15:07.407Z,1.28
2023-04-30T17:17:33.946Z,1.28
2023-04-30T17:20:00.562Z,1.29
2023-04-30T17:22:27.213Z,1.35
2023-04-30T17:24:53.675Z,1.35
2023-04-30T17:27:20.707Z,1.12
2023-04-30T17:29:47.161Z,1.26
2023-04-30T17:32:17.291Z,1.49
2023-04-30T17:34:44.443Z,1.26
2023-04-30T17:37:10.864Z,1.18
2023-04-30T17:39:37.300Z,1.29
2023-04-30T17:42:04.597Z,1.26
2023-04-30T17:44:34.912Z,1.29
2023-04-30T17:47:01.499Z,1.15
2023-04-30T17:49:28.514Z,1.25
2023-04-30T17:51:55.033Z,1.26
2023-04-30T17:54:21.507Z,1.27
2023-04-30T17:56:48.458Z,1.22
2023-04-30T17:59:15.128Z,1.26
2023-04-30T18:01:41.852Z,1.24
2023-04-30T18:04:09.054Z,1.24
2023-04-30T18:06:36.135Z,1.19
2023-04-30T18:09:03.837Z,1.21
2023-04-30T18:11:30.517Z,1.19
2023-04-30T18:13:56.991Z,1.30
2023-04-30T18:16:23.481Z,1.20
2023-04-30T18:18:50.035Z,1.08
2023-04-30T18:21:17.167Z,1.18
2023-04-30T18:23:43.657Z,1.23
2023-04-30T18:26:10.635Z,1.13
2023-04-30T18:28:37.699Z,1.35
2023-04-30T18:31:05.372Z,1.21
2023-04-30T18:33:33.163Z,1.25
2023-04-30T18:36:05.366Z,1.22
2023-04-30T18:38:32.362Z,1.33
2023-04-30T18:41:06.088Z,1.19
2023-04-30T18:43:33.139Z,1.19
2023-04-30T18:46:00.052Z,1.22
2023-04-30T18:48:26.999Z,1.25
2023-04-30T18:50:53.476Z,1.21
2023-04-30T18:53:20.351Z,1.25
2023-04-30T18:55:47.316Z,1.28
2023-04-30T18:58:19.168Z,1.34
2023-04-30T19:00:46.482Z,1.41
2023-04-30T19:03:13.256Z,1.46
2023-04-30T19:05:42.546Z,1.38
2023-04-30T19:08:08.973Z,1.40
2023-04-30T19:10:36.274Z,1.54
2023-04-30T19:13:02.766Z,1.37
2023-04-30T19:15:30.939Z,1.46
2023-04-30T19:17:57.782Z,1.53
2023-04-30T19:20:28.695Z,1.43
2023-04-30T19:22:55.110Z,1.36
2023-04-30T19:25:23.353Z,1.40
2023-04-30T19:27:49.928Z,1.41
2023-04-30T19:30:16.386Z,1.41
2023-04-30T19:32:42.919Z,1.67
2023-04-30T19:35:09.862Z,1.55
2023-04-30T19:37:36.711Z,1.61
2023-04-30T19:40:10.294Z,1.55
2023-04-30T19:42:36.791Z,1.50
2023-04-30T19:45:03.620Z,1.58
2023-04-30T19:47:30.164Z,1.68
2023-04-30T19:49:56.950Z,1.63
2023-04-30T19:52:23.761Z,1.78
2023-04-30T19:54:50.479Z,1.93
2023-04-30T19:57:17.680Z,1.78
2023-04-30T19:59:44.967Z,2.13
2023-04-30T20:02:11.724Z,1.70
2023-04-30T20:04:38.376Z,1.80
2023-04-30T20:07:05.279Z,1.60
2023-04-30T20:09:31.749Z,1.73
2023-04-30T20:11:58.297Z,1.56
2023-04-30T20:14:24.794Z,1.67
2023-04-30T20:16:54.380Z,1.86
2023-04-30T20:19:22.191Z,1.66
2023-04-30T20:21:49.902Z,1.93
2023-04-30T20:24:16.726Z,1.79
2023-04-30T20:26:43.399Z,1.75
2023-04-30T20:29:10.067Z,1.93
2023-04-30T20:31:37.703Z,1.83
2023-04-30T20:34:04.827Z,2.01
2023-04-30T20:36:32.337Z,2.09
2023-04-30T20:38:58.959Z,2.11
2023-04-30T20:41:26.583Z,2.07
2023-04-30T20:43:53.937Z,2.19
2023-04-30T20:46:23.745Z,2.12
2023-04-30T20:48:50.252Z,2.29
2023-04-30T20:51:17.254Z,2.31
2023-04-30T20:53:43.805Z,2.57
2023-04-30T20:56:11.791Z,2.29
2023-04-30T20:58:38.203Z,2.27
2023-04-30T21:01:04.904Z,2.05
2023-04-30T21:03:31.510Z,2.26
2023-04-30T21:05:58.046Z,2.23
2023-04-30T21:08:24.627Z,2.23
2023-04-30T21:10:51.320Z,2.46
2023-04-30T21:13:17.856Z,3.29
2023-04-30T21:15:45.316Z,2.52
2023-04-30T21:18:11.878Z,3.55
2023-04-30T21:20:38.332Z,3.72
2023-04-30T21:23:04.961Z,3.54
2023-04-30T21:25:31.444Z,3.08
2023-04-30T21:27:58.279Z,2.81
2023-04-30T21:30:26.356Z,2.75
2023-04-30T21:32:58.115Z,2.91
2023-04-30T21:35:25.478Z,3.01
2023-04-30T21:37:51.967Z,3.02
2023-04-30T21:40:18.661Z,2.74
2023-04-30T21:42:45.103Z,2.63
2023-04-30T21:45:11.676Z,2.73
2023-04-30T21:47:38.182Z,3.01
2023-04-30T21:50:05.650Z,3.10
2023-04-30T21:52:32.211Z,3.06
2023-04-30T21:54:59.187Z,2.93
2023-04-30T21:57:25.762Z,3.24
2023-04-30T21:59:52.254Z,3.37
2023-04-30T22:02:23.342Z,3.12
2023-04-30T22:04:53.447Z,3.05
2023-04-30T22:07:20.150Z,2.73
2023-04-30T22:09:46.983Z,3.22
2023-04-30T22:12:14.774Z,3.08
2023-04-30T22:14:42.245Z,3.00
2023-04-30T22:17:08.854Z,2.82
2023-04-30T22:19:35.993Z,2.76
2023-04-30T22:22:02.899Z,2.68
2023-04-30T22:24:30.519Z,2.84
2023-04-30T22:26:59.130Z,3.01
2023-04-30T22:29:25.975Z,2.79
2023-04-30T22:31:52.689Z,2.86
2023-04-30T22:34:23.041Z,2.91
2023-04-30T22:36:50.489Z,3.06
2023-04-30T22:39:17.401Z,2.96
2023-04-30T22:41:46.268Z,2.92
2023-04-30T22:44:14.832Z,2.76
2023-04-30T22:46:43.779Z,3.52
2023-04-30T22:49:27.328Z,3.13
2023-04-30T22:51:57.384Z,3.03
2023-04-30T22:54:25.246Z,3.27
2023-04-30T22:56:52.299Z,3.23
2023-04-30T22:59:18.961Z,3.12
2023-04-30T23:01:45.538Z,3.27
2023-04-30T23:04:13.263Z,3.08
2023-04-30T23:06:40.032Z,3.02
2023-04-30T23:09:06.667Z,3.03
2023-04-30T23:11:33.171Z,3.31
2023-04-30T23:14:00.064Z,3.13
2023-04-30T23:16:27.017Z,2.95
2023-04-30T23:18:53.836Z,3.16
2023-04-30T23:21:20.501Z,3.25
2023-04-30T23:23:47.065Z,3.10
2023-04-30T23:26:13.889Z,3.24
2023-04-30T23:28:41.497Z,3.33
2023-04-30T23:31:08.043Z,3.18
2023-04-30T23:33:34.557Z,3.31
2023-04-30T23:36:01.405Z,3.44
2023-04-30T23:38:27.872Z,3.41
2023-04-30T23:40:56.431Z,4.00
2023-04-30T23:43:25.168Z,4.40
2023-04-30T23:45:52.313Z,4.34
2023-04-30T23:48:19.160Z,3.45
2023-04-30T23:50:47.085Z,3.65
2023-04-30T23:53:16.978Z,4.07
2023-04-30T23:55:43.618Z,4.09
2023-04-30T23:58:10.225Z,3.74
