createdAt,value
2022-10-07T00:00:07.865Z,1027.02
2022-10-07T00:05:08.357Z,1027.03
2022-10-07T00:10:08.032Z,1027.0
2022-10-07T00:15:07.687Z,1026.92
2022-10-07T00:20:08.362Z,1026.85
2022-10-07T00:25:08.021Z,1026.76
2022-10-07T00:30:07.767Z,1026.78
2022-10-07T00:35:08.421Z,1026.82
2022-10-07T00:40:08.120Z,1026.78
2022-10-07T00:45:07.815Z,1026.75
2022-10-07T00:50:08.509Z,1026.69
2022-10-07T00:55:08.172Z,1026.75
2022-10-07T01:00:07.916Z,1026.59
2022-10-07T01:05:08.623Z,1026.52
2022-10-07T01:10:08.345Z,1026.5
2022-10-07T01:15:08.040Z,1026.28
2022-10-07T01:20:07.741Z,1026.32
2022-10-07T01:25:08.409Z,1026.25
2022-10-07T01:30:08.098Z,1026.25
2022-10-07T01:35:07.791Z,1026.17
2022-10-07T01:40:08.489Z,1026.17
2022-10-07T01:45:08.209Z,1025.83
2022-10-07T01:50:07.854Z,1025.85
2022-10-07T01:55:16.820Z,1025.81
2022-10-07T02:00:08.505Z,1025.73
2022-10-07T02:05:08.202Z,1025.69
2022-10-07T02:10:07.889Z,1025.64
2022-10-07T02:15:08.582Z,1025.58
2022-10-07T02:20:08.305Z,1025.58
2022-10-07T02:25:08.014Z,1025.45
2022-10-07T02:30:07.715Z,1025.49
2022-10-07T02:35:08.406Z,1025.38
2022-10-07T02:40:12.268Z,1025.33
2022-10-07T02:45:08.384Z,1025.25
2022-10-07T02:50:08.087Z,1025.21
2022-10-07T02:55:07.808Z,1025.11
2022-10-07T03:00:11.111Z,1025.2
2022-10-07T03:05:08.164Z,1025.13
2022-10-07T03:10:07.850Z,1024.98
2022-10-07T03:15:08.552Z,1024.95
2022-10-07T03:20:08.244Z,1024.93
2022-10-07T03:25:07.893Z,1024.86
2022-10-07T03:30:08.572Z,1024.82
2022-10-07T03:35:08.305Z,1024.72
2022-10-07T03:40:08.019Z,1024.77
2022-10-07T03:45:07.738Z,1024.63
2022-10-07T03:50:08.412Z,1024.59
2022-10-07T03:55:08.079Z,1024.52
2022-10-07T04:00:07.807Z,1024.5
2022-10-07T04:05:02.763Z,1024.49
2022-10-07T04:10:02.597Z,1024.62
2022-10-07T04:15:02.483Z,1024.54
2022-10-07T04:20:02.289Z,1024.48
2022-10-07T04:25:08.855Z,1024.43
2022-10-07T04:30:02.668Z,1024.38
2022-10-07T04:35:02.496Z,1024.49
2022-10-07T04:40:02.423Z,1024.49
2022-10-07T04:45:02.238Z,1024.49
2022-10-07T04:50:02.085Z,1024.43
2022-10-07T04:55:01.915Z,1024.33
2022-10-07T05:00:02.830Z,1024.37
2022-10-07T05:05:02.566Z,1024.24
2022-10-07T05:10:02.353Z,1024.18
2022-10-07T05:15:02.188Z,1024.11
2022-10-07T05:20:02.095Z,1024.06
2022-10-07T05:25:01.912Z,1024.07
2022-10-07T05:30:02.822Z,1024.05
2022-10-07T05:35:02.673Z,1024.01
2022-10-07T05:40:01.762Z,1023.99
2022-10-07T05:45:02.691Z,1023.99
2022-10-07T05:50:02.493Z,1023.97
2022-10-07T05:55:02.259Z,1023.99
2022-10-07T06:00:01.987Z,1023.92
2022-10-07T06:05:01.974Z,1023.92
2022-10-07T06:10:01.920Z,1023.97
2022-10-07T06:15:02.810Z,1023.9
2022-10-07T06:20:02.703Z,1023.94
2022-10-07T06:25:02.601Z,1023.91
2022-10-07T06:30:02.513Z,1023.92
2022-10-07T06:35:02.558Z,1023.94
2022-10-07T06:40:02.371Z,1023.88
2022-10-07T06:45:02.200Z,1023.9
2022-10-07T06:50:02.006Z,1023.79
2022-10-07T06:55:01.947Z,1023.85
2022-10-07T07:00:01.821Z,1023.81
2022-10-07T07:10:02.471Z,1023.8
2022-10-07T07:15:02.281Z,1023.83
2022-10-07T07:20:02.172Z,1023.8
2022-10-07T07:25:01.986Z,1023.89
2022-10-07T07:30:01.750Z,1023.85
2022-10-07T07:35:02.522Z,1023.92
2022-10-07T07:40:02.339Z,1024.04
2022-10-07T07:45:02.178Z,1023.91
2022-10-07T07:50:01.965Z,1023.87
2022-10-07T07:55:01.727Z,1023.88
2022-10-07T08:00:02.518Z,1023.9
2022-10-07T08:05:02.292Z,1023.8
2022-10-07T08:10:02.167Z,1023.8
2022-10-07T08:15:02.058Z,1023.86
2022-10-07T08:20:01.900Z,1023.83
2022-10-07T08:25:02.769Z,1023.8
2022-10-07T08:30:02.573Z,1023.79
2022-10-07T08:35:02.404Z,1023.62
2022-10-07T08:40:02.221Z,1023.62
2022-10-07T08:45:02.149Z,1023.52
2022-10-07T08:50:02.106Z,1023.52
2022-10-07T08:55:02.079Z,1023.43
2022-10-07T09:00:01.891Z,1023.34
2022-10-07T09:05:02.828Z,1023.29
2022-10-07T09:10:02.779Z,1023.17
2022-10-07T09:15:02.710Z,1023.16
2022-10-07T09:20:02.511Z,1023.18
2022-10-07T09:25:03.126Z,1023.19
2022-10-07T09:30:02.499Z,1023.06
2022-10-07T09:35:02.347Z,1022.93
2022-10-07T09:40:02.129Z,1022.87
2022-10-07T09:45:01.976Z,1022.88
2022-10-07T09:50:01.843Z,1022.85
2022-10-07T09:55:02.686Z,1022.8
2022-10-07T10:00:11.858Z,1022.72
2022-10-07T10:05:02.724Z,1022.6
2022-10-07T10:10:02.534Z,1022.69
2022-10-07T10:15:02.412Z,1022.64
2022-10-07T10:20:02.375Z,1022.58
2022-10-07T10:25:02.358Z,1022.52
2022-10-07T10:30:02.300Z,1022.48
2022-10-07T10:35:02.084Z,1022.43
2022-10-07T10:40:01.919Z,1022.43
2022-10-07T10:45:02.795Z,1022.23
2022-10-07T10:50:02.618Z,1022.04
2022-10-07T10:55:02.504Z,1022.07
2022-10-07T11:00:02.417Z,1021.96
2022-10-07T11:05:12.168Z,1021.76
2022-10-07T11:10:02.244Z,1021.71
2022-10-07T11:15:02.363Z,1021.58
2022-10-07T11:20:02.181Z,1021.57
2022-10-07T11:25:02.147Z,1021.51
2022-10-07T11:30:02.159Z,1021.51
2022-10-07T11:35:02.139Z,1021.42
2022-10-07T11:40:02.123Z,1021.35
2022-10-07T11:45:02.087Z,1021.15
2022-10-07T11:50:05.037Z,1021.09
2022-10-07T11:55:06.970Z,1020.96
2022-10-07T12:00:11.721Z,1020.98
2022-10-07T12:05:02.548Z,1020.82
2022-10-07T12:10:02.325Z,1020.75
2022-10-07T12:15:02.220Z,1020.66
2022-10-07T12:20:02.050Z,1020.52
2022-10-07T12:25:01.845Z,1020.45
2022-10-07T12:30:02.894Z,1020.35
2022-10-07T12:35:02.754Z,1020.28
2022-10-07T12:40:02.608Z,1020.22
2022-10-07T12:45:02.475Z,1020.06
2022-10-07T12:50:02.250Z,1019.98
2022-10-07T12:55:02.220Z,1019.84
2022-10-07T13:00:02.109Z,1019.78
2022-10-07T13:05:01.980Z,1019.64
2022-10-07T13:10:01.947Z,1019.54
2022-10-07T13:15:11.755Z,1019.54
2022-10-07T13:20:02.592Z,1019.55
2022-10-07T13:25:02.401Z,1019.46
2022-10-07T13:30:02.287Z,1019.4
2022-10-07T13:35:02.097Z,1019.32
2022-10-07T13:40:01.879Z,1019.15
2022-10-07T13:45:02.746Z,1019.15
2022-10-07T13:50:02.594Z,1019.13
2022-10-07T13:55:02.424Z,1019.05
2022-10-07T14:00:02.245Z,1018.95
2022-10-07T14:05:02.207Z,1018.8
2022-10-07T14:10:02.119Z,1018.75
2022-10-07T14:15:02.069Z,1018.65
2022-10-07T14:20:02.096Z,1018.61
2022-10-07T14:25:01.985Z,1018.6
2022-10-07T14:30:02.007Z,1018.48
2022-10-07T14:35:01.935Z,1018.45
2022-10-07T14:40:01.868Z,1018.36
2022-10-07T14:45:02.762Z,1018.32
2022-10-07T14:50:02.562Z,1018.25
2022-10-07T14:55:02.422Z,1018.19
2022-10-07T15:00:02.272Z,1018.18
2022-10-07T15:05:02.148Z,1018.06
2022-10-07T15:10:01.970Z,1018.05
2022-10-07T15:15:01.906Z,1017.96
2022-10-07T15:20:02.757Z,1017.9
2022-10-07T15:25:02.445Z,1017.89
2022-10-07T15:30:02.271Z,1017.77
2022-10-07T15:35:02.061Z,1017.74
2022-10-07T15:40:01.908Z,1017.69
2022-10-07T15:45:02.724Z,1017.7
2022-10-07T15:50:02.574Z,1017.63
2022-10-07T15:55:06.665Z,1017.62
2022-10-07T16:00:02.614Z,1017.55
2022-10-07T16:05:02.445Z,1017.57
2022-10-07T16:10:02.258Z,1017.57
2022-10-07T16:15:01.976Z,1017.55
2022-10-07T16:20:01.865Z,1017.48
2022-10-07T16:25:02.678Z,1017.37
2022-10-07T16:30:02.497Z,1017.34
2022-10-07T16:35:02.338Z,1017.29
2022-10-07T16:40:02.204Z,1017.21
2022-10-07T16:45:01.985Z,1017.33
2022-10-07T16:50:01.972Z,1017.31
2022-10-07T16:55:01.885Z,1017.25
2022-10-07T17:00:02.824Z,1017.26
2022-10-07T17:05:02.807Z,1017.24
2022-10-07T17:10:02.691Z,1017.23
2022-10-07T17:15:02.624Z,1017.24
2022-10-07T17:20:02.840Z,1017.18
2022-10-07T17:25:02.763Z,1017.23
2022-10-07T17:30:02.735Z,1017.24
2022-10-07T17:35:02.554Z,1017.26
2022-10-07T17:40:02.456Z,1017.19
2022-10-07T17:45:02.295Z,1017.21
2022-10-07T17:50:02.261Z,1017.3
2022-10-07T17:55:02.042Z,1017.36
2022-10-07T18:00:01.922Z,1017.36
2022-10-07T18:05:02.807Z,1017.31
2022-10-07T18:10:02.691Z,1017.41
2022-10-07T18:15:02.488Z,1017.36
2022-10-07T18:20:02.416Z,1017.41
2022-10-07T18:25:02.317Z,1017.29
2022-10-07T18:30:02.068Z,1017.31
2022-10-07T18:35:01.898Z,1017.22
2022-10-07T18:40:02.756Z,1017.14
2022-10-07T18:45:02.622Z,1017.1
2022-10-07T18:50:02.391Z,1017.11
2022-10-07T18:55:02.165Z,1017.01
2022-10-07T19:00:02.119Z,1017.04
2022-10-07T19:05:01.905Z,1017.05
2022-10-07T19:10:02.655Z,1017.07
2022-10-07T19:15:02.475Z,1017.1
2022-10-07T19:20:02.325Z,1017.11
2022-10-07T19:25:02.196Z,1017.17
2022-10-07T19:30:02.179Z,1017.14
2022-10-07T19:35:02.085Z,1017.19
2022-10-07T19:40:02.040Z,1017.11
2022-10-07T19:45:02.032Z,1017.03
2022-10-07T19:50:01.866Z,1016.96
2022-10-07T19:55:02.671Z,1016.94
2022-10-07T20:00:02.570Z,1017.0
2022-10-07T20:05:02.548Z,1016.85
2022-10-07T20:10:02.329Z,1016.86
2022-10-07T20:15:02.154Z,1016.92
2022-10-07T20:20:02.086Z,1016.83
2022-10-07T20:25:02.018Z,1016.84
2022-10-07T20:30:01.848Z,1016.78
2022-10-07T20:35:08.561Z,1016.76
2022-10-07T20:40:08.298Z,1016.82
2022-10-07T20:45:07.989Z,1016.68
2022-10-07T20:50:07.683Z,1016.71
2022-10-07T20:55:08.373Z,1016.74
2022-10-07T21:00:08.051Z,1016.65
2022-10-07T21:05:07.756Z,1016.68
2022-10-07T21:10:08.457Z,1016.68
2022-10-07T21:15:08.114Z,1016.59
2022-10-07T21:20:07.821Z,1016.54
2022-10-07T21:25:08.527Z,1016.58
2022-10-07T21:30:08.221Z,1016.5
2022-10-07T21:35:07.925Z,1016.41
2022-10-07T21:40:08.638Z,1016.38
2022-10-07T21:45:08.322Z,1016.3
2022-10-07T21:50:08.038Z,1016.28
2022-10-07T21:55:07.746Z,1016.18
2022-10-07T22:00:08.468Z,1016.17
2022-10-07T22:05:08.157Z,1016.11
2022-10-07T22:10:07.855Z,1016.09
2022-10-07T22:15:08.520Z,1016.12
2022-10-07T22:20:08.267Z,1016.1
2022-10-07T22:25:07.940Z,1016.11
2022-10-07T22:30:07.621Z,1016.04
2022-10-07T22:35:08.317Z,1016.05
2022-10-07T22:40:07.977Z,1016.03
2022-10-07T22:45:07.667Z,1016.03
2022-10-07T22:50:08.380Z,1015.94
2022-10-07T22:55:08.066Z,1015.96
2022-10-07T23:01:01.089Z,1015.94
2022-10-07T23:05:07.827Z,1015.86
2022-10-07T23:10:07.732Z,1015.93
2022-10-07T23:15:08.408Z,1015.8
2022-10-07T23:20:08.124Z,1015.84
2022-10-07T23:25:07.851Z,1015.7
2022-10-07T23:30:08.541Z,1015.71
2022-10-07T23:35:08.225Z,1015.59
2022-10-07T23:40:07.928Z,1015.63
2022-10-07T23:45:08.608Z,1015.48
2022-10-07T23:50:08.346Z,1015.43
2022-10-07T23:55:08.025Z,1015.28
