createdAt,value
2023-02-19T00:01:45.460Z,6.12
2023-02-19T00:04:23.002Z,6.16
2023-02-19T00:07:11.879Z,6.21
2023-02-19T00:09:45.947Z,6.24
2023-02-19T00:12:25.906Z,6.26
2023-02-19T00:15:05.258Z,6.28
2023-02-19T00:17:54.427Z,6.29
2023-02-19T00:20:43.253Z,6.31
2023-02-19T00:23:30.799Z,6.32
2023-02-19T00:26:18.524Z,6.33
2023-02-19T00:29:07.725Z,6.34
2023-02-19T00:31:41.798Z,6.36
2023-02-19T00:34:30.654Z,6.37
2023-02-19T00:37:12.395Z,6.39
2023-02-19T00:40:01.269Z,6.41
2023-02-19T00:42:35.319Z,6.42
2023-02-19T00:45:24.152Z,6.43
2023-02-19T00:48:13.276Z,6.44
2023-02-19T00:51:03.099Z,6.45
2023-02-19T00:53:52.475Z,6.46
2023-02-19T00:56:41.705Z,6.45
2023-02-19T00:59:30.587Z,6.43
2023-02-19T01:02:09.548Z,6.40
2023-02-19T01:04:48.337Z,6.36
2023-02-19T01:07:27.396Z,6.35
2023-02-19T01:10:16.620Z,6.32
2023-02-19T01:12:54.834Z,6.29
2023-02-19T01:15:43.694Z,6.25
2023-02-19T01:18:33.416Z,6.18
2023-02-19T01:21:24.663Z,6.11
2023-02-19T01:24:13.531Z,6.05
2023-02-19T01:26:45.007Z,6.02
2023-02-19T01:29:24.467Z,5.99
2023-02-19T01:32:13.285Z,5.95
2023-02-19T01:34:56.075Z,5.91
2023-02-19T01:37:25.015Z,5.88
2023-02-19T01:40:14.067Z,5.88
2023-02-19T01:43:03.555Z,5.87
2023-02-19T01:45:44.981Z,5.86
2023-02-19T01:48:17.271Z,5.85
2023-02-19T01:50:52.223Z,5.84
2023-02-19T01:53:44.829Z,5.84
2023-02-19T01:56:24.834Z,5.86
2023-02-19T01:59:07.414Z,5.89
2023-02-19T02:01:57.278Z,5.92
2023-02-19T02:04:46.156Z,5.97
2023-02-19T02:07:35.991Z,6.03
2023-02-19T02:10:24.846Z,6.10
2023-02-19T02:13:12.756Z,6.16
2023-02-19T02:16:12.139Z,6.21
2023-02-19T02:19:09.717Z,6.24
2023-02-19T02:22:06.086Z,6.26
2023-02-19T02:25:20.517Z,6.30
2023-02-19T02:27:57.487Z,6.34
2023-02-19T02:30:49.922Z,6.37
2023-02-19T02:33:43.826Z,6.39
2023-02-19T02:36:37.110Z,6.41
2023-02-19T02:39:27.694Z,6.43
2023-02-19T02:43:55.486Z,6.48
2023-02-19T02:46:35.660Z,6.48
2023-02-19T02:49:25.357Z,6.48
2023-02-19T02:52:38.255Z,6.46
2023-02-19T02:55:15.372Z,6.44
2023-02-19T02:57:57.136Z,6.41
2023-02-19T03:00:59.003Z,6.41
2023-02-19T03:03:46.988Z,6.39
2023-02-19T03:06:27.471Z,6.37
2023-02-19T03:09:16.257Z,6.39
2023-02-19T03:12:20.595Z,6.39
2023-02-19T03:15:22.188Z,6.41
2023-02-19T03:18:20.167Z,6.41
2023-02-19T03:21:12.816Z,6.37
2023-02-19T03:24:25.612Z,6.38
2023-02-19T03:27:05.714Z,6.36
2023-02-19T03:29:47.518Z,6.36
2023-02-19T03:32:43.688Z,6.37
2023-02-19T03:35:38.011Z,6.39
2023-02-19T03:38:38.505Z,6.40
2023-02-19T03:41:36.455Z,6.40
2023-02-19T03:44:37.194Z,6.37
2023-02-19T03:47:21.040Z,6.33
2023-02-19T03:50:18.587Z,6.34
2023-02-19T03:53:11.786Z,6.32
2023-02-19T03:55:54.554Z,6.31
2023-02-19T03:58:56.222Z,6.31
2023-02-19T04:01:42.913Z,6.33
2023-02-19T04:04:37.551Z,6.38
2023-02-19T04:07:34.227Z,6.38
2023-02-19T04:10:28.347Z,6.41
2023-02-19T04:13:19.046Z,6.44
2023-02-19T04:16:07.894Z,6.48
2023-02-19T04:19:05.316Z,6.51
2023-02-19T04:22:00.642Z,6.54
2023-02-19T04:24:48.807Z,6.56
2023-02-19T04:27:25.153Z,6.51
2023-02-19T04:30:17.830Z,6.45
2023-02-19T04:33:02.640Z,6.43
2023-02-19T04:35:37.600Z,6.44
2023-02-19T04:38:29.900Z,6.46
2023-02-19T04:41:16.183Z,6.50
2023-02-19T04:44:07.085Z,6.49
2023-02-19T04:46:59.452Z,6.49
2023-02-19T04:49:51.746Z,6.51
2023-02-19T04:52:45.320Z,6.53
2023-02-19T04:55:30.075Z,6.56
2023-02-19T04:58:23.020Z,6.58
2023-02-19T05:01:14.988Z,6.60
2023-02-19T05:04:06.449Z,6.63
2023-02-19T05:06:53.062Z,6.65
2023-02-19T05:09:30.643Z,6.66
2023-02-19T05:12:23.049Z,6.67
2023-02-19T05:15:04.676Z,6.68
2023-02-19T05:17:45.902Z,6.69
2023-02-19T05:20:23.076Z,6.70
2023-02-19T05:22:58.335Z,6.70
2023-02-19T05:25:49.891Z,6.68
2023-02-19T05:28:32.840Z,6.67
2023-02-19T05:31:25.243Z,6.69
2023-02-19T05:34:15.956Z,6.69
2023-02-19T05:36:59.200Z,6.69
2023-02-19T05:39:45.120Z,6.69
2023-02-19T05:42:20.561Z,6.69
2023-02-19T05:45:11.625Z,6.72
2023-02-19T05:47:45.933Z,6.73
2023-02-19T05:50:29.546Z,6.74
2023-02-19T05:53:22.161Z,6.73
2023-02-19T05:55:57.261Z,6.73
2023-02-19T05:58:36.823Z,6.74
2023-02-19T06:01:20.505Z,6.74
2023-02-19T06:04:04.139Z,6.75
2023-02-19T06:06:38.686Z,6.76
2023-02-19T06:09:11.697Z,6.76
2023-02-19T06:11:44.432Z,6.76
2023-02-19T06:14:36.838Z,6.77
2023-02-19T06:17:11.955Z,6.79
2023-02-19T06:19:46.604Z,6.81
2023-02-19T06:22:39.160Z,6.83
2023-02-19T06:25:25.368Z,6.84
2023-02-19T06:28:02.056Z,6.84
2023-02-19T06:30:43.430Z,6.83
2023-02-19T06:33:18.807Z,6.81
2023-02-19T06:36:05.222Z,6.77
2023-02-19T06:39:02.452Z,6.76
2023-02-19T06:41:57.813Z,6.77
2023-02-19T06:44:50.117Z,6.76
2023-02-19T06:47:36.282Z,6.76
2023-02-19T06:50:36.488Z,6.77
2023-02-19T06:53:11.434Z,6.81
2023-02-19T06:56:06.428Z,6.84
2023-02-19T06:59:00.769Z,6.88
2023-02-19T07:01:41.382Z,6.93
2023-02-19T07:04:34.430Z,6.97
2023-02-19T07:07:20.625Z,7.00
2023-02-19T07:10:05.073Z,6.98
2023-02-19T07:12:51.074Z,6.96
2023-02-19T07:15:46.041Z,6.93
2023-02-19T07:18:39.021Z,6.91
2023-02-19T07:21:37.626Z,6.87
2023-02-19T07:24:11.714Z,6.85
2023-02-19T07:26:48.514Z,6.85
2023-02-19T07:29:33.627Z,6.84
2023-02-19T07:32:14.692Z,6.79
2023-02-19T07:34:56.919Z,6.77
2023-02-19T07:37:52.717Z,6.75
2023-02-19T07:40:32.906Z,6.71
2023-02-19T07:43:28.948Z,6.69
2023-02-19T07:46:16.746Z,6.67
2023-02-19T07:48:54.675Z,6.66
2023-02-19T07:51:45.393Z,6.66
2023-02-19T07:54:42.516Z,6.62
2023-02-19T08:00:56.219Z,6.61
2023-02-19T08:04:09.831Z,6.61
2023-02-19T08:07:02.523Z,6.59
2023-02-19T08:10:07.942Z,6.58
2023-02-19T08:13:27.267Z,6.56
2023-02-19T08:16:33.228Z,6.54
2023-02-19T08:19:33.138Z,6.52
2023-02-19T08:22:06.232Z,6.45
2023-02-19T08:24:58.783Z,6.41
2023-02-19T08:27:34.190Z,6.39
2023-02-19T08:30:17.781Z,6.38
2023-02-19T08:33:14.482Z,6.38
2023-02-19T08:35:57.852Z,6.39
2023-02-19T08:38:51.351Z,6.39
2023-02-19T08:41:27.141Z,6.37
2023-02-19T08:44:13.349Z,6.34
2023-02-19T08:47:05.191Z,6.31
2023-02-19T08:50:00.509Z,6.30
2023-02-19T08:52:45.176Z,6.30
2023-02-19T08:55:20.632Z,6.29
2023-02-19T08:58:07.044Z,6.25
2023-02-19T09:00:59.331Z,6.02
2023-02-19T09:03:44.838Z,5.77
2023-02-19T09:06:32.021Z,5.57
2023-02-19T09:09:07.107Z,5.43
2023-02-19T09:11:57.820Z,5.31
2023-02-19T09:14:50.365Z,5.23
2023-02-19T09:17:42.639Z,5.13
2023-02-19T09:20:35.077Z,5.06
2023-02-19T09:23:27.498Z,5.00
2023-02-19T09:26:18.278Z,4.96
2023-02-19T09:28:53.553Z,4.94
2023-02-19T09:31:38.579Z,4.95
2023-02-19T09:34:31.705Z,4.94
2023-02-19T09:37:28.629Z,4.88
2023-02-19T09:40:21.808Z,4.82
2023-02-19T09:43:18.682Z,4.75
2023-02-19T09:46:05.006Z,4.65
2023-02-19T09:49:03.855Z,4.53
2023-02-19T09:51:49.054Z,4.47
2023-02-19T09:54:41.591Z,4.46
2023-02-19T09:57:37.529Z,4.47
2023-02-19T10:00:24.728Z,4.55
2023-02-19T10:03:22.946Z,4.67
2023-02-19T10:06:20.512Z,4.84
2023-02-19T10:09:23.987Z,5.03
2023-02-19T10:12:20.594Z,5.09
2023-02-19T10:15:19.820Z,5.12
2023-02-19T10:17:55.396Z,5.01
2023-02-19T10:20:33.444Z,4.93
2023-02-19T10:23:27.371Z,4.86
2023-02-19T10:26:20.238Z,4.90
2023-02-19T10:29:13.614Z,4.98
2023-02-19T10:32:24.240Z,5.02
2023-02-19T10:35:14.733Z,5.00
2023-02-19T10:37:57.752Z,4.95
2023-02-19T10:40:48.380Z,4.96
2023-02-19T10:43:43.999Z,4.95
2023-02-19T10:46:42.340Z,5.00
2023-02-19T10:49:30.259Z,5.05
2023-02-19T10:52:26.619Z,5.10
2023-02-19T10:55:28.414Z,5.04
2023-02-19T10:58:27.839Z,4.93
2023-02-19T11:01:22.881Z,4.94
2023-02-19T11:04:19.518Z,5.05
2023-02-19T11:07:08.708Z,5.02
2023-02-19T11:10:01.684Z,4.90
2023-02-19T11:12:55.997Z,4.91
2023-02-19T11:15:41.786Z,5.00
2023-02-19T11:18:36.259Z,5.00
2023-02-19T11:21:33.142Z,4.98
2023-02-19T11:24:06.090Z,4.92
2023-02-19T11:26:59.727Z,4.88
2023-02-19T11:29:42.979Z,4.91
2023-02-19T11:32:33.180Z,4.98
2023-02-19T11:35:22.768Z,5.02
2023-02-19T11:38:17.016Z,5.05
2023-02-19T11:41:09.438Z,5.10
2023-02-19T11:44:05.280Z,5.08
2023-02-19T11:46:45.657Z,5.12
2023-02-19T11:52:56.043Z,5.28
2023-02-19T11:55:52.567Z,5.33
2023-02-19T11:59:00.958Z,5.38
2023-02-19T12:02:01.925Z,5.35
2023-02-19T12:05:18.349Z,5.33
2023-02-19T12:08:39.372Z,5.26
2023-02-19T12:11:45.885Z,5.23
2023-02-19T12:15:10.710Z,5.24
2023-02-19T12:18:12.919Z,5.31
2023-02-19T12:21:27.161Z,5.42
2023-02-19T12:24:34.681Z,5.46
2023-02-19T12:27:43.345Z,5.45
2023-02-19T12:30:50.829Z,5.43
2023-02-19T12:34:00.836Z,5.34
2023-02-19T12:36:59.409Z,5.22
2023-02-19T12:40:04.837Z,5.20
2023-02-19T12:43:10.719Z,5.24
2023-02-19T12:46:05.887Z,5.29
2023-02-19T12:48:52.924Z,5.37
2023-02-19T12:51:27.852Z,5.46
2023-02-19T12:54:19.636Z,5.50
2023-02-19T12:57:05.322Z,5.48
2023-02-19T12:59:57.238Z,5.47
2023-02-19T13:02:57.345Z,5.41
2023-02-19T13:05:48.325Z,5.33
2023-02-19T13:09:07.600Z,5.30
2023-02-19T13:12:04.854Z,5.29
2023-02-19T13:14:50.051Z,5.31
2023-02-19T13:17:46.165Z,5.35
2023-02-19T13:20:42.665Z,5.38
2023-02-19T13:23:38.613Z,5.39
2023-02-19T13:26:50.078Z,5.36
2023-02-19T13:30:02.418Z,5.33
2023-02-19T13:33:04.338Z,5.26
2023-02-19T13:36:12.032Z,5.24
2023-02-19T13:39:07.937Z,5.22
2023-02-19T13:42:02.073Z,5.21
2023-02-19T13:44:57.994Z,5.24
2023-02-19T13:48:01.679Z,5.29
2023-02-19T13:50:44.161Z,5.31
2023-02-19T13:54:01.490Z,5.34
2023-02-19T13:56:46.533Z,5.33
2023-02-19T13:59:40.961Z,5.31
2023-02-19T14:02:35.609Z,5.27
2023-02-19T14:06:01.343Z,5.25
2023-02-19T14:08:52.631Z,5.19
2023-02-19T14:12:18.771Z,5.14
2023-02-19T14:15:35.463Z,5.14
2023-02-19T14:18:45.784Z,5.13
2023-02-19T14:21:40.959Z,5.09
2023-02-19T14:24:38.094Z,5.04
2023-02-19T14:27:30.400Z,5.00
2023-02-19T14:30:25.705Z,4.95
2023-02-19T14:33:10.145Z,4.93
2023-02-19T14:36:07.387Z,4.93
2023-02-19T14:38:49.283Z,4.94
2023-02-19T14:45:41.929Z,4.94
2023-02-19T14:48:34.342Z,4.91
2023-02-19T14:51:30.348Z,4.91
2023-02-19T14:54:16.354Z,4.90
2023-02-19T14:57:12.906Z,4.89
2023-02-19T15:00:04.844Z,4.86
2023-02-19T15:02:59.653Z,4.84
2023-02-19T15:05:53.968Z,4.79
2023-02-19T15:08:50.287Z,4.75
2023-02-19T15:11:44.302Z,4.71
2023-02-19T15:14:34.505Z,4.64
2023-02-19T15:17:27.602Z,4.58
2023-02-19T15:20:20.213Z,4.53
2023-02-19T15:23:08.762Z,4.46
2023-02-19T15:25:59.683Z,4.40
2023-02-19T15:28:58.195Z,4.34
2023-02-19T15:31:49.285Z,4.28
2023-02-19T15:34:40.717Z,4.24
2023-02-19T15:37:32.535Z,4.19
2023-02-19T15:40:26.616Z,4.15
2023-02-19T15:43:24.464Z,4.11
2023-02-19T15:46:19.528Z,4.06
2023-02-19T15:49:18.488Z,4.00
2023-02-19T15:52:12.164Z,3.93
2023-02-19T15:55:08.804Z,3.88
2023-02-19T15:58:04.377Z,3.83
2023-02-19T16:00:56.577Z,3.77
2023-02-19T16:03:45.372Z,3.71
2023-02-19T16:06:16.533Z,3.66
2023-02-19T16:09:06.629Z,3.58
2023-02-19T16:11:58.686Z,3.50
2023-02-19T16:14:48.697Z,3.43
2023-02-19T16:17:37.565Z,3.36
2023-02-19T16:20:28.848Z,3.30
2023-02-19T16:23:15.113Z,3.25
2023-02-19T16:26:04.362Z,3.19
2023-02-19T16:28:54.170Z,3.14
2023-02-19T16:31:34.486Z,3.09
2023-02-19T16:34:39.802Z,3.05
2023-02-19T16:37:36.670Z,3.02
2023-02-19T16:41:02.444Z,2.97
2023-02-19T16:43:51.598Z,2.93
2023-02-19T16:46:42.162Z,2.90
2023-02-19T16:49:31.600Z,2.84
2023-02-19T16:52:20.477Z,2.79
2023-02-19T16:55:14.043Z,2.74
2023-02-19T16:58:02.800Z,2.68
2023-02-19T17:00:46.514Z,2.65
2023-02-19T17:03:37.979Z,2.62
2023-02-19T17:06:27.733Z,2.57
2023-02-19T17:09:16.694Z,2.54
2023-02-19T17:12:11.837Z,2.52
2023-02-19T17:15:00.817Z,2.49
2023-02-19T17:17:49.910Z,2.47
2023-02-19T17:20:34.357Z,2.44
2023-02-19T17:23:24.535Z,2.41
2023-02-19T17:26:15.691Z,2.38
2023-02-19T17:29:07.902Z,2.35
2023-02-19T17:31:56.775Z,2.31
2023-02-19T17:34:35.592Z,2.28
2023-02-19T17:37:24.524Z,2.22
2023-02-19T17:40:32.231Z,2.18
2023-02-19T17:43:24.123Z,2.15
2023-02-19T17:46:15.993Z,2.13
2023-02-19T17:49:05.360Z,2.13
2023-02-19T17:51:54.528Z,2.12
2023-02-19T17:54:43.612Z,2.11
2023-02-19T17:57:23.518Z,2.09
2023-02-19T18:00:15.628Z,2.09
2023-02-19T18:03:06.843Z,2.08
2023-02-19T18:05:56.020Z,2.05
2023-02-19T18:08:49.433Z,2.01
2023-02-19T18:11:31.076Z,1.98
2023-02-19T18:14:20.128Z,1.95
2023-02-19T18:17:09.204Z,1.92
2023-02-19T18:19:57.917Z,1.90
2023-02-19T18:22:41.699Z,1.93
2023-02-19T18:25:30.705Z,1.93
2023-02-19T18:28:22.900Z,1.94
2023-02-19T18:31:15.411Z,1.96
2023-02-19T18:33:55.699Z,1.99
2023-02-19T18:36:38.197Z,2.02
2023-02-19T18:39:27.453Z,2.06
2023-02-19T18:42:16.564Z,2.09
2023-02-19T18:44:55.775Z,2.12
2023-02-19T18:47:47.634Z,2.12
2023-02-19T18:50:20.164Z,2.14
2023-02-19T18:53:10.940Z,2.15
2023-02-19T18:56:01.438Z,2.17
2023-02-19T18:58:44.747Z,2.18
2023-02-19T19:01:27.164Z,2.20
2023-02-19T19:04:16.253Z,2.22
2023-02-19T19:07:09.782Z,2.25
2023-02-19T19:10:00.267Z,2.28
2023-02-19T19:12:51.546Z,2.31
2023-02-19T19:15:28.926Z,2.34
2023-02-19T19:18:18.758Z,2.37
2023-02-19T19:21:09.058Z,2.39
2023-02-19T19:23:58.047Z,2.41
2023-02-19T19:26:50.322Z,2.42
2023-02-19T19:29:40.814Z,2.43
2023-02-19T19:32:31.227Z,2.45
2023-02-19T19:35:25.528Z,2.47
2023-02-19T19:38:15.489Z,2.48
2023-02-19T19:41:07.391Z,2.49
2023-02-19T19:43:58.109Z,2.50
2023-02-19T19:46:45.170Z,2.52
2023-02-19T19:49:39.361Z,2.54
2023-02-19T19:52:23.992Z,2.57
2023-02-19T19:55:14.091Z,2.60
2023-02-19T19:58:03.458Z,2.61
2023-02-19T20:00:54.248Z,2.64
2023-02-19T20:03:34.649Z,2.65
2023-02-19T20:06:28.548Z,2.65
2023-02-19T20:09:18.672Z,2.63
2023-02-19T20:12:10.246Z,2.60
2023-02-19T20:15:01.790Z,2.55
2023-02-19T20:17:45.203Z,2.51
2023-02-19T20:20:37.181Z,2.46
2023-02-19T20:23:29.560Z,2.44
2023-02-19T20:26:25.005Z,2.41
2023-02-19T20:29:33.311Z,2.36
2023-02-19T20:32:31.319Z,2.31
2023-02-19T20:35:28.122Z,2.28
2023-02-19T20:38:24.508Z,2.25
2023-02-19T20:41:18.050Z,2.23
2023-02-19T20:44:16.915Z,2.20
2023-02-19T20:47:15.939Z,2.18
2023-02-19T20:50:06.755Z,2.15
2023-02-19T20:52:55.799Z,2.14
2023-02-19T20:55:44.908Z,2.11
2023-02-19T20:58:33.034Z,2.08
2023-02-19T21:01:26.816Z,2.06
2023-02-19T21:04:13.886Z,2.04
2023-02-19T21:07:03.106Z,2.02
2023-02-19T21:09:52.663Z,2.01
2023-02-19T21:12:41.813Z,1.99
2023-02-19T21:15:23.813Z,1.97
2023-02-19T21:18:05.346Z,1.95
2023-02-19T21:20:54.366Z,1.91
2023-02-19T21:23:43.461Z,1.87
2023-02-19T21:26:38.367Z,1.83
2023-02-19T21:29:27.412Z,1.81
2023-02-19T21:32:16.464Z,1.78
2023-02-19T21:35:06.458Z,1.77
2023-02-19T21:37:55.476Z,1.75
2023-02-19T21:40:44.742Z,1.74
2023-02-19T21:43:33.599Z,1.74
2023-02-19T21:46:23.414Z,1.76
2023-02-19T21:48:56.679Z,1.78
2023-02-19T21:51:47.342Z,1.79
2023-02-19T21:54:36.289Z,1.81
2023-02-19T21:57:25.188Z,1.82
2023-02-19T22:00:15.341Z,1.82
2023-02-19T22:03:04.507Z,1.82
2023-02-19T22:05:53.934Z,1.81
2023-02-19T22:08:43.314Z,1.80
2023-02-19T22:11:32.208Z,1.80
2023-02-19T22:14:21.127Z,1.78
2023-02-19T22:17:10.306Z,1.78
2023-02-19T22:19:59.171Z,1.77
2023-02-19T22:22:46.833Z,1.74
2023-02-19T22:25:35.807Z,1.73
2023-02-19T22:28:24.714Z,1.73
2023-02-19T22:30:59.033Z,1.73
2023-02-19T22:33:47.947Z,1.73
2023-02-19T22:36:22.483Z,1.72
2023-02-19T22:39:17.353Z,1.70
2023-02-19T22:42:06.721Z,1.67
2023-02-19T22:44:55.797Z,1.65
2023-02-19T22:47:46.341Z,1.65
2023-02-19T22:50:35.453Z,1.65
2023-02-19T22:53:17.015Z,1.65
2023-02-19T22:56:06.888Z,1.66
2023-02-19T22:58:57.292Z,1.67
2023-02-19T23:01:45.276Z,1.68
2023-02-19T23:04:34.175Z,1.69
2023-02-19T23:07:12.742Z,1.68
2023-02-19T23:10:01.876Z,1.67
2023-02-19T23:12:50.901Z,1.65
2023-02-19T23:15:39.702Z,1.64
2023-02-19T23:18:28.672Z,1.63
2023-02-19T23:21:18.832Z,1.64
2023-02-19T23:24:08.028Z,1.62
2023-02-19T23:26:48.536Z,1.62
2023-02-19T23:29:37.377Z,1.62
2023-02-19T23:32:26.227Z,1.62
2023-02-19T23:35:15.176Z,1.63
2023-02-19T23:38:04.034Z,1.62
2023-02-19T23:40:53.114Z,1.60
2023-02-19T23:43:42.279Z,1.60
2023-02-19T23:46:21.096Z,1.59
2023-02-19T23:49:13.633Z,1.60
2023-02-19T23:52:02.515Z,1.59
2023-02-19T23:54:51.552Z,1.58
2023-02-19T23:57:40.574Z,1.57
