createdAt,value
2018-07-06T00:00:52.053Z,57.73
2018-07-06T00:01:52.018Z,57.64
2018-07-06T00:02:51.976Z,57.34
2018-07-06T00:03:51.938Z,57.54
2018-07-06T00:04:51.897Z,57.64
2018-07-06T00:05:51.858Z,57.64
2018-07-06T00:06:51.817Z,57.54
2018-07-06T00:07:51.779Z,57.44
2018-07-06T00:08:51.743Z,57.64
2018-07-06T00:09:51.695Z,57.54
2018-07-06T00:10:51.712Z,57.34
2018-07-06T00:11:51.616Z,57.64
2018-07-06T00:12:51.577Z,57.54
2018-07-06T00:13:51.536Z,57.54
2018-07-06T00:14:51.497Z,57.54
2018-07-06T00:15:51.458Z,57.34
2018-07-06T00:16:51.416Z,57.44
2018-07-06T00:17:51.378Z,58.03
2018-07-06T00:18:51.339Z,57.34
2018-07-06T00:19:51.302Z,58.03
2018-07-06T00:20:51.257Z,57.34
2018-07-06T00:21:51.225Z,57.25
2018-07-06T00:22:51.174Z,57.73
2018-07-06T00:23:51.139Z,58.00
2018-07-06T00:24:51.093Z,57.83
2018-07-06T00:25:51.055Z,57.93
2018-07-06T00:26:51.021Z,57.93
2018-07-06T00:27:50.978Z,57.83
2018-07-06T00:28:50.942Z,57.83
2018-07-06T00:29:50.896Z,57.83
2018-07-06T00:30:50.858Z,57.83
2018-07-06T00:31:50.817Z,58.03
2018-07-06T00:32:50.778Z,57.83
2018-07-06T00:33:50.737Z,58.03
2018-07-06T00:34:50.701Z,58.12
2018-07-06T00:35:50.657Z,57.73
2018-07-06T00:36:50.667Z,57.80
2018-07-06T00:37:50.574Z,57.93
2018-07-06T00:38:50.542Z,57.54
2018-07-06T00:39:50.496Z,57.83
2018-07-06T00:40:50.461Z,57.83
2018-07-06T00:41:50.421Z,57.32
2018-07-06T00:42:50.381Z,57.93
2018-07-06T00:43:50.344Z,58.22
2018-07-06T00:44:50.301Z,57.64
2018-07-06T00:45:50.259Z,57.42
2018-07-06T00:46:50.215Z,58.03
2018-07-06T00:47:50.175Z,57.93
2018-07-06T00:48:50.151Z,58.03
2018-07-06T00:49:50.094Z,57.90
2018-07-06T00:50:50.067Z,58.31
2018-07-06T00:51:50.017Z,58.41
2018-07-06T00:52:49.978Z,58.03
2018-07-06T00:53:49.934Z,58.41
2018-07-06T00:54:49.911Z,58.09
2018-07-06T00:55:49.860Z,58.31
2018-07-06T00:56:49.822Z,58.12
2018-07-06T00:57:49.791Z,57.93
2018-07-06T00:58:49.739Z,58.22
2018-07-06T00:59:49.704Z,58.22
2018-07-06T01:00:49.659Z,58.70
2018-07-06T01:01:49.763Z,58.51
2018-07-06T01:02:49.582Z,58.70
2018-07-06T01:03:49.538Z,58.70
2018-07-06T01:04:49.497Z,58.80
2018-07-06T01:05:49.460Z,58.80
2018-07-06T01:06:49.420Z,58.61
2018-07-06T01:07:49.385Z,58.70
2018-07-06T01:08:49.337Z,58.90
2018-07-06T01:09:49.293Z,58.80
2018-07-06T01:10:49.261Z,59.48
2018-07-06T01:11:49.219Z,59.16
2018-07-06T01:12:49.184Z,59.48
2018-07-06T01:13:49.139Z,58.70
2018-07-06T01:14:49.100Z,58.70
2018-07-06T01:15:49.058Z,59.09
2018-07-06T01:16:49.016Z,59.58
2018-07-06T01:17:48.977Z,59.28
2018-07-06T01:18:48.941Z,59.58
2018-07-06T01:19:48.901Z,59.38
2018-07-06T01:20:48.857Z,59.38
2018-07-06T01:21:48.821Z,59.19
2018-07-06T01:22:48.781Z,59.48
2018-07-06T01:23:48.746Z,59.38
2018-07-06T01:24:48.700Z,59.48
2018-07-06T01:25:48.652Z,59.28
2018-07-06T01:26:48.626Z,59.58
2018-07-06T01:27:48.582Z,59.67
2018-07-06T01:28:48.540Z,59.58
2018-07-06T01:29:48.500Z,59.58
2018-07-06T01:30:48.461Z,58.90
2018-07-06T01:31:48.417Z,59.28
2018-07-06T01:32:48.393Z,59.48
2018-07-06T01:33:48.340Z,59.38
2018-07-06T01:34:48.298Z,59.19
2018-07-06T01:35:48.260Z,59.28
2018-07-06T01:36:48.218Z,59.38
2018-07-06T01:37:48.180Z,59.38
2018-07-06T01:38:48.141Z,59.09
2018-07-06T01:39:48.099Z,59.38
2018-07-06T01:40:48.061Z,59.38
2018-07-06T01:41:48.020Z,59.48
2018-07-06T01:42:47.981Z,59.38
2018-07-06T01:43:47.943Z,59.09
2018-07-06T01:44:47.900Z,59.48
2018-07-06T01:45:47.868Z,59.09
2018-07-06T01:46:47.821Z,59.19
2018-07-06T01:47:47.786Z,59.48
2018-07-06T01:48:47.744Z,59.38
2018-07-06T01:49:47.701Z,59.09
2018-07-06T01:50:47.662Z,59.28
2018-07-06T01:51:47.624Z,59.28
2018-07-06T01:52:47.579Z,58.61
2018-07-06T01:53:47.540Z,59.09
2018-07-06T01:54:47.503Z,58.70
2018-07-06T01:55:47.461Z,58.70
2018-07-06T01:56:47.416Z,58.70
2018-07-06T01:57:47.378Z,58.80
2018-07-06T01:58:47.336Z,58.70
2018-07-06T01:59:47.304Z,58.80
2018-07-06T02:00:47.263Z,58.70
2018-07-06T02:01:47.225Z,59.09
2018-07-06T02:02:47.180Z,58.70
2018-07-06T02:03:47.135Z,58.70
2018-07-06T02:04:47.097Z,58.31
2018-07-06T02:05:47.062Z,58.61
2018-07-06T02:06:47.020Z,58.90
2018-07-06T02:07:46.982Z,58.70
2018-07-06T02:08:46.941Z,58.61
2018-07-06T02:09:46.906Z,58.61
2018-07-06T02:10:46.905Z,58.70
2018-07-06T02:11:46.823Z,58.41
2018-07-06T02:12:46.782Z,58.90
2018-07-06T02:13:46.740Z,58.70
2018-07-06T02:14:46.700Z,58.70
2018-07-06T02:15:46.661Z,58.61
2018-07-06T02:16:46.621Z,58.90
2018-07-06T02:17:46.583Z,58.70
2018-07-06T02:18:46.540Z,58.61
2018-07-06T02:19:46.507Z,59.09
2018-07-06T02:20:46.461Z,59.58
2018-07-06T02:21:46.420Z,59.28
2018-07-06T02:22:46.382Z,59.38
2018-07-06T02:23:46.339Z,59.19
2018-07-06T02:24:46.308Z,59.38
2018-07-06T02:25:46.263Z,59.48
2018-07-06T02:26:46.223Z,59.38
2018-07-06T02:27:46.179Z,59.19
2018-07-06T02:28:46.140Z,59.09
2018-07-06T02:29:46.110Z,59.48
2018-07-06T02:30:46.070Z,59.28
2018-07-06T02:31:46.038Z,59.28
2018-07-06T02:32:45.984Z,59.19
2018-07-06T02:33:45.945Z,59.38
2018-07-06T02:34:45.902Z,59.28
2018-07-06T02:35:45.870Z,59.28
2018-07-06T02:36:45.822Z,59.48
2018-07-06T02:37:45.784Z,59.38
2018-07-06T02:38:45.748Z,59.38
2018-07-06T02:39:45.710Z,59.09
2018-07-06T02:40:45.665Z,59.38
2018-07-06T02:41:45.623Z,58.70
2018-07-06T02:42:45.585Z,59.19
2018-07-06T02:43:45.551Z,59.19
2018-07-06T02:44:45.501Z,59.38
2018-07-06T02:45:45.462Z,59.38
2018-07-06T02:46:45.424Z,59.48
2018-07-06T02:47:45.379Z,59.58
2018-07-06T02:48:45.359Z,59.58
2018-07-06T02:49:45.304Z,59.58
2018-07-06T02:50:45.263Z,59.38
2018-07-06T02:51:45.227Z,59.09
2018-07-06T02:52:45.183Z,59.28
2018-07-06T02:53:45.148Z,59.38
2018-07-06T02:54:45.108Z,59.38
2018-07-06T02:55:45.071Z,59.28
2018-07-06T02:56:45.027Z,59.28
2018-07-06T02:57:44.984Z,59.38
2018-07-06T02:58:44.943Z,59.58
2018-07-06T02:59:44.904Z,58.80
2018-07-06T03:00:44.869Z,59.58
2018-07-06T03:01:44.824Z,59.48
2018-07-06T03:02:44.783Z,58.80
2018-07-06T03:03:44.745Z,58.70
2018-07-06T03:04:44.703Z,58.61
2018-07-06T03:05:44.672Z,58.61
2018-07-06T03:06:44.622Z,58.90
2018-07-06T03:07:44.582Z,58.61
2018-07-06T03:08:44.544Z,58.90
2018-07-06T03:09:44.507Z,58.80
2018-07-06T03:10:44.461Z,58.80
2018-07-06T03:11:44.422Z,59.38
2018-07-06T03:12:44.382Z,59.48
2018-07-06T03:13:44.343Z,58.70
2018-07-06T03:14:44.303Z,59.19
2018-07-06T03:15:44.258Z,58.70
2018-07-06T03:16:44.238Z,59.48
2018-07-06T03:17:44.198Z,59.48
2018-07-06T03:18:44.144Z,58.61
2018-07-06T03:19:44.103Z,59.00
2018-07-06T03:20:44.064Z,58.80
2018-07-06T03:21:44.026Z,59.00
2018-07-06T03:22:43.984Z,58.90
2018-07-06T03:23:43.947Z,58.80
2018-07-06T03:24:43.901Z,58.70
2018-07-06T03:25:43.866Z,58.80
2018-07-06T03:26:43.835Z,58.90
2018-07-06T03:27:43.795Z,58.77
2018-07-06T03:28:44.171Z,58.70
2018-07-06T03:29:43.701Z,58.90
2018-07-06T03:30:43.679Z,58.70
2018-07-06T03:31:43.624Z,58.70
2018-07-06T03:32:43.588Z,58.70
2018-07-06T03:33:43.547Z,58.61
2018-07-06T03:34:43.508Z,58.87
2018-07-06T03:35:43.470Z,58.61
2018-07-06T03:36:43.421Z,58.90
2018-07-06T03:37:43.383Z,58.90
2018-07-06T03:38:43.343Z,58.70
2018-07-06T03:39:43.309Z,58.70
2018-07-06T03:40:43.265Z,58.22
2018-07-06T03:41:43.239Z,58.80
2018-07-06T03:42:43.184Z,59.00
2018-07-06T03:43:43.147Z,59.09
2018-07-06T03:44:43.110Z,58.87
2018-07-06T03:45:43.070Z,58.90
2018-07-06T03:46:43.021Z,58.67
2018-07-06T03:47:42.990Z,59.09
2018-07-06T03:48:42.944Z,59.48
2018-07-06T03:49:42.907Z,59.19
2018-07-06T03:50:42.866Z,59.58
2018-07-06T03:51:42.821Z,59.38
2018-07-06T03:52:42.789Z,59.09
2018-07-06T03:53:42.747Z,59.38
2018-07-06T03:54:42.706Z,58.80
2018-07-06T03:55:42.665Z,59.55
2018-07-06T03:56:42.626Z,58.87
2018-07-06T03:57:42.589Z,58.90
2018-07-06T03:58:42.542Z,58.61
2018-07-06T03:59:42.514Z,58.80
2018-07-06T04:00:42.463Z,58.90
2018-07-06T04:01:42.421Z,58.70
2018-07-06T04:02:42.389Z,59.00
2018-07-06T04:03:42.349Z,58.67
2018-07-06T04:04:42.304Z,59.00
2018-07-06T04:05:42.269Z,58.70
2018-07-06T04:06:42.227Z,58.70
2018-07-06T04:07:42.185Z,58.61
2018-07-06T04:08:42.141Z,58.70
2018-07-06T04:09:42.103Z,58.80
2018-07-06T04:10:42.071Z,58.67
2018-07-06T04:11:42.027Z,58.70
2018-07-06T04:12:41.985Z,58.70
2018-07-06T04:13:41.950Z,58.70
2018-07-06T04:14:41.907Z,58.70
2018-07-06T04:15:41.863Z,58.70
2018-07-06T04:16:41.838Z,58.70
2018-07-06T04:17:41.789Z,58.67
2018-07-06T04:18:41.747Z,58.70
2018-07-06T04:19:41.703Z,58.70
2018-07-06T04:20:41.655Z,58.70
2018-07-06T04:21:41.632Z,58.67
2018-07-06T04:22:41.584Z,58.90
2018-07-06T04:23:41.546Z,59.38
2018-07-06T04:24:41.507Z,59.28
2018-07-06T04:25:41.465Z,59.38
2018-07-06T04:26:41.424Z,59.38
2018-07-06T04:27:41.385Z,59.28
2018-07-06T04:28:41.344Z,59.38
2018-07-06T04:29:41.307Z,59.67
2018-07-06T04:30:41.276Z,59.19
2018-07-06T04:31:41.229Z,59.58
2018-07-06T04:32:41.176Z,59.48
2018-07-06T04:33:41.148Z,59.38
2018-07-06T04:34:41.109Z,59.77
2018-07-06T04:35:41.067Z,59.00
2018-07-06T04:36:41.025Z,59.19
2018-07-06T04:37:40.984Z,59.28
2018-07-06T04:38:40.942Z,59.38
2018-07-06T04:39:40.907Z,59.28
2018-07-06T04:40:40.867Z,59.48
2018-07-06T04:41:40.827Z,59.19
2018-07-06T04:42:40.789Z,59.19
2018-07-06T04:43:40.747Z,59.28
2018-07-06T04:44:40.699Z,59.48
2018-07-06T04:45:40.666Z,59.09
2018-07-06T04:46:40.628Z,58.61
2018-07-06T04:47:40.586Z,57.03
2018-07-06T04:48:40.544Z,54.21
2018-07-06T04:49:40.501Z,53.63
2018-07-06T04:50:40.469Z,53.92
2018-07-06T04:51:40.427Z,54.19
2018-07-06T04:52:40.386Z,54.67
2018-07-06T04:53:40.344Z,54.48
2018-07-06T04:54:40.308Z,55.22
2018-07-06T04:55:40.264Z,55.22
2018-07-06T04:56:40.226Z,55.22
2018-07-06T04:57:40.206Z,55.88
2018-07-06T04:58:40.147Z,56.26
2018-07-06T04:59:40.105Z,56.26
2018-07-06T05:00:40.060Z,56.36
2018-07-06T05:01:40.025Z,56.56
2018-07-06T05:02:39.986Z,56.52
2018-07-06T05:03:39.948Z,56.52
2018-07-06T05:04:39.904Z,57.40
2018-07-06T05:05:39.866Z,57.50
2018-07-06T05:06:39.831Z,57.59
2018-07-06T05:07:39.792Z,57.20
2018-07-06T05:08:39.738Z,57.98
2018-07-06T05:09:39.703Z,57.88
2018-07-06T05:10:39.674Z,57.59
2018-07-06T05:11:39.630Z,57.20
2018-07-06T05:12:39.590Z,57.20
2018-07-06T05:13:39.537Z,57.81
2018-07-06T05:14:39.502Z,57.23
2018-07-06T05:15:39.465Z,57.23
2018-07-06T05:16:39.475Z,57.43
2018-07-06T05:17:39.379Z,57.62
2018-07-06T05:18:39.341Z,57.71
2018-07-06T05:19:39.300Z,57.62
2018-07-06T05:20:39.261Z,57.75
2018-07-06T05:21:39.221Z,57.75
2018-07-06T05:22:39.199Z,57.65
2018-07-06T05:23:39.133Z,57.17
2018-07-06T05:24:39.094Z,57.65
2018-07-06T05:25:39.056Z,57.65
2018-07-06T05:26:39.019Z,57.45
2018-07-06T05:27:38.976Z,57.58
2018-07-06T05:28:38.935Z,57.45
2018-07-06T05:29:38.895Z,57.45
2018-07-06T05:30:38.853Z,57.45
2018-07-06T05:31:38.821Z,57.45
2018-07-06T05:32:38.780Z,57.58
2018-07-06T05:33:38.735Z,57.39
2018-07-06T05:34:38.693Z,57.58
2018-07-06T05:35:38.653Z,57.29
2018-07-06T05:36:38.613Z,57.29
2018-07-06T05:37:38.571Z,57.29
2018-07-06T05:38:38.539Z,57.48
2018-07-06T05:39:38.491Z,57.48
2018-07-06T05:40:38.449Z,57.29
2018-07-06T05:41:38.411Z,57.39
2018-07-06T05:42:38.373Z,57.29
2018-07-06T05:43:38.334Z,57.58
2018-07-06T05:44:38.289Z,57.29
2018-07-06T05:45:38.248Z,57.58
2018-07-06T05:46:38.209Z,57.58
2018-07-06T05:47:38.170Z,57.58
2018-07-06T05:48:38.126Z,57.29
2018-07-06T05:49:38.094Z,57.29
2018-07-06T05:50:38.051Z,57.39
2018-07-06T05:51:38.016Z,57.29
2018-07-06T05:52:37.973Z,57.58
2018-07-06T05:53:37.923Z,57.58
2018-07-06T05:54:37.884Z,57.61
2018-07-06T05:55:37.847Z,57.42
2018-07-06T05:56:37.804Z,57.48
2018-07-06T05:57:37.769Z,57.61
2018-07-06T05:58:37.725Z,57.58
2018-07-06T05:59:37.682Z,57.29
2018-07-06T06:00:37.642Z,57.48
2018-07-06T06:01:37.604Z,57.58
2018-07-06T06:02:37.565Z,57.48
2018-07-06T06:03:37.527Z,57.51
2018-07-06T06:04:37.502Z,57.61
2018-07-06T06:05:37.444Z,57.61
2018-07-06T06:06:37.406Z,57.51
2018-07-06T06:07:37.367Z,57.51
2018-07-06T06:08:37.329Z,57.70
2018-07-06T06:09:37.291Z,57.70
2018-07-06T06:10:37.240Z,57.70
2018-07-06T06:11:37.202Z,57.51
2018-07-06T06:12:37.167Z,57.22
2018-07-06T06:13:37.119Z,57.32
2018-07-06T06:14:37.082Z,57.42
2018-07-06T06:15:37.041Z,57.61
2018-07-06T06:16:36.999Z,57.22
2018-07-06T06:17:36.957Z,57.32
2018-07-06T06:18:36.993Z,57.51
2018-07-06T06:19:36.882Z,57.22
2018-07-06T06:20:36.843Z,57.32
2018-07-06T06:21:36.802Z,57.42
2018-07-06T06:22:36.760Z,57.42
2018-07-06T06:23:36.714Z,57.42
2018-07-06T06:24:36.682Z,57.42
2018-07-06T06:25:36.644Z,57.42
2018-07-06T06:26:36.596Z,57.51
2018-07-06T06:27:36.554Z,57.42
2018-07-06T06:28:36.515Z,57.61
2018-07-06T06:29:36.476Z,57.42
2018-07-06T06:30:36.435Z,57.42
2018-07-06T06:31:36.393Z,57.51
2018-07-06T06:32:36.365Z,57.03
2018-07-06T06:33:36.365Z,57.51
2018-07-06T06:34:36.287Z,57.51
2018-07-06T06:35:36.233Z,56.93
2018-07-06T06:36:36.200Z,57.70
2018-07-06T06:37:36.158Z,57.51
2018-07-06T06:38:36.115Z,57.51
2018-07-06T06:39:36.069Z,57.80
2018-07-06T06:40:36.038Z,57.80
2018-07-06T06:41:35.998Z,57.61
2018-07-06T06:42:35.951Z,57.80
2018-07-06T06:43:35.916Z,57.42
2018-07-06T06:44:35.922Z,57.22
2018-07-06T06:45:35.835Z,57.12
2018-07-06T06:46:35.849Z,57.51
2018-07-06T06:47:35.751Z,57.51
2018-07-06T06:48:35.706Z,57.70
2018-07-06T06:49:35.670Z,57.51
2018-07-06T06:50:35.635Z,57.12
2018-07-06T06:51:35.593Z,57.12
2018-07-06T06:52:35.551Z,57.22
2018-07-06T06:53:35.510Z,57.32
2018-07-06T06:54:35.469Z,57.80
2018-07-06T06:55:35.431Z,57.51
2018-07-06T06:56:35.392Z,57.22
2018-07-06T06:57:35.356Z,57.22
2018-07-06T06:58:35.315Z,57.32
2018-07-06T06:59:35.280Z,57.32
2018-07-06T07:00:35.229Z,57.70
2018-07-06T07:01:35.197Z,57.32
2018-07-06T07:02:35.149Z,57.70
2018-07-06T07:03:35.109Z,57.22
2018-07-06T07:04:35.070Z,57.51
2018-07-06T07:05:35.029Z,57.22
2018-07-06T07:06:34.987Z,57.22
2018-07-06T07:07:35.136Z,57.22
2018-07-06T07:08:34.939Z,57.32
2018-07-06T07:09:34.883Z,57.32
2018-07-06T07:10:34.831Z,57.32
2018-07-06T07:11:34.783Z,57.80
2018-07-06T07:12:34.770Z,57.32
2018-07-06T07:13:34.742Z,57.22
2018-07-06T07:14:34.676Z,57.22
2018-07-06T07:15:34.631Z,57.22
2018-07-06T07:16:34.583Z,57.22
2018-07-06T07:17:34.545Z,57.70
2018-07-06T07:18:34.508Z,57.22
2018-07-06T07:19:34.466Z,57.22
2018-07-06T07:20:34.435Z,58.09
2018-07-06T07:21:34.383Z,57.22
2018-07-06T07:22:34.345Z,57.22
2018-07-06T07:23:34.355Z,57.22
2018-07-06T07:24:34.270Z,58.09
2018-07-06T07:25:34.228Z,57.70
2018-07-06T07:26:34.193Z,57.22
2018-07-06T07:27:34.139Z,57.42
2018-07-06T07:28:34.109Z,56.93
2018-07-06T07:29:34.064Z,57.42
2018-07-06T07:30:34.032Z,57.70
2018-07-06T07:31:33.981Z,56.93
2018-07-06T07:32:33.942Z,57.90
2018-07-06T07:33:33.903Z,57.42
2018-07-06T07:34:33.863Z,57.61
2018-07-06T07:35:33.820Z,57.70
2018-07-06T07:36:33.776Z,57.42
2018-07-06T07:37:33.744Z,57.70
2018-07-06T07:38:33.705Z,57.51
2018-07-06T07:39:33.663Z,57.51
2018-07-06T07:40:33.625Z,57.70
2018-07-06T07:41:33.580Z,57.70
2018-07-06T07:42:33.542Z,57.03
2018-07-06T07:43:33.502Z,57.51
2018-07-06T07:44:33.464Z,57.51
2018-07-06T07:45:33.420Z,57.70
2018-07-06T07:46:33.444Z,57.80
2018-07-06T07:47:33.340Z,57.61
2018-07-06T07:48:33.312Z,57.03
2018-07-06T07:49:33.261Z,57.51
2018-07-06T07:50:33.220Z,57.70
2018-07-06T07:51:33.181Z,57.51
2018-07-06T07:52:33.136Z,57.42
2018-07-06T07:53:33.105Z,57.51
2018-07-06T07:54:33.064Z,58.00
2018-07-06T07:55:33.018Z,57.22
2018-07-06T07:56:32.990Z,58.09
2018-07-06T07:57:32.938Z,57.51
2018-07-06T07:58:32.897Z,57.32
2018-07-06T07:59:32.868Z,57.51
2018-07-06T08:00:32.953Z,57.80
2018-07-06T08:01:32.824Z,57.61
2018-07-06T08:02:32.740Z,57.22
2018-07-06T08:03:32.706Z,58.03
2018-07-06T08:04:32.667Z,57.42
2018-07-06T08:05:32.616Z,57.22
2018-07-06T08:06:32.624Z,57.12
2018-07-06T08:07:32.547Z,57.22
2018-07-06T08:08:32.499Z,58.00
2018-07-06T08:09:32.454Z,57.12
2018-07-06T08:10:32.476Z,57.12
2018-07-06T08:11:35.446Z,57.61
2018-07-06T08:12:32.501Z,57.70
2018-07-06T08:13:32.361Z,57.90
2018-07-06T08:14:32.462Z,57.22
2018-07-06T08:15:32.316Z,57.51
2018-07-06T08:16:32.177Z,57.22
2018-07-06T08:17:32.135Z,57.12
2018-07-06T08:18:32.100Z,57.61
2018-07-06T08:19:32.060Z,58.00
2018-07-06T08:20:32.019Z,57.32
2018-07-06T08:21:32.014Z,57.22
2018-07-06T08:22:31.951Z,57.70
2018-07-06T08:23:31.891Z,57.90
2018-07-06T08:24:31.855Z,57.70
2018-07-06T08:25:31.872Z,57.61
2018-07-06T08:26:31.778Z,57.22
2018-07-06T08:27:31.733Z,57.22
2018-07-06T08:28:31.696Z,57.22
2018-07-06T08:29:31.655Z,57.22
2018-07-06T08:30:31.616Z,57.70
2018-07-06T08:31:31.617Z,57.22
2018-07-06T08:32:31.543Z,57.15
2018-07-06T08:33:31.492Z,57.22
2018-07-06T08:34:31.456Z,57.22
2018-07-06T08:35:31.411Z,57.61
2018-07-06T08:36:31.400Z,57.70
2018-07-06T08:37:31.335Z,57.32
2018-07-06T08:38:31.293Z,57.22
2018-07-06T08:39:31.272Z,57.22
2018-07-06T08:40:31.215Z,57.22
2018-07-06T08:41:31.174Z,57.70
2018-07-06T08:42:31.135Z,57.32
2018-07-06T08:43:31.104Z,57.22
2018-07-06T08:44:31.052Z,57.22
2018-07-06T08:45:31.013Z,57.32
2018-07-06T08:46:30.971Z,57.32
2018-07-06T08:47:30.930Z,57.32
2018-07-06T08:48:30.890Z,57.32
2018-07-06T08:49:30.855Z,58.00
2018-07-06T15:09:15.342Z,58.22
2018-07-06T15:10:15.249Z,58.09
2018-07-06T15:11:15.207Z,57.70
2018-07-06T15:12:15.207Z,57.80
2018-07-06T15:13:15.158Z,57.70
2018-07-06T15:14:15.082Z,57.61
2018-07-06T15:15:15.041Z,57.61
2018-07-06T15:16:15.003Z,57.80
2018-07-06T15:17:14.957Z,57.70
2018-07-06T15:18:14.994Z,57.70
2018-07-06T15:19:14.879Z,57.80
2018-07-06T15:20:14.842Z,57.80
2018-07-06T15:21:14.796Z,57.80
2018-07-06T15:22:14.760Z,57.80
2018-07-06T15:23:14.722Z,57.80
2018-07-06T15:24:14.735Z,57.80
2018-07-06T15:25:14.643Z,57.70
2018-07-06T15:26:14.603Z,57.70
2018-07-06T15:27:14.556Z,57.80
2018-07-06T15:28:14.520Z,57.80
2018-07-06T15:29:14.475Z,57.70
2018-07-06T15:30:14.443Z,57.70
2018-07-06T15:31:14.402Z,57.80
2018-07-06T15:32:14.353Z,57.70
2018-07-06T15:33:14.322Z,57.80
2018-07-06T15:34:14.293Z,57.61
2018-07-06T15:35:14.234Z,57.73
2018-07-06T15:36:14.195Z,57.80
2018-07-06T15:37:14.164Z,57.80
2018-07-06T15:38:14.114Z,57.80
2018-07-06T15:39:14.072Z,57.80
2018-07-06T15:40:14.034Z,57.70
2018-07-06T15:41:13.996Z,57.80
2018-07-06T15:42:13.957Z,57.80
2018-07-06T15:43:13.926Z,57.80
2018-07-06T15:44:13.867Z,57.80
2018-07-06T15:45:13.829Z,57.80
2018-07-06T15:46:13.791Z,57.70
2018-07-06T15:47:13.750Z,57.80
2018-07-06T15:48:13.702Z,57.80
2018-07-06T15:49:13.673Z,57.80
2018-07-06T15:50:13.632Z,57.70
2018-07-06T15:51:13.593Z,57.70
2018-07-06T15:52:13.551Z,57.70
2018-07-06T15:53:13.510Z,57.70
2018-07-06T15:54:13.479Z,57.80
2018-07-06T15:55:13.450Z,57.70
2018-07-06T15:56:13.389Z,57.80
2018-07-06T15:57:13.407Z,57.80
2018-07-06T15:58:13.307Z,57.70
2018-07-06T15:59:13.272Z,57.70
2018-07-06T16:00:13.229Z,57.70
2018-07-06T16:01:13.192Z,57.70
2018-07-06T16:02:13.158Z,57.70
2018-07-06T16:03:13.111Z,57.70
2018-07-06T16:04:13.069Z,57.70
2018-07-06T16:05:13.027Z,57.80
2018-07-06T16:06:12.989Z,57.70
2018-07-06T16:07:12.950Z,57.80
2018-07-06T16:08:12.911Z,57.61
2018-07-06T16:09:12.869Z,57.61
2018-07-06T16:10:12.833Z,57.70
2018-07-06T16:11:12.788Z,57.80
2018-07-06T16:12:12.750Z,57.70
2018-07-06T16:13:12.707Z,57.80
2018-07-06T16:14:12.789Z,57.80
2018-07-06T16:15:12.631Z,57.61
2018-07-06T16:16:12.583Z,57.70
2018-07-06T16:17:12.541Z,57.70
2018-07-06T16:18:12.504Z,57.70
2018-07-06T16:19:12.466Z,57.70
2018-07-06T16:20:12.424Z,57.61
2018-07-06T16:21:12.390Z,57.70
2018-07-06T16:22:12.345Z,57.70
2018-07-06T16:23:12.306Z,57.70
2018-07-06T16:24:12.264Z,57.80
2018-07-06T16:25:12.226Z,57.70
2018-07-06T16:26:12.181Z,57.70
2018-07-06T16:27:12.152Z,57.70
2018-07-06T16:28:12.104Z,57.70
2018-07-06T16:29:12.069Z,57.70
2018-07-06T16:30:12.029Z,57.90
2018-07-06T16:31:11.982Z,57.70
2018-07-06T16:32:11.947Z,57.70
2018-07-06T16:33:11.901Z,57.90
2018-07-06T16:34:11.863Z,57.70
2018-07-06T16:35:11.819Z,57.90
2018-07-06T16:36:11.781Z,57.90
2018-07-06T16:37:11.739Z,57.80
2018-07-06T16:38:11.698Z,57.90
2018-07-06T16:39:11.659Z,57.80
2018-07-06T16:40:11.622Z,57.90
2018-07-06T16:41:11.593Z,57.61
2018-07-06T16:42:11.535Z,57.61
2018-07-06T16:43:11.490Z,57.80
2018-07-06T16:44:11.456Z,58.00
2018-07-06T16:45:11.423Z,58.00
2018-07-06T16:46:11.379Z,57.70
2018-07-06T16:47:11.340Z,57.80
2018-07-06T16:48:11.293Z,57.61
2018-07-06T16:49:11.256Z,57.90
2018-07-06T16:50:11.216Z,57.80
2018-07-06T16:51:11.189Z,58.00
2018-07-06T16:52:11.165Z,57.70
2018-07-06T16:53:11.094Z,58.03
2018-07-06T16:54:11.056Z,57.80
2018-07-06T16:55:11.018Z,58.00
2018-07-06T16:56:10.983Z,57.80
2018-07-06T16:57:10.928Z,58.00
2018-07-06T16:58:10.903Z,57.90
2018-07-06T16:59:10.859Z,57.80
2018-07-06T17:00:10.811Z,58.00
2018-07-06T17:01:10.814Z,58.09
2018-07-06T17:02:10.740Z,58.09
2018-07-06T17:03:10.691Z,58.00
2018-07-06T17:04:10.652Z,58.00
2018-07-06T17:05:10.621Z,58.00
2018-07-06T17:06:10.582Z,58.00
2018-07-06T17:07:10.535Z,58.09
2018-07-06T17:08:10.495Z,58.00
2018-07-06T17:09:10.456Z,58.09
2018-07-06T17:10:10.414Z,58.09
2018-07-06T17:11:10.376Z,58.00
2018-07-06T17:12:10.334Z,58.09
2018-07-06T17:13:10.285Z,58.00
2018-07-06T17:14:10.253Z,58.00
2018-07-06T17:15:10.214Z,57.90
2018-07-06T17:16:10.170Z,58.00
2018-07-06T17:17:10.129Z,57.70
2018-07-06T17:18:10.099Z,57.70
2018-07-06T17:19:10.064Z,57.70
2018-07-06T17:20:10.013Z,57.70
2018-07-06T17:21:10.022Z,57.70
2018-07-06T17:22:09.932Z,57.70
2018-07-06T17:23:09.887Z,57.70
2018-07-06T17:24:09.848Z,57.70
2018-07-06T17:25:09.810Z,57.70
2018-07-06T17:26:09.771Z,57.70
2018-07-06T17:27:09.730Z,57.70
2018-07-06T17:28:09.688Z,57.70
2018-07-06T17:29:09.656Z,58.00
2018-07-06T17:30:09.609Z,57.70
2018-07-06T17:31:09.569Z,57.70
2018-07-06T17:32:09.529Z,57.70
2018-07-06T17:33:09.486Z,57.70
2018-07-06T17:34:09.444Z,57.70
2018-07-06T17:35:09.404Z,57.70
2018-07-06T17:36:09.361Z,57.70
2018-07-06T17:37:09.326Z,57.80
2018-07-06T17:38:09.283Z,57.80
2018-07-06T17:39:09.252Z,57.70
2018-07-06T17:40:09.206Z,57.70
2018-07-06T17:41:09.162Z,57.70
2018-07-06T17:42:09.126Z,57.80
2018-07-06T17:43:09.085Z,57.80
2018-07-06T17:44:09.046Z,57.70
2018-07-06T17:45:09.005Z,57.70
2018-07-06T17:46:08.963Z,57.80
2018-07-06T17:47:08.919Z,57.70
2018-07-06T17:48:08.890Z,57.80
2018-07-06T17:49:08.831Z,57.80
2018-07-06T17:50:08.803Z,57.80
2018-07-06T17:51:08.762Z,57.80
2018-07-06T17:52:08.730Z,57.80
2018-07-06T17:53:08.682Z,57.80
2018-07-06T17:54:08.634Z,57.93
2018-07-06T17:55:08.609Z,57.83
2018-07-06T17:56:08.557Z,57.80
2018-07-06T17:57:08.528Z,57.90
2018-07-06T17:58:08.481Z,57.80
2018-07-06T17:59:08.440Z,57.90
2018-07-06T18:00:08.402Z,57.80
2018-07-06T18:01:08.358Z,57.90
2018-07-06T18:02:08.317Z,57.80
2018-07-06T18:03:08.285Z,57.90
2018-07-06T18:04:08.236Z,57.80
2018-07-06T18:05:08.198Z,57.80
2018-07-06T18:06:08.159Z,57.80
2018-07-06T18:07:08.121Z,57.80
2018-07-06T18:08:08.078Z,57.80
2018-07-06T18:09:08.050Z,57.80
2018-07-06T18:10:07.997Z,57.80
2018-07-06T18:11:07.959Z,57.80
2018-07-06T18:12:07.917Z,57.80
2018-07-06T18:13:07.876Z,57.80
2018-07-06T18:14:07.843Z,57.80
2018-07-06T18:15:07.787Z,57.80
2018-07-06T18:16:07.759Z,57.80
2018-07-06T18:17:07.714Z,57.80
2018-07-06T18:18:07.673Z,58.00
2018-07-06T18:19:07.634Z,57.80
2018-07-06T18:20:07.596Z,57.90
2018-07-06T18:21:07.554Z,57.90
2018-07-06T18:22:07.526Z,57.80
2018-07-06T18:23:07.607Z,57.70
2018-07-06T18:24:07.429Z,57.90
2018-07-06T18:25:07.395Z,57.90
2018-07-06T18:26:07.352Z,57.80
2018-07-06T18:27:07.313Z,57.90
2018-07-06T18:28:07.286Z,57.80
2018-07-06T18:29:07.240Z,57.80
2018-07-06T18:30:07.192Z,58.00
2018-07-06T18:31:07.157Z,58.00
2018-07-06T18:32:07.124Z,57.90
2018-07-06T18:33:07.072Z,57.90
2018-07-06T18:34:07.035Z,57.90
2018-07-06T18:35:06.986Z,57.73
2018-07-06T18:36:06.951Z,58.00
2018-07-06T18:37:06.905Z,57.80
2018-07-06T18:38:06.869Z,57.80
2018-07-06T18:39:06.823Z,57.80
2018-07-06T18:40:06.793Z,58.00
2018-07-06T18:41:06.748Z,58.00
2018-07-06T18:42:06.710Z,57.70
2018-07-06T18:43:06.668Z,57.90
2018-07-06T18:44:06.633Z,57.90
2018-07-06T18:45:06.588Z,57.80
2018-07-06T18:46:06.553Z,57.90
2018-07-06T18:47:06.518Z,57.70
2018-07-06T18:48:06.470Z,57.90
2018-07-06T18:49:06.431Z,57.90
2018-07-06T18:50:06.387Z,57.90
2018-07-06T18:51:06.349Z,57.51
2018-07-06T18:52:06.308Z,57.51
2018-07-06T18:53:06.263Z,57.51
2018-07-06T18:54:06.221Z,57.70
2018-07-06T18:55:06.177Z,57.73
2018-07-06T18:56:06.145Z,57.70
2018-07-06T18:57:06.108Z,57.80
2018-07-06T18:58:06.065Z,57.70
2018-07-06T18:59:06.025Z,57.70
2018-07-06T19:00:05.985Z,57.51
2018-07-06T19:01:05.950Z,57.51
2018-07-06T19:02:05.911Z,57.70
2018-07-06T19:03:05.855Z,57.51
2018-07-06T19:04:05.826Z,57.80
2018-07-06T19:05:05.783Z,57.61
2018-07-06T19:06:05.745Z,57.51
2018-07-06T19:07:05.700Z,57.93
2018-07-06T19:08:05.662Z,57.80
2018-07-06T19:09:05.625Z,57.80
2018-07-06T19:10:05.579Z,57.80
2018-07-06T19:12:05.505Z,57.51