createdAt,value
2018-08-12T00:00:28.527Z,16.33
2018-08-12T00:02:57.938Z,16.37
2018-08-12T00:05:26.278Z,16.33
2018-08-12T00:07:54.738Z,16.33
2018-08-12T00:10:23.893Z,16.30
2018-08-12T00:12:52.151Z,16.41
2018-08-12T00:15:21.605Z,16.30
2018-08-12T00:17:49.928Z,16.34
2018-08-12T00:20:20.027Z,16.44
2018-08-12T00:22:48.798Z,16.48
2018-08-12T00:25:18.569Z,16.33
2018-08-12T00:27:46.915Z,16.39
2018-08-12T00:30:16.387Z,16.39
2018-08-12T00:32:44.779Z,16.41
2018-08-12T00:35:14.270Z,16.30
2018-08-12T00:37:42.765Z,16.27
2018-08-12T00:40:12.583Z,16.39
2018-08-12T00:42:40.842Z,16.30
2018-08-12T00:45:13.659Z,16.28
2018-08-12T00:47:42.067Z,16.24
2018-08-12T00:50:11.587Z,16.25
2018-08-12T00:52:39.811Z,16.20
2018-08-12T00:55:10.414Z,16.14
2018-08-12T00:57:38.639Z,16.04
2018-08-12T01:00:14.175Z,16.10
2018-08-12T01:02:42.476Z,16.15
2018-08-12T01:05:12.937Z,16.18
2018-08-12T01:07:42.130Z,16.10
2018-08-12T01:10:11.130Z,16.04
2018-08-12T01:12:39.401Z,16.03
2018-08-12T01:15:10.067Z,15.79
2018-08-12T01:17:38.416Z,15.98
2018-08-12T01:20:07.924Z,15.85
2018-08-12T01:22:36.187Z,15.89
2018-08-12T01:25:05.265Z,15.89
2018-08-12T01:27:33.494Z,15.95
2018-08-12T01:30:01.779Z,15.94
2018-08-12T01:32:30.055Z,16.00
2018-08-12T01:34:58.283Z,15.92
2018-08-12T01:37:26.563Z,15.93
2018-08-12T01:39:54.823Z,15.88
2018-08-12T01:42:23.084Z,15.77
2018-08-12T01:44:51.407Z,15.68
2018-08-12T01:47:19.690Z,15.59
2018-08-12T01:49:47.982Z,15.64
2018-08-12T01:52:16.279Z,15.58
2018-08-12T01:54:44.455Z,15.52
2018-08-12T01:57:12.662Z,15.40
2018-08-12T01:59:40.879Z,15.44
2018-08-12T02:02:09.183Z,15.42
2018-08-12T02:04:37.474Z,15.42
2018-08-12T02:07:05.800Z,15.38
2018-08-12T02:09:34.059Z,15.34
2018-08-12T02:12:02.356Z,15.40
2018-08-12T02:14:30.646Z,15.39
2018-08-12T02:16:58.934Z,15.36
2018-08-12T02:19:27.130Z,15.25
2018-08-12T02:21:55.417Z,15.31
2018-08-12T02:24:23.698Z,15.30
2018-08-12T02:26:52.019Z,15.25
2018-08-12T02:29:20.243Z,15.38
2018-08-12T02:31:48.463Z,15.30
2018-08-12T02:34:16.742Z,15.21
2018-08-12T02:36:44.951Z,15.15
2018-08-12T02:39:13.255Z,15.03
2018-08-12T02:41:41.531Z,15.08
2018-08-12T02:44:09.847Z,15.03
2018-08-12T02:46:38.137Z,15.04
2018-08-12T02:49:06.439Z,15.00
2018-08-12T02:51:34.666Z,15.07
2018-08-12T02:54:02.929Z,15.09
2018-08-12T02:56:31.124Z,15.17
2018-08-12T02:58:59.335Z,15.09
2018-08-12T03:01:27.534Z,15.07
2018-08-12T03:03:55.836Z,14.99
2018-08-12T03:06:24.100Z,15.01
2018-08-12T03:08:52.379Z,14.99
2018-08-12T03:11:20.579Z,15.02
2018-08-12T03:13:55.482Z,15.07
2018-08-12T03:16:23.707Z,15.11
2018-08-12T03:18:52.051Z,15.11
2018-08-12T03:21:20.334Z,15.10
2018-08-12T03:23:48.583Z,15.15
2018-08-12T03:26:16.865Z,15.17
2018-08-12T03:28:45.198Z,15.08
2018-08-12T03:31:13.631Z,15.10
2018-08-12T03:33:41.927Z,15.06
2018-08-12T03:36:10.143Z,14.97
2018-08-12T03:38:38.430Z,15.02
2018-08-12T03:41:06.643Z,15.06
2018-08-12T03:43:34.878Z,15.09
2018-08-12T03:46:03.087Z,15.08
2018-08-12T03:48:31.426Z,14.92
2018-08-12T03:50:59.679Z,14.98
2018-08-12T03:53:27.951Z,15.00
2018-08-12T03:55:56.239Z,14.95
2018-08-12T03:58:24.464Z,14.91
2018-08-12T04:00:52.683Z,14.81
2018-08-12T04:03:21.123Z,14.80
2018-08-12T04:05:49.383Z,14.77
2018-08-12T04:08:17.654Z,14.73
2018-08-12T04:10:45.879Z,14.66
2018-08-12T04:13:14.111Z,14.59
2018-08-12T04:15:42.318Z,14.38
2018-08-12T04:18:10.538Z,14.40
2018-08-12T04:20:38.807Z,14.40
2018-08-12T04:23:07.151Z,14.42
2018-08-12T04:25:35.362Z,14.35
2018-08-12T04:28:03.610Z,14.40
2018-08-12T04:30:31.844Z,14.41
2018-08-12T04:33:00.048Z,14.45
2018-08-12T04:35:28.259Z,14.47
2018-08-12T04:37:56.831Z,14.64
2018-08-12T04:40:25.123Z,14.61
2018-08-12T04:42:53.415Z,14.63
2018-08-12T04:45:21.623Z,14.78
2018-08-12T04:47:49.891Z,14.97
2018-08-12T04:50:18.199Z,14.80
2018-08-12T04:52:46.403Z,14.79
2018-08-12T04:55:14.631Z,14.71
2018-08-12T04:57:42.895Z,14.84
2018-08-12T05:00:11.167Z,14.89
2018-08-12T05:02:39.687Z,14.92
2018-08-12T05:05:08.183Z,14.99
2018-08-12T05:07:36.407Z,15.16
2018-08-12T05:10:05.543Z,15.22
2018-08-12T05:12:33.830Z,15.30
2018-08-12T05:15:02.066Z,15.25
2018-08-12T05:17:30.391Z,15.35
2018-08-12T05:20:01.094Z,15.37
2018-08-12T05:22:29.324Z,15.37
2018-08-12T05:24:57.651Z,15.44
2018-08-12T05:27:25.890Z,15.40
2018-08-12T05:29:54.415Z,15.38
2018-08-12T05:32:22.654Z,15.58
2018-08-12T05:34:50.878Z,15.58
2018-08-12T05:37:19.160Z,15.81
2018-08-12T05:39:48.588Z,15.82
2018-08-12T05:42:16.849Z,15.84
2018-08-12T05:44:45.194Z,15.85
2018-08-12T05:47:13.799Z,15.90
2018-08-12T05:49:42.015Z,15.83
2018-08-12T05:52:10.347Z,15.95
2018-08-12T05:54:38.685Z,16.10
2018-08-12T05:57:07.052Z,16.17
2018-08-12T05:59:35.282Z,16.35
2018-08-12T06:02:03.607Z,16.33
2018-08-12T06:04:31.875Z,16.28
2018-08-12T06:07:00.132Z,16.28
2018-08-12T06:09:28.438Z,16.62
2018-08-12T06:11:56.746Z,16.56
2018-08-12T06:14:25.035Z,16.57
2018-08-12T06:16:53.295Z,16.82
2018-08-12T06:19:21.507Z,16.96
2018-08-12T06:21:49.811Z,16.86
2018-08-12T06:24:18.091Z,16.83
2018-08-12T06:26:46.298Z,17.14
2018-08-12T06:29:14.506Z,17.05
2018-08-12T06:31:42.754Z,17.11
2018-08-12T06:34:11.010Z,17.27
2018-08-12T06:36:39.338Z,17.03
2018-08-12T06:39:10.032Z,17.33
2018-08-12T06:41:38.226Z,17.40
2018-08-12T06:44:06.694Z,17.62
2018-08-12T06:46:35.084Z,17.70
2018-08-12T06:49:03.335Z,17.77
2018-08-12T06:51:31.691Z,17.70
2018-08-12T06:54:00.075Z,17.79
2018-08-12T06:56:28.363Z,17.68
2018-08-12T06:58:56.690Z,17.71
2018-08-12T07:01:24.983Z,18.07
2018-08-12T07:03:53.200Z,17.83
2018-08-12T07:06:21.422Z,18.14
2018-08-12T07:08:49.731Z,18.20
2018-08-12T07:11:18.107Z,18.11
2018-08-12T07:13:46.428Z,18.34
2018-08-12T07:16:14.930Z,18.56
2018-08-12T07:18:43.207Z,18.71
2018-08-12T07:21:11.404Z,18.72
2018-08-12T07:23:39.630Z,18.66
2018-08-12T07:26:07.891Z,18.75
2018-08-12T07:28:36.091Z,19.17
2018-08-12T07:31:04.344Z,19.23
2018-08-12T07:33:32.583Z,19.27
2018-08-12T07:36:00.815Z,19.37
2018-08-12T07:38:29.034Z,19.49
2018-08-12T07:40:57.278Z,19.33
2018-08-12T07:43:25.516Z,19.60
2018-08-12T07:45:53.752Z,19.80
2018-08-12T07:48:21.922Z,19.83
2018-08-12T07:50:50.233Z,19.85
2018-08-12T07:53:18.520Z,19.99
2018-08-12T07:55:46.811Z,20.19
2018-08-12T07:58:14.947Z,20.19
2018-08-12T08:00:43.158Z,20.07
2018-08-12T08:03:11.491Z,20.33
2018-08-12T08:05:39.812Z,20.60
2018-08-12T08:08:08.025Z,20.58
2018-08-12T08:10:36.361Z,20.64
2018-08-12T08:13:04.735Z,20.66
2018-08-12T08:15:32.955Z,20.58
2018-08-12T08:18:01.175Z,20.89
2018-08-12T08:20:29.515Z,21.07
2018-08-12T08:22:57.794Z,21.03
2018-08-12T08:25:26.144Z,21.26
2018-08-12T08:27:54.308Z,21.31
2018-08-12T08:30:22.546Z,21.44
2018-08-12T08:32:50.847Z,21.30
2018-08-12T08:35:19.042Z,21.53
2018-08-12T08:37:47.315Z,21.44
2018-08-12T08:40:16.767Z,21.53
2018-08-12T08:42:45.163Z,21.82
2018-08-12T08:45:16.650Z,21.88
2018-08-12T08:47:46.394Z,21.98
2018-08-12T08:50:14.971Z,21.89
2018-08-12T08:52:43.214Z,21.77
2018-08-12T08:55:12.861Z,22.15
2018-08-12T08:57:41.092Z,22.26
2018-08-12T09:00:12.218Z,22.49
2018-08-12T09:02:41.011Z,22.42
2018-08-12T09:05:10.931Z,22.76
2018-08-12T09:07:39.647Z,22.85
2018-08-12T09:10:09.447Z,22.94
2018-08-12T09:12:38.566Z,23.07
2018-08-12T09:15:08.607Z,23.25
2018-08-12T09:17:36.865Z,23.30
2018-08-12T09:20:07.296Z,23.37
2018-08-12T09:22:35.578Z,23.35
2018-08-12T09:25:03.827Z,23.18
2018-08-12T09:27:32.159Z,23.42
2018-08-12T09:30:00.523Z,23.64
2018-08-12T09:32:30.978Z,23.70
2018-08-12T09:34:59.406Z,23.73
2018-08-12T09:37:27.766Z,24.05
2018-08-12T09:39:56.015Z,24.13
2018-08-12T09:42:24.366Z,24.37
2018-08-12T09:44:52.639Z,24.45
2018-08-12T09:47:20.880Z,24.66
2018-08-12T09:49:49.177Z,24.61
2018-08-12T09:52:17.527Z,24.41
2018-08-12T09:54:45.750Z,24.53
2018-08-12T09:57:14.035Z,25.22
2018-08-12T09:59:42.339Z,25.32
2018-08-12T10:02:10.635Z,25.44
2018-08-12T10:04:38.904Z,25.36
2018-08-12T10:07:07.283Z,25.42
2018-08-12T10:09:35.539Z,25.52
2018-08-12T10:12:03.806Z,25.33
2018-08-12T10:14:32.114Z,25.46
2018-08-12T10:17:00.379Z,25.63
2018-08-12T10:19:28.679Z,25.86
2018-08-12T10:21:57.272Z,25.91
2018-08-12T10:24:25.579Z,25.59
2018-08-12T10:26:53.825Z,25.69
2018-08-12T10:29:22.158Z,25.70
2018-08-12T10:31:50.426Z,26.16
2018-08-12T10:34:18.782Z,26.07
2018-08-12T10:36:47.246Z,26.09
2018-08-12T10:39:15.575Z,26.28
2018-08-12T10:41:43.791Z,26.30
2018-08-12T10:44:12.364Z,26.17
2018-08-12T10:46:40.671Z,26.01
2018-08-12T10:49:08.955Z,26.27
2018-08-12T10:51:37.294Z,26.39
2018-08-12T10:54:05.632Z,26.66
2018-08-12T10:56:33.994Z,26.90
2018-08-12T10:59:02.364Z,26.97
2018-08-12T11:01:30.647Z,26.56
2018-08-12T11:06:26.323Z,26.46
2018-08-12T11:08:54.615Z,26.78
2018-08-12T11:11:22.981Z,27.26
2018-08-12T11:13:51.244Z,27.06
2018-08-12T11:16:19.437Z,27.02
2018-08-12T11:18:47.815Z,27.04
2018-08-12T11:21:16.314Z,27.03
2018-08-12T11:23:44.614Z,26.58
2018-08-12T11:26:12.899Z,26.79
2018-08-12T11:28:41.217Z,26.91
2018-08-12T11:31:09.460Z,26.95
2018-08-12T11:33:37.799Z,27.08
2018-08-12T11:36:06.131Z,27.07
2018-08-12T11:38:34.438Z,27.34
2018-08-12T11:41:02.711Z,27.30
2018-08-12T11:43:31.019Z,27.47
2018-08-12T11:45:59.286Z,27.37
2018-08-12T11:48:27.723Z,27.22
2018-08-12T11:50:55.954Z,27.10
2018-08-12T11:53:24.287Z,26.99
2018-08-12T11:55:52.530Z,27.20
2018-08-12T11:58:20.831Z,27.17
2018-08-12T12:00:49.251Z,27.32
2018-08-12T12:03:17.613Z,27.37
2018-08-12T12:05:45.906Z,27.46
2018-08-12T12:08:14.239Z,27.50
2018-08-12T12:10:42.514Z,27.58
2018-08-12T12:13:10.796Z,27.58
2018-08-12T12:15:39.000Z,27.58
2018-08-12T12:18:07.291Z,27.58
2018-08-12T12:20:35.651Z,27.55
2018-08-12T12:23:03.859Z,27.87
2018-08-12T12:25:32.155Z,27.67
2018-08-12T12:28:00.448Z,27.61
2018-08-12T12:30:28.843Z,27.36
2018-08-12T12:32:57.197Z,27.53
2018-08-12T12:35:25.465Z,27.73
2018-08-12T12:37:53.782Z,27.84
2018-08-12T12:40:22.062Z,27.89
2018-08-12T12:42:50.471Z,27.86
2018-08-12T12:45:18.996Z,28.26
2018-08-12T12:47:47.343Z,28.13
2018-08-12T12:50:17.530Z,28.07
2018-08-12T12:52:46.656Z,28.24
2018-08-12T12:55:15.008Z,28.27
2018-08-12T12:57:43.267Z,28.17
2018-08-12T13:00:13.519Z,28.22
2018-08-12T13:02:41.799Z,27.89
2018-08-12T13:05:12.098Z,28.11
2018-08-12T13:07:40.439Z,28.22
2018-08-12T13:10:09.877Z,28.06
2018-08-12T13:12:38.349Z,28.16
2018-08-12T13:15:08.304Z,28.25
2018-08-12T13:17:36.522Z,28.24
2018-08-12T13:20:06.320Z,28.21
2018-08-12T13:22:34.567Z,28.52
2018-08-12T13:25:02.930Z,28.53
2018-08-12T13:27:31.375Z,28.57
2018-08-12T13:29:59.827Z,28.72
2018-08-12T13:32:28.188Z,29.03
2018-08-12T13:34:56.404Z,29.24
2018-08-12T13:37:24.665Z,29.22
2018-08-12T13:39:52.950Z,29.05
2018-08-12T13:42:21.307Z,28.89
2018-08-12T13:44:49.806Z,29.18
2018-08-12T13:47:18.230Z,29.06
2018-08-12T13:49:46.551Z,29.25
2018-08-12T13:52:14.873Z,29.27
2018-08-12T13:54:43.116Z,29.36
2018-08-12T13:57:11.406Z,29.40
2018-08-12T13:59:39.790Z,29.59
2018-08-12T14:02:08.232Z,29.66
2018-08-12T14:04:36.431Z,29.65
2018-08-12T14:07:04.676Z,29.35
2018-08-12T14:09:32.947Z,29.72
2018-08-12T14:12:01.235Z,29.76
2018-08-12T14:14:29.597Z,29.23
2018-08-12T14:16:57.839Z,29.78
2018-08-12T14:19:26.119Z,29.92
2018-08-12T14:21:54.467Z,29.47
2018-08-12T14:24:22.698Z,29.77
2018-08-12T14:26:51.027Z,29.92
2018-08-12T14:29:19.307Z,29.85
2018-08-12T14:31:47.721Z,30.18
2018-08-12T14:34:15.994Z,30.30
2018-08-12T14:36:44.299Z,30.19
2018-08-12T14:39:12.615Z,30.19
2018-08-12T14:41:41.075Z,29.91
2018-08-12T14:44:09.385Z,30.17
2018-08-12T14:46:37.703Z,30.23
2018-08-12T14:49:06.087Z,30.27
2018-08-12T14:51:34.356Z,30.11
2018-08-12T14:54:02.642Z,30.15
2018-08-12T14:56:30.959Z,30.16
2018-08-12T14:58:59.270Z,30.46
2018-08-12T15:01:27.624Z,30.56
2018-08-12T15:03:55.912Z,30.67
2018-08-12T15:06:24.211Z,30.32
2018-08-12T15:08:52.734Z,30.44
2018-08-12T15:11:21.102Z,30.73
2018-08-12T15:13:49.510Z,30.82
2018-08-12T15:16:17.874Z,30.72
2018-08-12T15:18:46.055Z,30.68
2018-08-12T15:21:14.311Z,30.63
2018-08-12T15:23:42.586Z,31.04
2018-08-12T15:26:11.843Z,31.33
2018-08-12T15:28:40.131Z,31.28
2018-08-12T15:31:08.342Z,31.55
2018-08-12T15:33:37.538Z,31.70
2018-08-12T15:36:07.446Z,31.91
2018-08-12T15:38:48.046Z,31.85
2018-08-12T15:41:16.331Z,31.74
2018-08-12T15:43:44.607Z,31.79
2018-08-12T15:46:12.795Z,31.56
2018-08-12T15:48:41.036Z,31.88
2018-08-12T15:51:09.510Z,31.73
2018-08-12T15:53:37.676Z,31.27
2018-08-12T15:56:06.098Z,31.67
2018-08-12T15:58:34.299Z,31.64
2018-08-12T16:01:02.500Z,31.49
2018-08-12T16:03:30.882Z,31.35
2018-08-12T16:05:59.024Z,31.36
2018-08-12T16:08:27.295Z,31.12
2018-08-12T16:10:55.538Z,30.98
2018-08-12T16:13:23.738Z,31.09
2018-08-12T16:15:51.986Z,31.00
2018-08-12T16:18:20.266Z,30.65
2018-08-12T16:20:48.470Z,30.32
2018-08-12T16:23:16.739Z,30.39
2018-08-12T16:25:45.002Z,30.58
2018-08-12T16:28:13.268Z,30.46
2018-08-12T16:30:41.471Z,30.25
2018-08-12T16:33:09.727Z,30.30
2018-08-12T16:35:37.951Z,29.99
2018-08-12T16:38:06.283Z,29.70
2018-08-12T16:40:34.507Z,29.74
2018-08-12T16:43:02.758Z,29.77
2018-08-12T16:45:31.091Z,29.80
2018-08-12T16:47:59.315Z,29.46
2018-08-12T16:50:27.558Z,29.42
2018-08-12T16:52:55.770Z,29.36
2018-08-12T16:55:23.967Z,29.32
2018-08-12T16:57:52.991Z,29.23
2018-08-12T17:00:22.447Z,29.04
2018-08-12T17:02:50.703Z,29.09
2018-08-12T17:05:20.306Z,29.17
2018-08-12T17:07:48.894Z,29.11
2018-08-12T17:10:17.781Z,29.17
2018-08-12T17:12:46.087Z,28.97
2018-08-12T17:15:16.393Z,28.86
2018-08-12T17:17:44.691Z,28.93
2018-08-12T17:20:14.362Z,28.85
2018-08-12T17:22:43.346Z,28.81
2018-08-12T17:25:11.667Z,28.75
2018-08-12T17:27:39.930Z,28.47
2018-08-12T17:30:10.595Z,28.53
2018-08-12T17:32:39.088Z,28.52
2018-08-12T17:35:08.019Z,28.37
2018-08-12T17:37:36.434Z,28.28
2018-08-12T17:40:07.232Z,28.20
2018-08-12T17:42:35.602Z,28.10
2018-08-12T17:45:04.255Z,28.25
2018-08-12T17:47:32.510Z,28.24
2018-08-12T17:50:00.764Z,28.08
2018-08-12T17:52:29.280Z,27.89
2018-08-12T17:54:57.715Z,27.76
2018-08-12T17:57:25.991Z,27.74
2018-08-12T17:59:54.239Z,27.62
2018-08-12T18:02:22.419Z,27.66
2018-08-12T18:04:50.630Z,27.47
2018-08-12T18:07:18.929Z,27.63
2018-08-12T18:09:47.336Z,27.45
2018-08-12T18:12:15.637Z,27.37
2018-08-12T18:14:43.926Z,27.31
2018-08-12T18:17:12.240Z,27.31
2018-08-12T18:19:40.535Z,27.17
2018-08-12T18:22:09.107Z,27.11
2018-08-12T18:24:37.558Z,27.08
2018-08-12T18:27:06.522Z,26.94
2018-08-12T18:29:34.787Z,26.92
2018-08-12T18:32:03.007Z,26.83
2018-08-12T18:34:31.264Z,26.63
2018-08-12T18:36:59.644Z,26.63
2018-08-12T18:39:27.962Z,26.82
2018-08-12T18:41:56.423Z,26.64
2018-08-12T18:44:24.671Z,26.43
2018-08-12T18:46:53.174Z,26.10
2018-08-12T18:49:21.607Z,26.00
2018-08-12T18:51:50.112Z,25.76
2018-08-12T18:54:18.423Z,25.75
2018-08-12T18:56:46.779Z,25.64
2018-08-12T18:59:14.999Z,25.60
2018-08-12T19:04:41.917Z,25.19
2018-08-12T19:07:10.210Z,25.06
2018-08-12T19:09:40.945Z,24.87
2018-08-12T19:12:09.354Z,24.86
2018-08-12T19:14:37.629Z,24.75
2018-08-12T19:17:06.182Z,24.87
2018-08-12T19:19:34.484Z,24.82
2018-08-12T19:22:02.731Z,24.85
2018-08-12T19:24:31.022Z,24.95
2018-08-12T19:26:59.286Z,24.71
2018-08-12T19:29:27.714Z,24.58
2018-08-12T19:31:56.096Z,24.48
2018-08-12T19:34:24.589Z,24.37
2018-08-12T19:36:52.898Z,24.18
2018-08-12T19:39:21.275Z,24.14
2018-08-12T19:41:52.574Z,24.02
2018-08-12T19:44:20.959Z,23.98
2018-08-12T19:46:49.846Z,23.83
2018-08-12T19:49:18.063Z,23.79
2018-08-12T19:51:46.701Z,23.80
2018-08-12T19:54:15.255Z,23.67
2018-08-12T19:56:43.466Z,23.53
2018-08-12T19:59:11.722Z,23.34
2018-08-12T20:01:39.994Z,23.17
2018-08-12T20:04:08.207Z,23.03
2018-08-12T20:06:36.414Z,22.98
2018-08-12T20:09:07.922Z,22.86
2018-08-12T20:11:36.219Z,22.84
2018-08-12T20:14:04.577Z,22.85
2018-08-12T20:16:32.962Z,23.04
2018-08-12T20:19:01.303Z,23.03
2018-08-12T20:21:29.543Z,23.04
2018-08-12T20:23:57.830Z,22.82
2018-08-12T20:26:26.175Z,22.64
2018-08-12T20:28:54.472Z,22.55
2018-08-12T20:31:22.786Z,22.66
2018-08-12T20:33:51.112Z,22.40
2018-08-12T20:36:19.383Z,22.34
2018-08-12T20:38:47.689Z,22.27
2018-08-12T20:41:15.939Z,22.20
2018-08-12T20:43:44.250Z,22.10
2018-08-12T20:46:12.751Z,22.16
2018-08-12T20:48:41.012Z,22.16
2018-08-12T20:51:09.892Z,22.18
2018-08-12T20:53:38.155Z,22.23
2018-08-12T20:56:06.455Z,22.06
2018-08-12T20:58:34.906Z,22.07
2018-08-12T21:01:03.455Z,22.07
2018-08-12T21:03:31.859Z,22.25
2018-08-12T21:06:00.096Z,22.08
2018-08-12T21:08:28.375Z,21.96
2018-08-12T21:10:56.718Z,22.05
2018-08-12T21:13:24.963Z,21.93
2018-08-12T21:15:53.247Z,22.07
2018-08-12T21:18:21.598Z,21.93
2018-08-12T21:20:49.934Z,21.71
2018-08-12T21:23:18.248Z,21.60
2018-08-12T21:25:46.455Z,21.66
2018-08-12T21:28:14.714Z,21.53
2018-08-12T21:30:43.022Z,21.42
2018-08-12T21:33:11.332Z,21.34
2018-08-12T21:35:39.663Z,21.32
2018-08-12T21:38:07.971Z,21.27
2018-08-12T21:40:36.242Z,21.46
2018-08-12T21:43:04.552Z,21.57
2018-08-12T21:45:32.883Z,21.40
2018-08-12T21:48:01.219Z,21.24
2018-08-12T21:50:29.410Z,21.30
2018-08-12T21:52:57.706Z,21.04
2018-08-12T21:55:26.083Z,21.00
2018-08-12T21:57:54.449Z,20.96
2018-08-12T22:00:22.698Z,21.00
2018-08-12T22:02:50.983Z,20.95
2018-08-12T22:05:19.287Z,20.83
2018-08-12T22:07:47.543Z,20.86
2018-08-12T22:10:15.907Z,20.98
2018-08-12T22:12:44.235Z,20.85
2018-08-12T22:15:12.553Z,20.87
2018-08-12T22:17:40.936Z,20.82
2018-08-12T22:20:09.243Z,20.75
2018-08-12T22:22:37.522Z,20.64
2018-08-12T22:25:05.826Z,20.55
2018-08-12T22:27:34.187Z,20.47
2018-08-12T22:30:02.509Z,20.49
2018-08-12T22:32:30.895Z,20.43
2018-08-12T22:34:59.179Z,20.41
2018-08-12T22:37:27.441Z,20.37
2018-08-12T22:39:55.723Z,20.32
2018-08-12T22:42:23.978Z,20.31
2018-08-12T22:44:52.298Z,20.31
2018-08-12T22:47:20.578Z,20.26
2018-08-12T22:49:48.931Z,20.25
2018-08-12T22:52:17.235Z,20.25
2018-08-12T22:54:45.546Z,20.33
2018-08-12T22:57:13.833Z,20.45
2018-08-12T22:59:42.119Z,20.36
2018-08-12T23:02:10.474Z,20.36
2018-08-12T23:04:38.782Z,20.28
2018-08-12T23:07:07.247Z,20.22
2018-08-12T23:09:35.491Z,20.16
2018-08-12T23:12:03.778Z,20.16
2018-08-12T23:14:31.989Z,20.18
2018-08-12T23:17:01.963Z,20.11
2018-08-12T23:19:30.677Z,20.04
2018-08-12T23:21:59.065Z,20.00
2018-08-12T23:24:27.314Z,20.04
2018-08-12T23:26:55.590Z,19.97
2018-08-12T23:29:23.858Z,19.94
2018-08-12T23:31:52.126Z,19.93
2018-08-12T23:34:20.550Z,19.94
2018-08-12T23:36:48.824Z,19.89
2018-08-12T23:39:17.199Z,19.97
2018-08-12T23:41:45.494Z,19.91
2018-08-12T23:44:13.788Z,19.88
2018-08-12T23:46:42.051Z,20.07
2018-08-12T23:49:10.375Z,20.02
2018-08-12T23:51:38.736Z,19.96
2018-08-12T23:54:09.949Z,19.83
2018-08-12T23:56:38.203Z,19.76
2018-08-12T23:59:06.415Z,19.70
