createdAt,value
2022-08-26T00:01:38.887Z,3.47
2022-08-26T00:04:05.802Z,3.28
2022-08-26T00:06:33.568Z,3.30
2022-08-26T00:09:00.854Z,3.20
2022-08-26T00:11:27.922Z,2.85
2022-08-26T00:13:55.852Z,4.25
2022-08-26T00:16:25.063Z,3.30
2022-08-26T00:18:53.106Z,3.33
2022-08-26T00:21:20.105Z,3.38
2022-08-26T00:23:46.942Z,3.78
2022-08-26T00:26:14.511Z,2.83
2022-08-26T00:28:41.470Z,3.80
2022-08-26T00:31:11.018Z,3.55
2022-08-26T00:33:38.351Z,3.25
2022-08-26T00:36:05.651Z,3.60
2022-08-26T00:38:32.445Z,2.97
2022-08-26T00:40:59.100Z,3.47
2022-08-26T00:43:27.046Z,3.58
2022-08-26T00:46:04.934Z,3.30
2022-08-26T00:48:33.985Z,3.72
2022-08-26T00:51:12.150Z,3.28
2022-08-26T00:53:45.906Z,3.95
2022-08-26T00:56:36.287Z,3.30
2022-08-26T00:59:07.775Z,4.03
2022-08-26T01:01:35.559Z,4.15
2022-08-26T01:04:02.780Z,3.42
2022-08-26T01:09:39.731Z,3.42
2022-08-26T01:12:06.530Z,3.75
2022-08-26T01:14:36.747Z,3.80
2022-08-26T01:17:07.180Z,3.45
2022-08-26T01:19:51.071Z,3.53
2022-08-26T01:22:40.995Z,3.40
2022-08-26T01:25:08.180Z,5.45
2022-08-26T01:27:35.524Z,3.50
2022-08-26T01:30:03.629Z,3.67
2022-08-26T01:32:33.196Z,3.95
2022-08-26T01:35:00.980Z,4.38
2022-08-26T01:37:34.060Z,4.43
2022-08-26T01:40:00.998Z,4.18
2022-08-26T01:42:28.516Z,3.63
2022-08-26T01:45:01.957Z,3.90
2022-08-26T01:47:31.616Z,4.05
2022-08-26T01:50:01.681Z,3.80
2022-08-26T01:52:31.670Z,3.83
2022-08-26T01:54:59.881Z,3.60
2022-08-26T01:57:27.593Z,3.53
2022-08-26T01:59:58.894Z,3.63
2022-08-26T02:02:26.393Z,3.55
2022-08-26T02:04:59.856Z,4.65
2022-08-26T02:07:27.983Z,3.35
2022-08-26T02:09:55.209Z,3.35
2022-08-26T02:12:22.267Z,3.70
2022-08-26T02:14:53.763Z,4.43
2022-08-26T02:17:24.758Z,3.83
2022-08-26T02:19:51.804Z,3.85
2022-08-26T02:22:21.581Z,3.33
2022-08-26T02:25:00.820Z,5.07
2022-08-26T02:27:32.976Z,3.65
2022-08-26T02:30:22.861Z,3.70
2022-08-26T02:32:51.764Z,3.55
2022-08-26T02:35:20.645Z,3.70
2022-08-26T02:37:48.148Z,3.25
2022-08-26T02:40:18.809Z,3.20
2022-08-26T02:42:45.559Z,3.40
2022-08-26T02:45:13.219Z,5.30
2022-08-26T02:47:43.620Z,3.90
2022-08-26T02:50:10.307Z,3.42
2022-08-26T02:52:37.397Z,3.85
2022-08-26T02:55:05.031Z,4.45
2022-08-26T02:57:31.659Z,4.85
2022-08-26T03:00:00.829Z,3.53
2022-08-26T03:02:29.278Z,3.67
2022-08-26T03:04:57.306Z,3.70
2022-08-26T03:10:34.528Z,4.07
2022-08-26T03:13:01.592Z,3.60
2022-08-26T03:15:32.498Z,4.13
2022-08-26T03:17:59.441Z,3.53
2022-08-26T03:20:26.274Z,4.03
2022-08-26T03:22:53.463Z,4.18
2022-08-26T03:25:23.213Z,4.03
2022-08-26T03:27:50.387Z,3.20
2022-08-26T03:30:35.933Z,4.13
2022-08-26T03:33:02.887Z,3.75
2022-08-26T03:35:30.387Z,3.70
2022-08-26T03:37:56.996Z,3.80
2022-08-26T03:40:24.856Z,3.92
2022-08-26T03:42:55.744Z,4.40
2022-08-26T03:45:22.407Z,3.75
2022-08-26T03:47:49.650Z,3.78
2022-08-26T03:50:22.983Z,4.30
2022-08-26T03:52:53.578Z,4.28
2022-08-26T03:55:24.950Z,3.92
2022-08-26T03:57:52.448Z,3.20
2022-08-26T04:00:20.594Z,3.70
2022-08-26T04:02:51.208Z,3.70
2022-08-26T04:05:21.852Z,3.88
2022-08-26T04:07:49.442Z,3.83
2022-08-26T04:10:19.407Z,4.47
2022-08-26T04:12:47.115Z,3.95
2022-08-26T04:15:16.561Z,3.78
2022-08-26T04:17:44.896Z,5.03
2022-08-26T04:20:18.145Z,4.28
2022-08-26T04:22:46.084Z,4.10
2022-08-26T04:25:13.697Z,6.47
2022-08-26T04:27:40.247Z,5.75
2022-08-26T04:30:08.050Z,5.38
2022-08-26T04:32:35.502Z,5.85
2022-08-26T04:35:03.424Z,5.13
2022-08-26T04:37:31.380Z,4.53
2022-08-26T04:39:59.221Z,4.72
2022-08-26T04:42:26.013Z,3.97
2022-08-26T04:44:52.789Z,4.13
2022-08-26T04:47:19.387Z,3.72
2022-08-26T04:49:45.999Z,3.70
2022-08-26T04:52:12.773Z,5.03
2022-08-26T04:54:39.466Z,4.63
2022-08-26T04:57:08.712Z,4.10
2022-08-26T04:59:39.187Z,4.43
2022-08-26T05:02:07.093Z,3.53
2022-08-26T05:04:34.269Z,4.40
2022-08-26T05:07:03.190Z,4.35
2022-08-26T05:11:38.489Z,3.75
2022-08-26T05:14:06.231Z,5.18
2022-08-26T05:16:32.799Z,4.55
2022-08-26T05:18:59.630Z,3.88
2022-08-26T05:21:29.160Z,3.72
2022-08-26T05:23:56.510Z,4.80
2022-08-26T05:26:26.458Z,4.28
2022-08-26T05:28:56.942Z,4.45
2022-08-26T05:31:27.330Z,4.50
2022-08-26T05:33:56.443Z,4.10
2022-08-26T05:36:28.706Z,4.03
2022-08-26T05:38:56.625Z,3.78
2022-08-26T05:41:34.398Z,4.55
2022-08-26T05:44:06.079Z,4.78
2022-08-26T05:46:33.920Z,4.93
2022-08-26T05:49:06.016Z,4.60
2022-08-26T05:51:40.967Z,4.68
2022-08-26T05:54:07.756Z,4.80
2022-08-26T05:56:37.677Z,4.13
2022-08-26T05:59:05.318Z,4.45
2022-08-26T06:01:35.459Z,5.03
2022-08-26T06:04:02.923Z,4.72
2022-08-26T06:06:32.318Z,5.32
2022-08-26T06:09:00.844Z,5.45
2022-08-26T06:11:29.688Z,5.32
2022-08-26T06:14:03.567Z,5.63
2022-08-26T06:16:33.761Z,7.00
2022-08-26T06:19:03.138Z,6.20
2022-08-26T06:21:33.438Z,7.18
2022-08-26T06:24:27.365Z,5.82
2022-08-26T06:27:04.477Z,5.65
2022-08-26T06:29:33.698Z,5.40
2022-08-26T06:32:01.988Z,4.82
2022-08-26T06:34:29.763Z,4.40
2022-08-26T06:37:02.775Z,4.40
2022-08-26T06:39:31.621Z,4.43
2022-08-26T06:42:06.106Z,4.05
2022-08-26T06:44:33.297Z,4.90
2022-08-26T06:47:00.029Z,4.22
2022-08-26T06:49:27.645Z,5.07
2022-08-26T06:51:58.554Z,4.90
2022-08-26T06:54:27.727Z,5.07
2022-08-26T06:56:56.995Z,4.30
2022-08-26T06:59:24.428Z,4.45
2022-08-26T07:01:52.466Z,3.80
2022-08-26T07:04:22.199Z,4.00
2022-08-26T07:06:50.468Z,3.90
2022-08-26T07:12:39.027Z,4.00
2022-08-26T07:15:06.075Z,3.00
2022-08-26T07:17:34.438Z,3.92
2022-08-26T07:20:03.528Z,3.90
2022-08-26T07:22:31.580Z,3.47
2022-08-26T07:24:58.152Z,3.55
2022-08-26T07:27:26.806Z,3.35
2022-08-26T07:29:57.717Z,4.20
2022-08-26T07:32:24.876Z,3.45
2022-08-26T07:34:52.242Z,4.18
2022-08-26T07:37:19.209Z,3.50
2022-08-26T07:39:47.544Z,3.80
2022-08-26T07:42:17.249Z,3.92
2022-08-26T07:44:45.994Z,3.53
2022-08-26T07:47:24.666Z,3.65
2022-08-26T07:49:54.892Z,3.40
2022-08-26T07:52:26.359Z,3.53
2022-08-26T07:54:53.975Z,3.23
2022-08-26T07:57:22.098Z,3.30
2022-08-26T07:59:55.175Z,3.58
2022-08-26T08:02:22.298Z,3.13
2022-08-26T08:04:49.171Z,3.53
2022-08-26T08:07:15.850Z,3.50
2022-08-26T08:09:42.453Z,3.95
2022-08-26T08:12:13.990Z,3.58
2022-08-26T08:14:42.300Z,3.63
2022-08-26T08:17:13.396Z,4.13
2022-08-26T08:19:40.892Z,3.05
2022-08-26T08:22:17.500Z,2.90
2022-08-26T08:24:49.980Z,3.53
2022-08-26T08:27:23.701Z,2.95
2022-08-26T08:29:54.341Z,3.08
2022-08-26T08:32:22.837Z,3.88
2022-08-26T08:34:49.571Z,3.10
2022-08-26T08:37:16.448Z,3.30
2022-08-26T08:39:43.703Z,2.42
2022-08-26T08:42:31.864Z,2.38
2022-08-26T08:45:02.800Z,2.15
2022-08-26T08:47:43.031Z,2.30
2022-08-26T08:50:21.808Z,3.28
2022-08-26T08:52:59.088Z,2.83
2022-08-26T08:55:36.306Z,2.55
2022-08-26T08:58:08.060Z,2.33
2022-08-26T09:00:46.603Z,2.72
2022-08-26T09:03:57.878Z,2.20
2022-08-26T09:06:30.460Z,2.58
2022-08-26T09:08:58.032Z,1.70
2022-08-26T09:13:32.543Z,3.85
2022-08-26T09:16:13.900Z,1.98
2022-08-26T09:18:52.475Z,2.23
2022-08-26T09:21:23.398Z,2.28
2022-08-26T09:23:53.495Z,2.20
2022-08-26T09:26:29.171Z,2.30
2022-08-26T09:28:59.235Z,2.65
2022-08-26T09:31:31.986Z,1.67
2022-08-26T09:36:47.521Z,1.65
2022-08-26T09:39:34.299Z,1.85
2022-08-26T09:42:11.823Z,2.60
2022-08-26T09:45:00.972Z,2.40
2022-08-26T09:47:32.033Z,2.03
2022-08-26T09:50:10.992Z,2.22
2022-08-26T09:52:40.592Z,1.80
2022-08-26T09:55:12.738Z,1.58
2022-08-26T09:57:53.055Z,2.63
2022-08-26T10:00:35.240Z,1.88
2022-08-26T10:03:09.895Z,1.67
2022-08-26T10:05:39.976Z,2.35
2022-08-26T10:08:26.671Z,2.40
2022-08-26T10:10:55.482Z,2.00
2022-08-26T10:13:33.246Z,2.22
2022-08-26T10:16:10.843Z,1.80
2022-08-26T10:18:43.712Z,2.05
2022-08-26T10:21:21.339Z,2.80
2022-08-26T10:23:52.139Z,2.40
2022-08-26T10:26:43.138Z,3.17
2022-08-26T10:29:23.029Z,2.50
2022-08-26T10:31:52.160Z,2.50
2022-08-26T10:34:19.348Z,7.97
2022-08-26T10:37:14.292Z,2.58
2022-08-26T10:39:57.217Z,2.55
2022-08-26T10:42:37.535Z,2.75
2022-08-26T10:45:15.242Z,2.85
2022-08-26T10:47:59.032Z,3.40
2022-08-26T10:50:38.516Z,2.38
2022-08-26T10:53:13.313Z,2.53
2022-08-26T10:55:48.232Z,3.17
2022-08-26T10:58:42.746Z,1.88
2022-08-26T11:01:47.134Z,2.72
2022-08-26T11:04:47.507Z,2.90
2022-08-26T11:07:40.487Z,2.13
2022-08-26T11:10:22.633Z,3.00
2022-08-26T11:14:42.101Z,2.10
2022-08-26T11:17:46.363Z,2.20
2022-08-26T11:20:36.902Z,4.07
2022-08-26T11:23:12.615Z,2.30
2022-08-26T11:25:59.769Z,2.88
2022-08-26T11:28:40.222Z,2.20
2022-08-26T11:31:32.841Z,2.45
2022-08-26T11:34:07.199Z,2.30
2022-08-26T11:36:39.401Z,2.00
2022-08-26T11:39:52.669Z,2.70
2022-08-26T11:42:49.513Z,2.50
2022-08-26T11:45:27.440Z,2.45
2022-08-26T11:47:57.202Z,2.42
2022-08-26T11:50:28.824Z,2.20
2022-08-26T11:53:02.431Z,2.63
2022-08-26T11:55:30.801Z,2.55
2022-08-26T11:58:01.028Z,2.35
2022-08-26T12:00:33.441Z,2.40
2022-08-26T12:03:05.587Z,2.42
2022-08-26T12:05:38.416Z,2.42
2022-08-26T12:08:13.795Z,2.90
2022-08-26T12:10:43.424Z,2.05
2022-08-26T12:13:26.308Z,2.60
2022-08-26T12:15:58.324Z,2.17
2022-08-26T12:18:30.364Z,2.47
2022-08-26T12:21:00.594Z,2.50
2022-08-26T12:23:50.012Z,2.65
2022-08-26T12:26:31.192Z,2.40
2022-08-26T12:29:10.787Z,2.05
2022-08-26T12:32:17.777Z,2.03
2022-08-26T12:34:47.354Z,2.67
2022-08-26T12:37:15.692Z,2.35
2022-08-26T12:39:44.773Z,2.10
2022-08-26T12:42:17.212Z,2.65
2022-08-26T12:44:53.328Z,2.40
2022-08-26T12:47:43.428Z,2.72
2022-08-26T12:50:33.271Z,2.38
2022-08-26T12:53:11.044Z,2.55
2022-08-26T12:55:50.814Z,3.42
2022-08-26T12:58:26.054Z,2.38
2022-08-26T13:01:18.662Z,3.05
2022-08-26T13:03:46.351Z,2.60
2022-08-26T13:06:29.816Z,3.55
2022-08-26T13:08:56.370Z,3.33
2022-08-26T13:11:32.572Z,2.90
2022-08-26T13:15:37.142Z,3.15
2022-08-26T13:18:04.095Z,3.03
2022-08-26T13:20:31.006Z,3.13
2022-08-26T13:22:58.771Z,3.35
2022-08-26T13:25:26.022Z,3.05
2022-08-26T13:27:52.835Z,3.22
2022-08-26T13:30:19.929Z,3.10
2022-08-26T13:32:46.566Z,2.70
2022-08-26T13:35:13.309Z,2.90
2022-08-26T13:37:39.960Z,2.90
2022-08-26T13:40:09.639Z,2.65
2022-08-26T13:42:36.505Z,3.17
2022-08-26T13:45:04.059Z,2.83
2022-08-26T13:47:30.936Z,2.85
2022-08-26T13:49:57.658Z,3.22
2022-08-26T13:52:27.265Z,3.05
2022-08-26T13:54:57.635Z,2.95
2022-08-26T13:57:25.137Z,3.20
2022-08-26T13:59:54.069Z,3.25
2022-08-26T14:02:20.768Z,3.10
2022-08-26T14:04:47.465Z,3.22
2022-08-26T14:07:14.564Z,3.15
2022-08-26T14:09:41.187Z,3.55
2022-08-26T14:12:08.007Z,3.03
2022-08-26T14:14:34.736Z,3.20
2022-08-26T14:17:01.656Z,3.20
2022-08-26T14:19:30.187Z,3.30
2022-08-26T14:22:01.213Z,2.95
2022-08-26T14:24:31.449Z,3.28
2022-08-26T14:26:58.710Z,3.10
2022-08-26T14:29:25.416Z,3.58
2022-08-26T14:31:52.272Z,3.03
2022-08-26T14:34:19.007Z,4.47
2022-08-26T14:36:45.664Z,3.15
2022-08-26T14:39:13.825Z,3.03
2022-08-26T14:41:55.031Z,3.00
2022-08-26T14:44:26.091Z,3.20
2022-08-26T14:46:53.510Z,3.13
2022-08-26T14:49:21.969Z,3.33
2022-08-26T14:51:48.871Z,2.95
2022-08-26T14:54:17.651Z,3.25
2022-08-26T14:57:04.960Z,2.97
2022-08-26T14:59:41.295Z,3.08
2022-08-26T15:02:13.927Z,2.88
2022-08-26T15:04:56.391Z,3.30
2022-08-26T15:07:23.913Z,2.92
2022-08-26T15:09:53.837Z,3.60
2022-08-26T15:12:23.366Z,3.38
2022-08-26T15:16:32.304Z,3.28
2022-08-26T15:19:00.287Z,2.90
2022-08-26T15:21:27.247Z,2.72
2022-08-26T15:23:54.591Z,4.45
2022-08-26T15:26:22.456Z,3.50
2022-08-26T15:28:50.342Z,2.80
2022-08-26T15:31:17.539Z,3.35
2022-08-26T15:33:44.288Z,3.30
2022-08-26T15:36:11.695Z,2.85
2022-08-26T15:38:43.243Z,2.72
2022-08-26T15:41:10.650Z,3.58
2022-08-26T15:43:37.981Z,3.10
2022-08-26T15:46:05.226Z,4.97
2022-08-26T15:48:32.075Z,3.55
2022-08-26T15:51:02.184Z,3.30
2022-08-26T15:53:31.558Z,3.28
2022-08-26T15:56:00.380Z,3.58
2022-08-26T15:58:28.660Z,3.05
2022-08-26T16:00:56.519Z,4.32
2022-08-26T16:03:23.776Z,3.80
2022-08-26T16:05:50.711Z,3.45
2022-08-26T16:08:17.533Z,3.33
2022-08-26T16:10:50.434Z,4.00
2022-08-26T16:13:19.202Z,3.55
2022-08-26T16:15:47.612Z,3.47
2022-08-26T16:18:15.788Z,3.40
2022-08-26T16:21:12.429Z,3.55
2022-08-26T16:23:40.103Z,3.85
2022-08-26T16:26:11.644Z,3.90
2022-08-26T16:28:38.979Z,4.22
2022-08-26T16:31:09.933Z,4.15
2022-08-26T16:33:37.925Z,4.30
2022-08-26T16:36:05.477Z,4.95
2022-08-26T16:38:32.136Z,5.03
2022-08-26T16:41:00.891Z,5.45
2022-08-26T16:43:28.073Z,4.78
2022-08-26T16:45:54.956Z,4.60
2022-08-26T16:48:21.684Z,4.95
2022-08-26T16:50:48.288Z,4.43
2022-08-26T16:56:01.959Z,4.20
2022-08-26T16:58:28.631Z,4.35
2022-08-26T17:00:56.529Z,4.82
2022-08-26T17:03:23.146Z,4.32
2022-08-26T17:05:49.975Z,4.72
2022-08-26T17:08:24.294Z,4.40
2022-08-26T17:10:56.453Z,4.30
2022-08-26T17:13:34.806Z,4.63
2022-08-26T17:17:35.918Z,4.95
2022-08-26T17:20:12.998Z,4.43
2022-08-26T17:22:42.169Z,4.60
2022-08-26T17:25:18.804Z,4.68
2022-08-26T17:27:46.325Z,4.05
2022-08-26T17:30:13.901Z,4.90
2022-08-26T17:32:42.429Z,5.22
2022-08-26T17:35:10.401Z,5.80
2022-08-26T17:37:40.015Z,5.20
2022-08-26T17:40:09.554Z,6.95
2022-08-26T17:42:40.466Z,7.32
2022-08-26T17:45:08.791Z,8.43
2022-08-26T17:47:35.511Z,6.20
2022-08-26T17:50:03.900Z,5.30
2022-08-26T17:52:30.772Z,5.82
2022-08-26T17:54:57.524Z,6.20
2022-08-26T17:57:25.924Z,6.63
2022-08-26T17:59:53.884Z,7.15
2022-08-26T18:02:22.826Z,5.70
2022-08-26T18:04:49.465Z,5.43
2022-08-26T18:07:16.859Z,5.95
2022-08-26T18:09:44.020Z,5.00
2022-08-26T18:12:11.175Z,5.10
2022-08-26T18:14:38.623Z,5.30
2022-08-26T18:17:05.448Z,5.38
2022-08-26T18:19:32.090Z,5.70
2022-08-26T18:21:58.754Z,5.93
2022-08-26T18:24:25.604Z,5.68
2022-08-26T18:26:52.474Z,5.68
2022-08-26T18:29:20.157Z,6.22
2022-08-26T18:31:47.210Z,5.85
2022-08-26T18:34:15.561Z,6.18
2022-08-26T18:36:43.826Z,6.00
2022-08-26T18:39:12.424Z,5.63
2022-08-26T18:41:42.670Z,6.05
2022-08-26T18:44:13.406Z,5.85
2022-08-26T18:46:40.839Z,5.93
2022-08-26T18:49:08.480Z,6.13
2022-08-26T18:51:35.872Z,5.28
2022-08-26T18:54:05.497Z,6.50
2022-08-26T18:56:33.734Z,6.20
2022-08-26T18:59:01.035Z,5.45
2022-08-26T19:01:29.966Z,7.18
2022-08-26T19:03:59.519Z,5.80
2022-08-26T19:06:27.647Z,6.10
2022-08-26T19:08:54.480Z,6.28
2022-08-26T19:11:32.393Z,6.18
2022-08-26T19:14:06.684Z,6.05
2022-08-26T19:18:37.026Z,8.43
2022-08-26T19:21:03.968Z,8.05
2022-08-26T19:23:31.797Z,9.57
2022-08-26T19:25:59.448Z,9.60
2022-08-26T19:28:26.100Z,8.80
2022-08-26T19:30:53.423Z,9.65
2022-08-26T19:33:20.366Z,9.20
2022-08-26T19:35:47.131Z,7.70
2022-08-26T19:38:14.217Z,7.80
2022-08-26T19:40:42.716Z,7.25
2022-08-26T19:43:11.226Z,7.22
2022-08-26T19:45:38.790Z,7.53
2022-08-26T19:48:05.826Z,9.02
2022-08-26T19:50:34.323Z,6.63
2022-08-26T19:53:01.736Z,7.47
2022-08-26T19:55:28.559Z,6.75
2022-08-26T19:57:55.284Z,7.40
2022-08-26T20:00:25.847Z,8.02
2022-08-26T20:02:53.802Z,8.82
2022-08-26T20:05:22.786Z,8.70
2022-08-26T20:07:50.127Z,8.77
2022-08-26T20:10:21.217Z,8.23
2022-08-26T20:12:48.842Z,8.45
2022-08-26T20:15:16.241Z,7.70
2022-08-26T20:17:43.353Z,7.30
2022-08-26T20:20:36.772Z,7.70
2022-08-26T20:23:05.300Z,7.43
2022-08-26T20:25:32.833Z,7.72
2022-08-26T20:28:00.723Z,7.53
2022-08-26T20:30:30.195Z,8.85
2022-08-26T20:32:57.513Z,7.88
2022-08-26T20:35:24.305Z,7.63
2022-08-26T20:37:51.040Z,7.63
2022-08-26T20:40:17.796Z,6.90
2022-08-26T20:42:44.599Z,7.90
2022-08-26T20:45:11.614Z,7.15
2022-08-26T20:47:38.374Z,7.50
2022-08-26T20:50:05.542Z,6.80
2022-08-26T20:52:35.574Z,7.40
2022-08-26T20:55:02.607Z,7.40
2022-08-26T20:57:29.373Z,6.70
2022-08-26T20:59:56.735Z,7.13
2022-08-26T21:02:24.407Z,6.60
2022-08-26T21:04:51.089Z,6.40
2022-08-26T21:07:17.762Z,6.18
2022-08-26T21:09:44.576Z,6.40
2022-08-26T21:12:12.790Z,6.38
2022-08-26T21:14:39.501Z,6.30
2022-08-26T21:19:35.506Z,6.60
2022-08-26T21:22:02.143Z,6.38
2022-08-26T21:24:28.904Z,5.70
2022-08-26T21:26:55.546Z,6.13
2022-08-26T21:29:22.870Z,6.07
2022-08-26T21:31:49.690Z,6.05
2022-08-26T21:34:18.351Z,6.50
2022-08-26T21:36:46.808Z,7.00
2022-08-26T21:39:14.150Z,6.25
2022-08-26T21:41:42.773Z,6.20
2022-08-26T21:44:10.675Z,5.97
2022-08-26T21:46:37.559Z,6.25
2022-08-26T21:49:07.736Z,5.32
2022-08-26T21:51:37.626Z,6.63
2022-08-26T21:54:10.532Z,5.90
2022-08-26T21:59:09.183Z,6.15
2022-08-26T22:01:36.140Z,6.45
2022-08-26T22:04:04.991Z,5.55
2022-08-26T22:06:33.861Z,5.72
2022-08-26T22:09:00.869Z,5.60
2022-08-26T22:11:28.504Z,7.13
2022-08-26T22:13:57.015Z,6.68
2022-08-26T22:16:24.596Z,5.65
2022-08-26T22:18:51.337Z,5.03
2022-08-26T22:21:21.515Z,5.53
2022-08-26T22:23:48.238Z,6.15
2022-08-26T22:26:25.532Z,5.60
2022-08-26T22:28:58.539Z,5.70
2022-08-26T22:31:37.555Z,5.68
2022-08-26T22:34:11.859Z,6.03
2022-08-26T22:36:43.248Z,6.53
2022-08-26T22:39:12.910Z,5.63
2022-08-26T22:41:40.262Z,5.85
2022-08-26T22:44:07.614Z,5.97
2022-08-26T22:46:36.841Z,5.68
2022-08-26T22:49:04.927Z,5.78
2022-08-26T22:51:32.091Z,5.18
2022-08-26T22:53:58.866Z,5.43
2022-08-26T22:56:25.520Z,5.65
2022-08-26T22:58:52.379Z,5.90
2022-08-26T23:01:19.170Z,5.45
2022-08-26T23:03:46.119Z,6.45
2022-08-26T23:06:12.928Z,5.95
2022-08-26T23:08:40.857Z,6.03
2022-08-26T23:11:12.098Z,6.55
2022-08-26T23:13:39.249Z,6.13
2022-08-26T23:16:09.351Z,5.53
2022-08-26T23:20:32.551Z,6.15
2022-08-26T23:22:59.915Z,6.07
2022-08-26T23:25:27.064Z,6.07
2022-08-26T23:27:53.698Z,6.70
2022-08-26T23:30:26.941Z,6.20
2022-08-26T23:32:53.939Z,5.97
2022-08-26T23:35:21.820Z,6.18
2022-08-26T23:37:52.553Z,6.38
2022-08-26T23:40:34.456Z,6.53
2022-08-26T23:43:04.795Z,6.25
2022-08-26T23:45:32.316Z,5.45
2022-08-26T23:47:59.646Z,6.65
2022-08-26T23:50:47.912Z,6.57
2022-08-26T23:53:20.128Z,6.78
2022-08-26T23:55:48.993Z,6.97
2022-08-26T23:58:17.464Z,6.22
