createdAt,value
2018-12-19T00:01:26.940Z,4.10
2018-12-19T00:03:58.520Z,3.80
2018-12-19T00:11:30.129Z,3.80
2018-12-19T00:13:59.733Z,4.10
2018-12-19T00:18:58.253Z,4.00
2018-12-19T00:26:25.985Z,4.00
2018-12-19T00:28:57.576Z,4.20
2018-12-19T00:31:29.192Z,4.20
2018-12-19T00:38:58.883Z,3.10
2018-12-19T00:41:28.597Z,4.20
2018-12-19T00:43:58.128Z,3.90
2018-12-19T00:46:27.654Z,3.90
2018-12-19T00:48:57.171Z,3.90
2018-12-19T00:51:26.739Z,3.90
2018-12-19T00:53:56.237Z,3.90
2018-12-19T00:56:25.835Z,3.80
2018-12-19T00:58:55.368Z,3.90
2018-12-19T01:01:25.739Z,3.90
2018-12-19T01:03:55.227Z,3.80
2018-12-19T01:06:24.828Z,4.20
2018-12-19T01:08:54.313Z,3.60
2018-12-19T01:11:23.842Z,3.80
2018-12-19T01:16:23.424Z,3.80
2018-12-19T01:18:52.929Z,3.70
2018-12-19T01:21:22.474Z,3.80
2018-12-19T01:23:52.064Z,3.70
2018-12-19T01:26:21.594Z,3.70
2018-12-19T01:28:51.162Z,3.70
2018-12-19T01:31:20.670Z,3.70
2018-12-19T01:33:50.198Z,3.70
2018-12-19T01:36:19.819Z,3.70
2018-12-19T01:38:49.336Z,3.70
2018-12-19T01:41:19.653Z,3.60
2018-12-19T01:43:49.522Z,3.60
2018-12-19T01:46:19.011Z,3.60
2018-12-19T01:48:48.564Z,3.50
2018-12-19T01:51:18.353Z,3.50
2018-12-19T01:53:48.198Z,3.50
2018-12-19T01:56:17.707Z,3.50
2018-12-19T01:58:47.257Z,3.50
2018-12-19T02:01:16.858Z,3.50
2018-12-19T02:03:46.370Z,3.50
2018-12-19T02:06:15.895Z,3.50
2018-12-19T02:08:45.383Z,3.50
2018-12-19T02:11:14.899Z,3.50
2018-12-19T02:13:44.488Z,3.50
2018-12-19T02:16:14.042Z,3.50
2018-12-19T02:18:43.537Z,3.50
2018-12-19T02:21:13.088Z,3.40
2018-12-19T02:23:42.653Z,3.40
2018-12-19T02:26:12.165Z,3.40
2018-12-19T02:28:41.877Z,3.40
2018-12-19T02:31:11.383Z,3.40
2018-12-19T02:33:40.894Z,3.30
2018-12-19T02:36:11.219Z,3.40
2018-12-19T02:38:40.785Z,3.30
2018-12-19T02:41:10.285Z,3.30
2018-12-19T02:43:39.884Z,3.30
2018-12-19T02:46:09.604Z,3.20
2018-12-19T02:48:39.177Z,3.20
2018-12-19T02:51:08.706Z,3.20
2018-12-19T02:53:38.262Z,3.20
2018-12-19T02:56:08.635Z,3.20
2018-12-19T02:58:38.139Z,3.20
2018-12-19T03:01:07.686Z,3.20
2018-12-19T03:03:37.189Z,3.20
2018-12-19T03:06:06.734Z,3.20
2018-12-19T03:08:36.281Z,3.20
2018-12-19T03:11:06.040Z,3.10
2018-12-19T03:13:35.581Z,3.10
2018-12-19T03:16:05.298Z,3.70
2018-12-19T03:18:34.790Z,3.20
2018-12-19T03:21:04.345Z,3.10
2018-12-19T03:23:33.882Z,3.10
2018-12-19T03:26:03.658Z,3.10
2018-12-19T03:28:33.204Z,3.10
2018-12-19T03:31:02.728Z,3.10
2018-12-19T03:33:34.325Z,3.10
2018-12-19T03:36:03.951Z,3.10
2018-12-19T03:38:33.440Z,3.60
2018-12-19T03:41:02.995Z,3.00
2018-12-19T03:43:32.467Z,2.90
2018-12-19T03:46:01.984Z,3.10
2018-12-19T03:48:37.106Z,3.00
2018-12-19T03:51:06.599Z,3.00
2018-12-19T03:53:36.189Z,3.40
2018-12-19T03:56:05.887Z,2.90
2018-12-19T03:58:35.385Z,3.00
2018-12-19T04:01:04.912Z,2.90
2018-12-19T04:03:34.735Z,2.90
2018-12-19T04:06:04.279Z,2.90
2018-12-19T04:08:33.858Z,2.90
2018-12-19T04:11:03.431Z,2.90
2018-12-19T04:13:32.959Z,2.90
2018-12-19T04:16:02.440Z,2.90
2018-12-19T04:18:32.014Z,2.80
2018-12-19T04:21:01.553Z,2.80
2018-12-19T04:23:31.096Z,2.80
2018-12-19T04:26:00.689Z,2.80
2018-12-19T04:28:30.241Z,2.80
2018-12-19T04:30:59.771Z,2.70
2018-12-19T04:33:29.304Z,2.70
2018-12-19T04:35:58.982Z,2.60
2018-12-19T04:38:28.820Z,2.60
2018-12-19T04:40:58.375Z,2.60
2018-12-19T04:43:28.972Z,2.50
2018-12-19T04:45:58.597Z,2.50
2018-12-19T04:48:28.123Z,2.40
2018-12-19T04:50:57.821Z,2.30
2018-12-19T04:53:27.365Z,2.30
2018-12-19T04:55:56.897Z,2.30
2018-12-19T04:58:26.386Z,2.30
2018-12-19T05:00:55.918Z,2.30
2018-12-19T05:03:25.453Z,2.30
2018-12-19T05:05:54.993Z,2.30
2018-12-19T05:08:24.574Z,2.30
2018-12-19T05:10:54.365Z,2.30
2018-12-19T05:13:23.888Z,2.20
2018-12-19T05:15:53.471Z,2.20
2018-12-19T05:18:23.021Z,2.10
2018-12-19T05:20:52.538Z,2.10
2018-12-19T05:23:22.115Z,2.10
2018-12-19T05:25:51.651Z,2.10
2018-12-19T05:28:21.193Z,2.10
2018-12-19T05:30:51.085Z,2.10
2018-12-19T05:33:20.624Z,2.10
2018-12-19T05:35:50.421Z,2.10
2018-12-19T05:38:19.998Z,2.10
2018-12-19T05:40:49.561Z,2.20
2018-12-19T05:43:19.126Z,2.20
2018-12-19T05:45:48.674Z,2.20
2018-12-19T05:48:18.231Z,2.20
2018-12-19T05:50:47.796Z,2.20
2018-12-19T05:53:17.690Z,2.30
2018-12-19T05:55:47.282Z,2.30
2018-12-19T05:58:16.808Z,2.30
2018-12-19T06:00:46.368Z,2.40
2018-12-19T06:03:17.996Z,2.40
2018-12-19T06:05:47.545Z,2.40
2018-12-19T06:08:17.054Z,2.40
2018-12-19T06:10:46.603Z,2.50
2018-12-19T06:13:16.241Z,2.50
2018-12-19T06:15:45.871Z,2.50
2018-12-19T06:18:15.416Z,2.50
2018-12-19T06:20:44.917Z,2.60
2018-12-19T06:23:14.486Z,2.60
2018-12-19T06:25:44.111Z,2.60
2018-12-19T06:28:13.629Z,2.60
2018-12-19T06:30:43.193Z,2.60
2018-12-19T06:33:12.752Z,2.60
2018-12-19T06:35:42.288Z,2.60
2018-12-19T06:38:11.773Z,2.60
2018-12-19T06:40:41.423Z,2.60
2018-12-19T06:43:10.919Z,2.60
2018-12-19T06:45:40.437Z,2.60
2018-12-19T06:48:10.005Z,2.60
2018-12-19T06:50:39.549Z,2.60
2018-12-19T06:53:09.069Z,2.60
2018-12-19T06:55:38.962Z,2.60
2018-12-19T06:58:08.527Z,2.60
2018-12-19T07:00:38.096Z,2.60
2018-12-19T07:03:07.613Z,2.60
2018-12-19T07:05:37.136Z,2.50
2018-12-19T07:08:06.727Z,2.40
2018-12-19T07:10:39.086Z,2.40
2018-12-19T07:13:08.229Z,2.40
2018-12-19T07:15:39.615Z,2.30
2018-12-19T07:18:09.124Z,2.30
2018-12-19T07:20:38.617Z,2.30
2018-12-19T07:23:08.166Z,2.30
2018-12-19T07:25:37.724Z,2.30
2018-12-19T07:28:07.302Z,2.30
2018-12-19T07:30:37.164Z,2.30
2018-12-19T07:33:06.776Z,2.30
2018-12-19T07:35:36.256Z,2.30
2018-12-19T07:38:06.137Z,2.30
2018-12-19T07:40:35.656Z,2.30
2018-12-19T07:43:05.203Z,2.30
2018-12-19T07:45:34.793Z,2.30
2018-12-19T07:48:04.379Z,2.40
2018-12-19T07:50:33.886Z,2.40
2018-12-19T07:53:03.461Z,2.40
2018-12-19T07:55:35.706Z,2.40
2018-12-19T07:58:05.653Z,2.50
2018-12-19T08:00:35.526Z,2.50
2018-12-19T08:03:05.095Z,2.50
2018-12-19T08:05:34.663Z,2.50
2018-12-19T08:08:04.327Z,2.50
2018-12-19T08:10:33.921Z,2.50
2018-12-19T08:13:03.484Z,2.60
2018-12-19T08:15:33.028Z,2.60
2018-12-19T08:18:02.645Z,2.60
2018-12-19T08:20:32.174Z,3.20
2018-12-19T08:23:01.707Z,2.70
2018-12-19T08:25:31.299Z,2.70
2018-12-19T08:28:00.855Z,2.70
2018-12-19T08:30:30.367Z,2.70
2018-12-19T08:33:00.972Z,2.70
2018-12-19T08:35:30.482Z,2.70
2018-12-19T08:38:00.071Z,2.70
2018-12-19T08:40:29.647Z,2.70
2018-12-19T08:42:59.182Z,2.70
2018-12-19T08:45:29.075Z,2.70
2018-12-19T08:47:58.745Z,2.70
2018-12-19T08:50:28.338Z,2.80
2018-12-19T08:52:57.854Z,2.80
2018-12-19T08:55:27.464Z,2.80
2018-12-19T08:57:58.026Z,2.80
2018-12-19T09:00:27.966Z,2.80
2018-12-19T09:02:57.679Z,2.80
2018-12-19T09:05:27.289Z,2.80
2018-12-19T09:07:56.837Z,2.80
2018-12-19T09:10:26.468Z,2.80
2018-12-19T09:12:56.056Z,2.80
2018-12-19T09:15:30.865Z,2.80
2018-12-19T09:18:00.411Z,2.80
2018-12-19T09:20:29.977Z,2.80
2018-12-19T09:22:59.644Z,2.70
2018-12-19T09:25:29.183Z,2.70
2018-12-19T09:27:58.835Z,2.70
2018-12-19T09:30:28.468Z,2.70
2018-12-19T09:32:58.009Z,2.70
2018-12-19T09:35:27.790Z,2.80
2018-12-19T09:37:57.483Z,2.80
2018-12-19T09:40:27.013Z,2.80
2018-12-19T09:42:56.549Z,2.80
2018-12-19T09:45:26.159Z,2.90
2018-12-19T09:47:55.740Z,2.90
2018-12-19T09:50:27.232Z,3.00
2018-12-19T09:52:56.815Z,3.00
2018-12-19T09:55:26.364Z,3.10
2018-12-19T09:57:55.953Z,3.10
2018-12-19T10:00:28.887Z,3.10
2018-12-19T10:02:58.580Z,3.20
2018-12-19T10:05:28.509Z,3.20
2018-12-19T10:07:58.050Z,3.20
2018-12-19T10:10:27.621Z,3.20
2018-12-19T10:12:57.172Z,3.30
2018-12-19T10:15:26.721Z,3.30
2018-12-19T10:17:56.332Z,3.20
2018-12-19T10:20:25.889Z,3.30
2018-12-19T10:22:55.845Z,3.20
2018-12-19T10:25:25.514Z,3.20
2018-12-19T10:27:55.027Z,3.20
2018-12-19T10:30:24.609Z,3.20
2018-12-19T10:32:58.574Z,3.20
2018-12-19T10:35:28.115Z,3.20
2018-12-19T10:37:58.192Z,3.10
2018-12-19T10:40:27.814Z,3.10
2018-12-19T10:42:57.408Z,3.00
2018-12-19T10:45:26.973Z,3.00
2018-12-19T10:47:56.477Z,3.00
2018-12-19T10:50:26.111Z,2.90
2018-12-19T10:52:56.160Z,2.80
2018-12-19T10:55:25.756Z,2.80
2018-12-19T10:57:55.387Z,2.80
2018-12-19T11:00:30.100Z,2.80
2018-12-19T11:03:01.701Z,2.70
2018-12-19T11:05:31.243Z,2.70
2018-12-19T11:08:00.876Z,2.70
2018-12-19T11:10:30.441Z,2.60
2018-12-19T11:12:59.978Z,2.70
2018-12-19T11:15:29.903Z,2.70
2018-12-19T11:17:59.541Z,2.70
2018-12-19T11:20:29.097Z,2.60
2018-12-19T11:22:58.586Z,2.60
2018-12-19T11:25:28.204Z,2.70
2018-12-19T11:27:57.853Z,2.60
2018-12-19T11:30:27.487Z,2.90
2018-12-19T11:32:57.341Z,2.50
2018-12-19T11:35:27.036Z,2.60
2018-12-19T11:37:56.566Z,2.60
2018-12-19T11:40:26.652Z,2.80
2018-12-19T11:42:56.485Z,2.50
2018-12-19T11:45:28.030Z,2.20
2018-12-19T11:47:57.557Z,2.50
2018-12-19T11:50:27.084Z,2.40
2018-12-19T11:52:56.658Z,2.40
2018-12-19T11:55:26.187Z,2.40
2018-12-19T11:57:55.700Z,2.40
2018-12-19T12:00:25.277Z,2.40
2018-12-19T12:02:54.784Z,2.70
2018-12-19T12:05:24.837Z,2.40
2018-12-19T12:07:54.380Z,3.30
2018-12-19T12:10:23.947Z,2.00
2018-12-19T12:12:53.473Z,2.40
2018-12-19T12:15:23.060Z,2.30
2018-12-19T12:17:52.646Z,2.50
2018-12-19T12:20:22.171Z,2.20
2018-12-19T12:22:51.745Z,-0.10
2018-12-19T12:25:21.332Z,2.10
2018-12-19T12:27:50.864Z,2.10
2018-12-19T12:30:21.528Z,2.00
2018-12-19T12:32:51.066Z,2.00
2018-12-19T12:35:20.599Z,1.90
2018-12-19T12:37:50.238Z,1.90
2018-12-19T12:40:19.778Z,2.00
2018-12-19T12:42:49.438Z,1.90
2018-12-19T12:45:19.232Z,1.90
2018-12-19T12:47:48.846Z,1.90
2018-12-19T12:50:19.676Z,2.00
2018-12-19T12:52:49.367Z,2.00
2018-12-19T12:55:20.239Z,1.90
2018-12-19T12:57:49.851Z,1.90
2018-12-19T13:00:19.611Z,1.90
2018-12-19T13:02:49.478Z,1.90
2018-12-19T13:05:21.342Z,2.20
2018-12-19T13:07:51.184Z,1.90
2018-12-19T13:10:21.712Z,1.90
2018-12-19T13:12:51.433Z,1.90
2018-12-19T13:15:25.962Z,1.90
2018-12-19T13:17:55.807Z,1.90
2018-12-19T13:20:25.337Z,1.90
2018-12-19T13:22:58.656Z,1.90
2018-12-19T13:25:28.217Z,1.80
2018-12-19T13:27:57.989Z,1.80
2018-12-19T13:30:27.582Z,1.80
2018-12-19T13:32:57.143Z,1.80
2018-12-19T13:35:26.652Z,1.70
2018-12-19T13:37:56.215Z,1.70
2018-12-19T13:40:25.802Z,1.70
2018-12-19T13:42:55.367Z,1.80
2018-12-19T13:45:24.928Z,1.70
2018-12-19T13:47:54.597Z,1.80
2018-12-19T13:50:24.930Z,1.70
2018-12-19T13:52:54.603Z,1.70
2018-12-19T13:55:24.174Z,1.80
2018-12-19T13:57:53.738Z,1.70
2018-12-19T14:00:23.360Z,1.70
2018-12-19T14:02:52.909Z,1.70
2018-12-19T14:05:22.424Z,1.70
2018-12-19T14:07:52.376Z,1.70
2018-12-19T14:10:21.866Z,1.70
2018-12-19T14:12:51.421Z,1.70
2018-12-19T14:15:21.495Z,1.70
2018-12-19T14:17:51.036Z,3.00
2018-12-19T14:20:20.545Z,1.60
2018-12-19T14:22:50.143Z,1.70
2018-12-19T14:25:19.929Z,1.30
2018-12-19T14:27:49.443Z,1.40
2018-12-19T14:30:18.986Z,1.60
2018-12-19T14:32:48.519Z,1.60
2018-12-19T14:35:18.085Z,1.50
2018-12-19T14:37:47.875Z,1.50
2018-12-19T14:40:17.415Z,1.50
2018-12-19T14:45:16.009Z,1.50
2018-12-19T14:47:46.178Z,1.60
2018-12-19T14:50:15.712Z,1.50
2018-12-19T14:52:45.271Z,1.60
2018-12-19T14:55:14.796Z,1.50
2018-12-19T14:57:44.295Z,1.60
2018-12-19T15:00:13.892Z,1.50
2018-12-19T15:02:43.501Z,1.40
2018-12-19T15:05:13.052Z,1.70
2018-12-19T15:07:42.751Z,1.40
2018-12-19T15:10:12.690Z,1.50
2018-12-19T15:12:42.231Z,1.50
2018-12-19T15:15:11.776Z,1.50
2018-12-19T15:17:41.432Z,1.50
2018-12-19T15:20:11.224Z,1.30
2018-12-19T15:22:41.083Z,1.80
2018-12-19T15:25:12.033Z,1.60
2018-12-19T15:27:41.792Z,1.20
2018-12-19T15:30:11.518Z,1.60
2018-12-19T15:32:42.472Z,1.60
2018-12-19T15:35:17.482Z,1.50
2018-12-19T15:37:48.564Z,1.60
2018-12-19T15:40:18.504Z,1.70
2018-12-19T15:42:48.418Z,1.70
2018-12-19T15:45:19.379Z,1.60
2018-12-19T15:47:49.242Z,1.60
2018-12-19T15:50:20.284Z,1.30
2018-12-19T15:52:50.008Z,1.60
2018-12-19T15:55:19.651Z,2.10
2018-12-19T16:00:18.921Z,1.30
2018-12-19T16:10:15.871Z,1.50
2018-12-19T16:17:43.728Z,1.40
2018-12-19T16:20:13.337Z,2.00
2018-12-19T16:22:42.926Z,1.20
2018-12-19T16:25:12.453Z,1.20
2018-12-19T16:32:41.177Z,1.30
2018-12-19T16:35:11.746Z,1.30
2018-12-19T16:37:41.342Z,1.30
2018-12-19T16:40:11.136Z,1.20
2018-12-19T16:42:46.096Z,1.20
2018-12-19T16:45:12.288Z,1.20
2018-12-19T16:47:41.865Z,1.20
2018-12-19T16:50:11.409Z,1.30
2018-12-19T16:52:42.050Z,1.30
2018-12-19T16:55:11.652Z,1.20
2018-12-19T16:57:41.869Z,1.30
2018-12-19T17:00:11.954Z,1.20
2018-12-19T17:02:41.759Z,1.20
2018-12-19T17:05:11.276Z,1.20
2018-12-19T17:07:40.753Z,1.30
2018-12-19T17:10:10.346Z,1.10
2018-12-19T17:12:40.073Z,1.10
2018-12-19T17:15:09.618Z,1.10
2018-12-19T17:17:44.418Z,1.10
2018-12-19T17:20:14.323Z,1.10
2018-12-19T17:22:44.167Z,1.00
2018-12-19T17:25:13.994Z,0.80
2018-12-19T17:27:43.756Z,1.00
2018-12-19T17:30:13.597Z,1.00
2018-12-19T17:35:12.889Z,1.10
2018-12-19T17:37:42.719Z,1.00
2018-12-19T17:40:12.592Z,0.80
2018-12-19T17:42:42.394Z,1.00
2018-12-19T17:45:12.544Z,1.00
2018-12-19T17:47:42.346Z,1.00
2018-12-19T17:50:12.131Z,0.90
2018-12-19T17:52:41.964Z,0.90
2018-12-19T17:55:11.804Z,0.90
2018-12-19T17:57:41.518Z,0.90
2018-12-19T18:00:12.504Z,0.90
2018-12-19T18:02:42.461Z,0.90
2018-12-19T18:05:12.317Z,0.90
2018-12-19T18:07:50.583Z,0.90
2018-12-19T18:10:21.984Z,0.90
2018-12-19T18:12:52.086Z,0.80
2018-12-19T18:15:21.946Z,0.80
2018-12-19T18:17:51.885Z,0.80
2018-12-19T18:20:21.857Z,0.70
2018-12-19T18:22:51.727Z,0.70
2018-12-19T18:25:21.783Z,0.70
2018-12-19T18:27:51.737Z,0.70
2018-12-19T18:30:21.515Z,0.70
2018-12-19T18:32:51.390Z,0.60
2018-12-19T18:35:21.217Z,0.60
2018-12-19T18:37:51.118Z,0.50
2018-12-19T18:40:22.319Z,0.50
2018-12-19T18:42:52.700Z,0.50
2018-12-19T18:45:22.557Z,0.50
2018-12-19T18:47:52.400Z,0.50
2018-12-19T18:50:22.441Z,0.50
2018-12-19T18:52:52.315Z,0.50
2018-12-19T18:55:22.281Z,0.50
2018-12-19T18:57:52.373Z,0.50
2018-12-19T19:00:27.385Z,0.50
2018-12-19T19:02:57.331Z,0.50
2018-12-19T19:05:29.133Z,0.50
2018-12-19T19:08:00.201Z,0.50
2018-12-19T19:10:30.267Z,0.50
2018-12-19T19:13:00.540Z,0.50
2018-12-19T19:15:30.657Z,0.50
2018-12-19T19:18:00.772Z,0.50
2018-12-19T19:20:30.765Z,0.50
2018-12-19T19:23:00.814Z,0.50
2018-12-19T19:25:30.887Z,0.40
2018-12-19T19:28:01.024Z,0.40
2018-12-19T19:30:31.085Z,0.40
2018-12-19T19:33:02.156Z,0.40
2018-12-19T19:35:32.212Z,0.40
2018-12-19T19:38:02.346Z,0.40
2018-12-19T19:40:34.255Z,0.40
2018-12-19T19:43:04.417Z,0.40
2018-12-19T19:45:34.532Z,0.40
2018-12-19T19:48:04.674Z,0.40
2018-12-19T19:50:34.711Z,0.40
2018-12-19T19:53:04.870Z,0.40
2018-12-19T19:55:34.854Z,0.40
2018-12-19T19:58:04.969Z,0.30
2018-12-19T20:00:35.726Z,0.30
2018-12-19T20:03:05.947Z,0.30
2018-12-19T20:05:35.987Z,0.30
2018-12-19T20:08:06.880Z,0.40
2018-12-19T20:10:36.920Z,0.40
2018-12-19T20:13:07.077Z,0.50
2018-12-19T20:15:37.376Z,0.70
2018-12-19T20:18:09.365Z,0.80
2018-12-19T20:20:39.631Z,1.00
2018-12-19T20:23:10.100Z,1.10
2018-12-19T20:25:41.053Z,1.20
2018-12-19T20:28:11.089Z,1.30
2018-12-19T20:30:41.087Z,1.50
2018-12-19T20:33:11.104Z,1.60
2018-12-19T20:35:41.148Z,1.70
2018-12-19T20:38:11.168Z,1.80
2018-12-19T20:40:41.123Z,1.90
2018-12-19T20:43:11.588Z,1.90
2018-12-19T20:45:41.545Z,2.00
2018-12-19T20:48:11.590Z,2.00
2018-12-19T20:50:41.639Z,2.10
2018-12-19T20:53:11.711Z,2.00
2018-12-19T20:55:41.942Z,2.10
2018-12-19T20:58:13.260Z,2.10
2018-12-19T21:00:46.567Z,2.10
2018-12-19T21:03:21.879Z,2.10
2018-12-19T21:05:52.058Z,2.10
2018-12-19T21:08:22.147Z,2.10
2018-12-19T21:10:52.424Z,2.10
2018-12-19T21:13:22.609Z,2.10
2018-12-19T21:15:52.776Z,2.10
2018-12-19T21:18:28.342Z,2.10
2018-12-19T21:20:58.592Z,2.10
2018-12-19T21:23:28.889Z,2.10
2018-12-19T21:25:59.630Z,2.20
2018-12-19T21:28:29.770Z,2.10
2018-12-19T21:30:59.869Z,2.20
2018-12-19T21:33:29.993Z,2.20
2018-12-19T21:36:00.201Z,2.10
2018-12-19T21:38:30.391Z,2.10
2018-12-19T21:41:00.463Z,2.00
2018-12-19T21:43:30.562Z,2.00
2018-12-19T21:46:00.297Z,2.10
2018-12-19T21:48:29.902Z,2.10
2018-12-19T21:50:59.649Z,2.00
2018-12-19T21:53:29.333Z,2.00
2018-12-19T21:55:58.956Z,2.00
2018-12-19T21:58:28.582Z,2.00
2018-12-19T22:00:58.306Z,2.00
2018-12-19T22:03:27.946Z,2.00
2018-12-19T22:05:57.698Z,1.90
2018-12-19T22:08:27.420Z,2.00
2018-12-19T22:10:57.438Z,1.90
2018-12-19T22:13:27.179Z,1.90
2018-12-19T22:15:57.016Z,1.80
2018-12-19T22:18:31.822Z,1.80
2018-12-19T22:21:01.473Z,1.80
2018-12-19T22:23:33.174Z,1.80
2018-12-19T22:26:02.890Z,1.80
2018-12-19T22:28:32.531Z,1.70
2018-12-19T22:31:02.166Z,1.70
2018-12-19T22:33:31.744Z,1.70
2018-12-19T22:39:01.732Z,1.70
2018-12-19T22:41:32.758Z,1.70
2018-12-19T22:44:07.871Z,1.60
2018-12-19T22:46:33.980Z,1.60
2018-12-19T22:49:03.721Z,1.60
2018-12-19T22:51:33.706Z,1.60
2018-12-19T22:54:03.444Z,1.60
2018-12-19T22:56:33.620Z,1.60
2018-12-19T22:59:03.225Z,1.60
2018-12-19T23:01:37.931Z,1.60
2018-12-19T23:04:07.846Z,1.60
2018-12-19T23:06:37.802Z,1.50
2018-12-19T23:09:08.181Z,1.60
2018-12-19T23:11:37.737Z,1.50
2018-12-19T23:14:07.556Z,1.60
2018-12-19T23:16:43.042Z,1.60
2018-12-19T23:19:18.427Z,1.60
2018-12-19T23:21:53.716Z,1.50
2018-12-19T23:24:29.666Z,1.50
2018-12-19T23:27:00.903Z,1.50
2018-12-19T23:29:32.603Z,1.50
2018-12-19T23:32:02.510Z,1.50
2018-12-19T23:34:32.263Z,1.50
2018-12-19T23:37:02.210Z,1.40
2018-12-19T23:39:31.891Z,1.50
2018-12-19T23:42:01.650Z,1.40
2018-12-19T23:44:32.330Z,1.40
2018-12-19T23:47:02.007Z,1.40
2018-12-19T23:49:31.654Z,1.40
2018-12-19T23:54:45.500Z,1.40
2018-12-19T23:57:16.003Z,1.40
2018-12-19T23:59:45.901Z,1.40
