createdAt,value
2017-12-22T00:01:59.195Z,97221.59
2017-12-22T00:04:27.845Z,97221.61
2017-12-22T00:06:56.349Z,97225.15
2017-12-22T00:09:25.777Z,97222.24
2017-12-22T00:11:54.333Z,97222.19
2017-12-22T00:14:23.740Z,97226.91
2017-12-22T00:16:52.258Z,97219.31
2017-12-22T00:19:20.773Z,97219.91
2017-12-22T00:21:49.307Z,97220.20
2017-12-22T00:24:18.725Z,97227.31
2017-12-22T00:26:47.253Z,97220.73
2017-12-22T00:29:17.840Z,97214.88
2017-12-22T00:31:46.356Z,97213.41
2017-12-22T00:37:57.478Z,97214.67
2017-12-22T00:40:25.988Z,97214.95
2017-12-22T00:42:54.532Z,97215.94
2017-12-22T00:45:23.048Z,97216.66
2017-12-22T00:47:51.610Z,97218.56
2017-12-22T00:50:20.128Z,97214.42
2017-12-22T00:52:48.653Z,97213.58
2017-12-22T00:55:17.189Z,97208.16
2017-12-22T00:57:49.980Z,97211.23
2017-12-22T01:00:18.806Z,97204.36
2017-12-22T01:02:47.321Z,97213.45
2017-12-22T01:05:15.834Z,97208.20
2017-12-22T01:07:52.113Z,97202.92
2017-12-22T01:10:20.629Z,97207.08
2017-12-22T01:12:49.176Z,97202.84
2017-12-22T01:15:17.684Z,97198.97
2017-12-22T01:17:51.718Z,97202.04
2017-12-22T01:20:20.229Z,97202.22
2017-12-22T01:22:48.752Z,97202.38
2017-12-22T01:25:17.281Z,97210.04
2017-12-22T01:27:45.790Z,97200.45
2017-12-22T01:30:14.304Z,97203.30
2017-12-22T01:32:42.821Z,97203.61
2017-12-22T01:35:11.351Z,97201.69
2017-12-22T01:37:39.860Z,97200.97
2017-12-22T01:40:08.377Z,97197.73
2017-12-22T01:42:36.904Z,97196.00
2017-12-22T01:45:06.312Z,97203.25
2017-12-22T01:47:47.532Z,97194.52
2017-12-22T01:50:17.001Z,97193.71
2017-12-22T01:53:06.985Z,97190.92
2017-12-22T01:55:35.552Z,97185.03
2017-12-22T01:58:05.968Z,97184.37
2017-12-22T02:00:41.688Z,97184.84
2017-12-22T02:03:10.202Z,97183.89
2017-12-22T02:05:39.610Z,97187.13
2017-12-22T02:08:08.132Z,97187.78
2017-12-22T02:10:40.728Z,97185.81
2017-12-22T02:13:09.229Z,97182.15
2017-12-22T02:15:37.739Z,97181.68
2017-12-22T02:18:06.258Z,97178.14
2017-12-22T02:20:34.813Z,97175.65
2017-12-22T02:23:03.312Z,97178.78
2017-12-22T02:25:31.817Z,97182.39
2017-12-22T02:28:00.381Z,97170.60
2017-12-22T02:30:28.901Z,97175.59
2017-12-22T02:32:58.441Z,97170.66
2017-12-22T02:35:27.852Z,97170.81
2017-12-22T02:38:07.892Z,97167.03
2017-12-22T02:40:36.418Z,97168.27
2017-12-22T02:43:04.937Z,97165.95
2017-12-22T02:45:33.449Z,97165.52
2017-12-22T02:48:01.993Z,97166.22
2017-12-22T02:50:31.417Z,97171.20
2017-12-22T02:53:05.477Z,97167.56
2017-12-22T02:55:34.025Z,97167.72
2017-12-22T02:58:15.753Z,97165.41
2017-12-22T03:00:44.273Z,97162.47
2017-12-22T03:03:16.744Z,97164.89
2017-12-22T03:05:45.224Z,97168.10
2017-12-22T03:08:13.753Z,97164.16
2017-12-22T03:10:42.309Z,97163.89
2017-12-22T03:13:10.841Z,97169.73
2017-12-22T03:15:39.360Z,97163.38
2017-12-22T03:18:07.877Z,97163.63
2017-12-22T03:20:36.409Z,97162.55
2017-12-22T03:23:04.920Z,97163.19
2017-12-22T03:25:33.466Z,97159.79
2017-12-22T03:28:20.425Z,97157.97
2017-12-22T03:30:56.775Z,97158.77
2017-12-22T03:33:25.273Z,97151.84
2017-12-22T03:36:06.424Z,97151.59
2017-12-22T03:38:34.976Z,97150.56
2017-12-22T03:41:03.493Z,97152.71
2017-12-22T03:43:36.444Z,97154.09
2017-12-22T03:46:04.948Z,97156.88
2017-12-22T03:48:35.396Z,97155.36
2017-12-22T03:51:03.931Z,97155.94
2017-12-22T03:53:43.533Z,97158.45
2017-12-22T03:56:12.073Z,97152.20
2017-12-22T03:58:41.460Z,97146.25
2017-12-22T04:01:41.688Z,97149.69
2017-12-22T04:04:21.166Z,97150.86
2017-12-22T04:06:49.685Z,97149.48
2017-12-22T04:09:23.520Z,97153.11
2017-12-22T04:11:52.029Z,97147.42
2017-12-22T04:14:22.457Z,97146.23
2017-12-22T04:16:50.973Z,97150.36
2017-12-22T04:19:19.488Z,97148.41
2017-12-22T04:21:48.034Z,97150.47
2017-12-22T04:24:16.563Z,97150.63
2017-12-22T04:26:49.299Z,97148.25
2017-12-22T04:29:18.808Z,97140.91
2017-12-22T04:31:49.239Z,97139.23
2017-12-22T04:34:17.764Z,97148.55
2017-12-22T04:36:49.784Z,97147.19
2017-12-22T04:39:19.197Z,97145.59
2017-12-22T04:41:47.704Z,97141.56
2017-12-22T04:44:16.231Z,97137.84
2017-12-22T04:46:49.937Z,97144.52
2017-12-22T04:49:18.564Z,97146.91
2017-12-22T04:51:47.080Z,97138.53
2017-12-22T04:54:17.579Z,97144.50
2017-12-22T04:56:49.127Z,97141.84
2017-12-22T04:59:17.666Z,97135.48
2017-12-22T05:01:54.846Z,97134.18
2017-12-22T05:04:23.361Z,97134.86
2017-12-22T05:06:51.876Z,97135.00
2017-12-22T05:09:20.408Z,97130.14
2017-12-22T05:12:10.488Z,97125.52
2017-12-22T05:14:44.342Z,97128.83
2017-12-22T05:17:14.760Z,97122.59
2017-12-22T05:19:57.872Z,97126.17
2017-12-22T05:22:26.388Z,97123.47
2017-12-22T05:24:56.813Z,97121.65
2017-12-22T05:27:26.248Z,97120.70
2017-12-22T05:30:09.857Z,97122.35
2017-12-22T05:32:38.405Z,97123.32
2017-12-22T05:35:10.537Z,97121.42
2017-12-22T05:37:58.185Z,97126.28
2017-12-22T05:40:26.709Z,97128.63
2017-12-22T05:42:55.254Z,97123.08
2017-12-22T05:45:23.761Z,97118.16
2017-12-22T05:47:57.415Z,97126.91
2017-12-22T05:50:25.928Z,97123.27
2017-12-22T05:53:09.769Z,97118.42
2017-12-22T05:55:59.845Z,97112.54
2017-12-22T05:58:28.522Z,97114.88
2017-12-22T06:01:10.315Z,97121.81
2017-12-22T06:03:48.277Z,97118.83
2017-12-22T06:06:16.792Z,97120.80
2017-12-22T06:08:48.737Z,97120.74
2017-12-22T06:11:17.250Z,97119.19
2017-12-22T06:13:45.781Z,97116.89
2017-12-22T06:16:14.301Z,97120.69
2017-12-22T06:18:45.892Z,97109.38
2017-12-22T06:21:14.401Z,97107.73
2017-12-22T06:23:43.816Z,97105.25
2017-12-22T06:26:33.253Z,97097.94
2017-12-22T06:29:05.361Z,97096.73
2017-12-22T06:31:33.901Z,97102.77
2017-12-22T06:34:07.796Z,97096.34
2017-12-22T06:36:36.337Z,97099.71
2017-12-22T06:39:08.418Z,97095.23
2017-12-22T06:41:36.970Z,97097.76
2017-12-22T06:44:07.437Z,97099.20
2017-12-22T06:46:36.871Z,97093.00
2017-12-22T06:49:15.464Z,97100.08
2017-12-22T06:51:44.094Z,97098.80
2017-12-22T06:54:25.615Z,97091.61
2017-12-22T06:57:34.809Z,97098.58
2017-12-22T07:00:16.581Z,97101.33
2017-12-22T07:02:45.147Z,97100.02
2017-12-22T07:05:16.669Z,97098.75
2017-12-22T07:07:45.501Z,97099.58
2017-12-22T07:10:15.006Z,97101.77
2017-12-22T07:12:43.521Z,97106.06
2017-12-22T07:15:25.154Z,97107.49
2017-12-22T07:17:59.023Z,97117.27
2017-12-22T07:20:32.917Z,97113.77
2017-12-22T07:23:32.234Z,97115.19
2017-12-22T07:26:10.324Z,97115.25
2017-12-22T07:28:40.479Z,97116.02
2017-12-22T07:31:09.008Z,97116.40
2017-12-22T07:33:40.553Z,97116.55
2017-12-22T07:36:09.111Z,97118.77
2017-12-22T07:38:39.547Z,97118.44
2017-12-22T07:41:08.130Z,97125.47
2017-12-22T07:43:41.737Z,97121.21
2017-12-22T07:46:11.161Z,97124.62
2017-12-22T07:48:41.587Z,97121.60
2017-12-22T07:51:10.125Z,97125.35
2017-12-22T07:53:39.575Z,97122.99
2017-12-22T07:56:13.284Z,97124.92
2017-12-22T07:58:41.831Z,97127.94
2017-12-22T08:01:10.361Z,97122.39
2017-12-22T08:03:40.778Z,97125.05
2017-12-22T08:06:09.305Z,97119.86
2017-12-22T08:08:41.035Z,97113.15
2017-12-22T08:11:16.494Z,97113.67
2017-12-22T08:13:45.046Z,97120.63
2017-12-22T08:16:20.457Z,97120.94
2017-12-22T08:18:52.040Z,97121.22
2017-12-22T08:21:30.634Z,97120.35
2017-12-22T08:23:59.389Z,97123.42
2017-12-22T08:26:28.892Z,97122.59
2017-12-22T08:28:57.415Z,97126.86
2017-12-22T08:31:25.995Z,97125.89
2017-12-22T08:33:54.757Z,97133.13
2017-12-22T08:36:23.289Z,97137.46
2017-12-22T08:38:51.801Z,97136.16
2017-12-22T08:41:25.073Z,97135.83
2017-12-22T08:43:53.584Z,97136.56
2017-12-22T08:46:24.037Z,97134.71
2017-12-22T08:48:52.562Z,97137.11
2017-12-22T08:51:21.130Z,97134.89
2017-12-22T08:53:49.636Z,97129.79
2017-12-22T08:56:18.148Z,97130.80
2017-12-22T08:58:46.657Z,97125.23
2017-12-22T09:01:32.417Z,97124.88
2017-12-22T09:04:10.277Z,97126.19
2017-12-22T09:06:40.721Z,97124.95
2017-12-22T09:09:32.722Z,97129.00
2017-12-22T09:12:40.559Z,97130.48
2017-12-22T09:15:39.434Z,97129.75
2017-12-22T09:18:40.517Z,97127.34
2017-12-22T09:21:25.125Z,97123.89
2017-12-22T09:23:53.620Z,97125.52
2017-12-22T09:26:40.370Z,97125.95
2017-12-22T09:29:38.331Z,97130.25
2017-12-22T09:32:39.959Z,97128.41
2017-12-22T09:35:09.477Z,97129.09
2017-12-22T09:37:41.146Z,97126.84
2017-12-22T09:40:14.057Z,97125.06
2017-12-22T09:42:42.599Z,97118.93
2017-12-22T09:45:16.520Z,97122.19
2017-12-22T09:47:45.071Z,97117.73
2017-12-22T09:50:13.581Z,97112.92
2017-12-22T09:52:42.089Z,97117.08
2017-12-22T09:55:41.302Z,97112.72
2017-12-22T09:58:42.225Z,97109.25
2017-12-22T10:01:40.195Z,97102.25
2017-12-22T10:04:12.250Z,97097.87
2017-12-22T10:06:40.760Z,97090.83
2017-12-22T10:09:12.990Z,97087.40
2017-12-22T10:11:41.505Z,97082.02
2017-12-22T10:14:25.959Z,97076.88
2017-12-22T10:16:54.464Z,97078.98
2017-12-22T10:19:31.159Z,97077.78
2017-12-22T10:21:59.710Z,97075.02
2017-12-22T10:24:41.036Z,97066.55
2017-12-22T10:27:21.730Z,97063.80
2017-12-22T10:29:50.275Z,97065.33
2017-12-22T10:32:42.749Z,97054.33
2017-12-22T10:35:40.328Z,97048.34
2017-12-22T10:38:19.699Z,97047.94
2017-12-22T10:40:48.243Z,97041.61
2017-12-22T10:43:38.085Z,97045.25
2017-12-22T10:46:41.426Z,97043.98
2017-12-22T10:49:37.405Z,97037.03
2017-12-22T10:52:41.532Z,97036.96
2017-12-22T10:55:23.028Z,97033.63
2017-12-22T10:57:51.549Z,97022.11
2017-12-22T11:00:28.268Z,97022.30
2017-12-22T11:02:56.898Z,97014.08
2017-12-22T11:05:43.342Z,97009.42
2017-12-22T11:08:34.164Z,97015.53
2017-12-22T11:11:31.778Z,97012.31
2017-12-22T11:14:00.320Z,97005.14
2017-12-22T11:16:30.821Z,96998.13
2017-12-22T11:18:59.329Z,96996.86
2017-12-22T11:21:29.817Z,96989.97
2017-12-22T11:23:58.375Z,96992.36
2017-12-22T11:26:31.055Z,96986.93
2017-12-22T11:28:59.588Z,96991.96
2017-12-22T11:31:29.045Z,96986.41
2017-12-22T11:33:57.590Z,96979.90
2017-12-22T11:36:41.125Z,96975.61
2017-12-22T11:39:37.673Z,96978.19
2017-12-22T11:42:24.948Z,96980.81
2017-12-22T11:44:53.470Z,96980.83
2017-12-22T11:47:36.172Z,96975.90
2017-12-22T11:50:27.638Z,96975.67
2017-12-22T11:52:56.147Z,96981.45
2017-12-22T11:55:42.033Z,96974.53
2017-12-22T11:58:28.872Z,96969.36
2017-12-22T12:00:57.390Z,96970.48
2017-12-22T12:03:29.661Z,96971.75
2017-12-22T12:05:58.185Z,96967.83
2017-12-22T12:08:40.880Z,96969.67
2017-12-22T12:11:10.319Z,96965.66
2017-12-22T12:13:40.770Z,96968.34
2017-12-22T12:16:13.233Z,96969.08
2017-12-22T12:18:41.941Z,96964.91
2017-12-22T12:21:10.492Z,96962.91
2017-12-22T12:25:19.353Z,96966.72
2017-12-22T12:27:48.081Z,96961.39
2017-12-22T12:30:40.546Z,96968.63
2017-12-22T12:33:12.858Z,96965.62
2017-12-22T12:35:41.415Z,96963.03
2017-12-22T12:38:31.045Z,96959.68
2017-12-22T12:40:59.586Z,96963.06
2017-12-22T12:43:42.467Z,96948.81
2017-12-22T12:46:26.054Z,96950.70
2017-12-22T12:48:54.603Z,96944.73
2017-12-22T12:51:23.681Z,96937.73
2017-12-22T12:53:52.330Z,96936.20
2017-12-22T12:56:25.454Z,96937.21
2017-12-22T12:58:54.005Z,96931.77
2017-12-22T13:01:22.533Z,96933.41
2017-12-22T13:04:22.691Z,96932.84
2017-12-22T13:06:54.892Z,96936.97
2017-12-22T13:09:23.966Z,96944.47
2017-12-22T13:11:53.457Z,96937.36
2017-12-22T13:14:22.480Z,96933.12
2017-12-22T13:16:58.038Z,96929.66
2017-12-22T13:19:26.610Z,96931.88
2017-12-22T13:22:23.141Z,96935.86
2017-12-22T13:24:51.629Z,96939.61
2017-12-22T13:27:22.038Z,96940.71
2017-12-22T13:30:11.782Z,96940.93
2017-12-22T13:32:40.337Z,96941.86
2017-12-22T13:35:12.632Z,96946.02
2017-12-22T13:37:41.127Z,96945.47
2017-12-22T13:40:22.262Z,96941.33
2017-12-22T13:43:21.669Z,96949.08
2017-12-22T13:45:50.241Z,96953.72
2017-12-22T13:48:21.722Z,96947.08
2017-12-22T13:51:20.985Z,96950.67
2017-12-22T13:54:20.921Z,96947.05
2017-12-22T13:56:56.789Z,96951.92
2017-12-22T13:59:26.152Z,96945.66
2017-12-22T14:02:10.064Z,96946.11
2017-12-22T14:04:38.605Z,96948.19
2017-12-22T14:07:14.989Z,96948.80
2017-12-22T14:09:47.845Z,96946.56
2017-12-22T14:12:21.473Z,96952.39
2017-12-22T14:14:57.427Z,96959.25
2017-12-22T14:17:26.282Z,96962.53
2017-12-22T14:19:54.797Z,96963.27
2017-12-22T14:22:23.860Z,96958.58
2017-12-22T14:24:52.384Z,96965.37
2017-12-22T14:27:26.193Z,96968.63
2017-12-22T14:29:54.709Z,96979.20
2017-12-22T14:32:43.944Z,96979.55
2017-12-22T14:35:12.698Z,96984.52
2017-12-22T14:37:44.738Z,96985.54
2017-12-22T14:40:28.213Z,96979.36
2017-12-22T14:42:56.714Z,96968.13
2017-12-22T14:45:40.867Z,96980.60
2017-12-22T14:48:27.738Z,96981.94
2017-12-22T14:50:56.265Z,96978.08
2017-12-22T14:53:26.685Z,96981.36
2017-12-22T14:55:55.607Z,96986.92
2017-12-22T14:58:24.837Z,96978.95
2017-12-22T15:00:53.356Z,96977.41
2017-12-22T15:03:21.895Z,96988.38
2017-12-22T15:05:50.404Z,96995.67
2017-12-22T15:08:43.405Z,96991.25
2017-12-22T15:11:22.446Z,96987.33
2017-12-22T15:13:50.973Z,96977.56
2017-12-22T15:16:44.108Z,96977.35
2017-12-22T15:19:43.857Z,96979.53
2017-12-22T15:22:16.232Z,96986.88
2017-12-22T15:24:44.740Z,96995.31
2017-12-22T15:27:30.469Z,96993.27
2017-12-22T15:29:59.005Z,97000.91
2017-12-22T15:32:44.295Z,97002.14
2017-12-22T15:35:43.925Z,97006.58
2017-12-22T15:38:42.983Z,97008.34
2017-12-22T15:41:43.020Z,97017.89
2017-12-22T15:44:43.121Z,97023.86
2017-12-22T15:47:36.473Z,97022.14
2017-12-22T15:50:10.523Z,97019.92
2017-12-22T15:52:39.084Z,97030.16
2017-12-22T15:55:07.611Z,97027.50
2017-12-22T15:58:02.822Z,97032.36
2017-12-22T16:00:31.337Z,97028.08
2017-12-22T16:03:07.750Z,97021.01
2017-12-22T16:05:45.332Z,97026.99
2017-12-22T16:08:13.936Z,97024.50
2017-12-22T16:10:42.449Z,97027.38
2017-12-22T16:13:10.983Z,97028.63
2017-12-22T16:16:05.135Z,97032.86
2017-12-22T16:18:33.674Z,97035.25
2017-12-22T16:21:04.173Z,97037.23
2017-12-22T16:23:32.693Z,97038.75
2017-12-22T16:26:01.221Z,97041.93
2017-12-22T16:28:29.784Z,97040.66
2017-12-22T16:30:58.297Z,97037.52
2017-12-22T16:33:28.744Z,97038.05
2017-12-22T16:35:57.273Z,97038.81
2017-12-22T16:38:25.786Z,97042.69
2017-12-22T16:40:57.513Z,97046.41
2017-12-22T16:43:26.037Z,97041.52
2017-12-22T16:45:54.692Z,97043.27
2017-12-22T16:48:23.201Z,97043.66
2017-12-22T16:50:51.713Z,97054.13
2017-12-22T16:53:33.564Z,97059.77
2017-12-22T16:56:02.074Z,97054.91
2017-12-22T16:58:58.943Z,97052.28
2017-12-22T17:01:27.461Z,97057.39
2017-12-22T17:03:56.919Z,97052.36
2017-12-22T17:06:26.324Z,97043.96
2017-12-22T17:09:09.738Z,97044.63
2017-12-22T17:11:38.236Z,97044.22
2017-12-22T17:14:25.690Z,97045.61
2017-12-22T17:17:08.399Z,97054.55
2017-12-22T17:19:36.970Z,97055.44
2017-12-22T17:22:08.526Z,97060.52
2017-12-22T17:24:37.036Z,97061.07
2017-12-22T17:27:14.107Z,97066.05
2017-12-22T17:29:42.636Z,97060.93
2017-12-22T17:32:11.152Z,97062.56
2017-12-22T17:34:39.686Z,97065.72
2017-12-22T17:37:08.207Z,97074.11
2017-12-22T17:39:36.709Z,97081.67
2017-12-22T17:42:07.139Z,97085.80
2017-12-22T17:44:35.653Z,97096.37
2017-12-22T17:47:04.183Z,97090.62
2017-12-22T17:49:32.714Z,97100.87
2017-12-22T17:52:03.144Z,97097.06
2017-12-22T17:54:31.684Z,97092.64
2017-12-22T17:57:00.342Z,97097.59
2017-12-22T17:59:28.879Z,97102.39
2017-12-22T18:01:59.181Z,97100.79
2017-12-22T18:04:27.811Z,97096.49
2017-12-22T18:07:01.657Z,97100.89
2017-12-22T18:09:30.158Z,97103.06
2017-12-22T18:12:02.317Z,97101.71
2017-12-22T18:14:30.833Z,97107.83
2017-12-22T18:17:08.408Z,97114.03
2017-12-22T18:19:36.983Z,97118.30
2017-12-22T18:22:05.500Z,97122.87
2017-12-22T18:24:34.013Z,97128.01
2017-12-22T18:27:02.539Z,97135.41
2017-12-22T18:29:31.029Z,97135.31
2017-12-22T18:31:59.556Z,97135.80
2017-12-22T18:34:28.100Z,97144.72
2017-12-22T18:37:04.773Z,97143.46
2017-12-22T18:39:33.321Z,97141.53
2017-12-22T18:42:13.406Z,97144.48
2017-12-22T18:44:42.096Z,97146.78
2017-12-22T18:47:12.813Z,97150.95
2017-12-22T18:49:50.765Z,97151.91
2017-12-22T18:52:20.172Z,97151.77
2017-12-22T18:54:56.816Z,97149.48
2017-12-22T18:57:25.324Z,97142.01
2017-12-22T18:59:54.759Z,97143.48
2017-12-22T19:02:28.093Z,97139.92
2017-12-22T19:04:56.631Z,97137.86
2017-12-22T19:07:25.158Z,97142.09
2017-12-22T19:09:55.271Z,97143.08
2017-12-22T19:12:33.416Z,97144.34
2017-12-22T19:15:01.954Z,97148.74
2017-12-22T19:17:32.418Z,97148.44
2017-12-22T19:20:00.949Z,97149.56
2017-12-22T19:22:37.572Z,97155.89
2017-12-22T19:25:10.218Z,97156.55
2017-12-22T19:27:43.083Z,97154.41
2017-12-22T19:30:11.621Z,97154.88
2017-12-22T19:32:40.128Z,97153.66
2017-12-22T19:35:12.986Z,97165.88
2017-12-22T19:37:45.537Z,97164.38
2017-12-22T19:40:21.165Z,97168.80
2017-12-22T19:42:51.964Z,97168.59
2017-12-22T19:45:25.712Z,97165.11
2017-12-22T19:47:55.481Z,97167.09
2017-12-22T19:50:25.903Z,97168.56
2017-12-22T19:52:54.794Z,97168.38
2017-12-22T19:55:31.786Z,97170.95
2017-12-22T19:58:02.342Z,97169.55
2017-12-22T20:00:33.963Z,97169.66
2017-12-22T20:03:03.729Z,97172.42
2017-12-22T20:05:33.662Z,97180.33
2017-12-22T20:08:05.505Z,97170.88
2017-12-22T20:10:36.943Z,97176.67
2017-12-22T20:13:09.485Z,97183.93
2017-12-22T20:15:44.640Z,97185.40
2017-12-22T20:18:31.557Z,97184.33
2017-12-22T20:21:01.972Z,97187.54
2017-12-22T20:23:42.788Z,97182.17
2017-12-22T20:26:32.968Z,97182.10
2017-12-22T20:29:04.615Z,97182.81
2017-12-22T20:31:47.021Z,97186.61
2017-12-22T20:34:31.306Z,97186.64
2017-12-22T20:37:03.112Z,97190.38
2017-12-22T20:39:47.769Z,97190.86
2017-12-22T20:42:19.196Z,97189.88
2017-12-22T20:44:49.692Z,97202.39
2017-12-22T20:47:19.829Z,97208.84
2017-12-22T20:49:51.888Z,97210.14
2017-12-22T20:52:21.960Z,97209.79
2017-12-22T20:54:52.752Z,97223.05
2017-12-22T20:57:24.308Z,97213.92
2017-12-22T20:59:55.475Z,97219.73
2017-12-22T21:02:38.716Z,97227.88
2017-12-22T21:05:20.843Z,97227.58
2017-12-22T21:07:49.731Z,97222.83
2017-12-22T21:10:23.212Z,97224.95
2017-12-22T21:12:51.974Z,97222.44
2017-12-22T21:15:20.533Z,97230.64
2017-12-22T21:18:01.789Z,97237.66
2017-12-22T21:20:32.640Z,97244.21
2017-12-22T21:23:02.077Z,97245.94
2017-12-22T21:25:38.603Z,97239.27
2017-12-22T21:28:07.296Z,97234.92
2017-12-22T21:30:43.088Z,97237.80
2017-12-22T21:33:11.714Z,97235.80
2017-12-22T21:35:40.281Z,97234.23
2017-12-22T21:38:08.801Z,97226.95
2017-12-22T21:40:37.373Z,97229.20
2017-12-22T21:43:05.991Z,97227.98
2017-12-22T21:45:37.868Z,97232.42
2017-12-22T21:48:06.446Z,97236.20
2017-12-22T21:50:35.945Z,97237.13
2017-12-22T21:53:04.577Z,97244.45
2017-12-22T21:55:34.350Z,97248.62
2017-12-22T21:58:03.546Z,97247.53
2017-12-22T22:00:34.010Z,97246.56
2017-12-22T22:03:02.539Z,97257.67
2017-12-22T22:05:31.212Z,97259.33
2017-12-22T22:07:59.777Z,97256.81
2017-12-22T22:10:28.505Z,97256.67
2017-12-22T22:12:57.137Z,97255.17
2017-12-22T22:15:25.987Z,97262.41
2017-12-22T22:17:55.628Z,97262.09
2017-12-22T22:20:26.998Z,97257.09
2017-12-22T22:22:55.772Z,97254.55
2017-12-22T22:25:27.954Z,97262.54
2017-12-22T22:27:57.099Z,97264.58
2017-12-22T22:30:25.660Z,97270.94
2017-12-22T22:32:54.181Z,97269.62
2017-12-22T22:35:24.178Z,97269.50
2017-12-22T22:38:01.500Z,97264.69
2017-12-22T22:40:31.010Z,97260.75
2017-12-22T22:43:00.432Z,97255.81
2017-12-22T22:45:30.159Z,97254.73
2017-12-22T22:47:58.694Z,97255.39
2017-12-22T22:50:28.773Z,97257.53
2017-12-22T22:53:06.024Z,97259.15
2017-12-22T22:55:34.550Z,97256.11
2017-12-22T22:58:03.144Z,97258.95
2017-12-22T23:00:31.687Z,97257.93
2017-12-22T23:03:08.988Z,97254.15
2017-12-22T23:05:55.157Z,97255.30
2017-12-22T23:08:23.808Z,97252.95
2017-12-22T23:11:17.139Z,97246.42
2017-12-22T23:14:10.042Z,97244.89
2017-12-22T23:16:38.592Z,97246.81
2017-12-22T23:19:08.093Z,97247.00
2017-12-22T23:21:39.663Z,97251.89
2017-12-22T23:24:17.193Z,97249.33
2017-12-22T23:26:45.903Z,97254.67
2017-12-22T23:29:14.465Z,97256.23
2017-12-22T23:31:53.792Z,97254.81
2017-12-22T23:34:22.344Z,97252.45
2017-12-22T23:36:50.908Z,97248.12
2017-12-22T23:39:21.174Z,97250.59
2017-12-22T23:41:49.771Z,97251.44
2017-12-22T23:44:18.289Z,97256.28
2017-12-22T23:46:46.813Z,97256.08
2017-12-22T23:49:15.348Z,97247.30
2017-12-22T23:51:43.868Z,97242.81
2017-12-22T23:54:12.397Z,97241.23
2017-12-22T23:56:40.913Z,97240.56
2017-12-22T23:59:09.424Z,97234.66
