createdAt,value
2018-07-04T00:01:17.824Z,3.53
2018-07-04T00:03:57.884Z,3.37
2018-07-04T00:06:37.963Z,3.53
2018-07-04T00:09:18.085Z,3.63
2018-07-04T00:11:58.208Z,3.60
2018-07-04T00:14:38.251Z,3.17
2018-07-04T00:17:18.211Z,3.20
2018-07-04T00:19:59.421Z,3.37
2018-07-04T00:22:39.608Z,3.17
2018-07-04T00:25:19.560Z,3.10
2018-07-04T00:27:59.577Z,3.17
2018-07-04T00:30:39.665Z,3.20
2018-07-04T00:33:19.860Z,3.10
2018-07-04T00:36:00.040Z,3.10
2018-07-04T00:38:40.121Z,2.90
2018-07-04T00:41:20.309Z,3.33
2018-07-04T00:44:00.257Z,3.27
2018-07-04T00:46:40.305Z,3.13
2018-07-04T00:49:20.267Z,3.10
2018-07-04T00:52:01.213Z,3.23
2018-07-04T00:54:41.160Z,3.20
2018-07-04T00:57:21.143Z,3.20
2018-07-04T01:00:01.100Z,3.43
2018-07-04T01:02:41.628Z,3.50
2018-07-04T01:05:21.848Z,3.47
2018-07-04T01:08:02.035Z,3.20
2018-07-04T01:10:42.116Z,3.40
2018-07-04T01:13:22.240Z,3.43
2018-07-04T01:16:02.392Z,3.57
2018-07-04T01:18:42.455Z,3.60
2018-07-04T01:21:22.580Z,3.90
2018-07-04T01:24:02.987Z,3.80
2018-07-04T01:26:43.020Z,3.60
2018-07-04T01:29:24.814Z,3.43
2018-07-04T01:32:07.123Z,4.00
2018-07-04T01:34:47.382Z,3.63
2018-07-04T01:37:28.009Z,3.73
2018-07-04T01:40:08.118Z,3.80
2018-07-04T01:42:48.149Z,3.63
2018-07-04T01:45:28.277Z,3.97
2018-07-04T01:48:08.221Z,4.47
2018-07-04T01:50:48.207Z,4.00
2018-07-04T01:53:28.324Z,4.03
2018-07-04T01:56:10.244Z,3.93
2018-07-04T01:58:50.371Z,4.70
2018-07-04T02:01:30.462Z,4.60
2018-07-04T02:04:10.466Z,4.83
2018-07-04T02:06:50.428Z,4.73
2018-07-04T02:09:30.888Z,4.20
2018-07-04T02:12:11.047Z,4.30
2018-07-04T02:14:51.104Z,4.67
2018-07-04T02:17:31.257Z,4.40
2018-07-04T02:20:11.441Z,4.70
2018-07-04T02:22:51.491Z,4.87
2018-07-04T02:25:31.538Z,4.60
2018-07-04T02:28:11.469Z,4.30
2018-07-04T02:30:51.760Z,4.27
2018-07-04T02:33:31.844Z,4.33
2018-07-04T02:36:11.989Z,4.13
2018-07-04T02:38:52.047Z,4.60
2018-07-04T02:41:32.747Z,4.83
2018-07-04T02:44:12.936Z,5.40
2018-07-04T02:46:52.880Z,4.57
2018-07-04T02:49:32.908Z,5.40
2018-07-04T02:52:12.991Z,5.30
2018-07-04T02:54:53.118Z,4.73
2018-07-04T02:57:33.204Z,4.47
2018-07-04T03:00:13.251Z,4.40
2018-07-04T03:02:53.407Z,4.20
2018-07-04T03:05:33.532Z,4.87
2018-07-04T03:08:13.756Z,4.20
2018-07-04T03:10:53.879Z,4.00
2018-07-04T03:13:34.503Z,4.40
2018-07-04T03:16:14.455Z,5.20
2018-07-04T03:18:54.568Z,4.90
2018-07-04T03:21:34.695Z,4.83
2018-07-04T03:24:14.879Z,4.73
2018-07-04T03:26:55.005Z,4.97
2018-07-04T03:29:35.023Z,5.20
2018-07-04T03:32:15.137Z,5.00
2018-07-04T03:34:55.127Z,4.80
2018-07-04T03:37:35.148Z,4.77
2018-07-04T03:40:15.168Z,4.77
2018-07-04T03:42:55.352Z,5.57
2018-07-04T03:45:35.575Z,4.70
2018-07-04T03:48:15.732Z,4.90
2018-07-04T03:50:55.887Z,4.87
2018-07-04T03:53:35.945Z,4.43
2018-07-04T03:56:16.196Z,5.10
2018-07-04T03:58:56.352Z,5.10
2018-07-04T04:01:36.611Z,5.50
2018-07-04T04:04:16.664Z,5.03
2018-07-04T04:06:56.909Z,4.97
2018-07-04T04:09:37.000Z,5.23
2018-07-04T04:12:17.132Z,5.53
2018-07-04T04:14:57.280Z,5.17
2018-07-04T04:17:37.609Z,4.80
2018-07-04T04:20:17.700Z,4.90
2018-07-04T04:22:57.644Z,5.03
2018-07-04T04:25:37.596Z,4.80
2018-07-04T04:28:17.649Z,4.60
2018-07-04T04:30:57.679Z,5.17
2018-07-04T04:33:38.731Z,5.30
2018-07-04T04:36:18.671Z,4.80
2018-07-04T04:38:58.738Z,5.07
2018-07-04T04:41:38.838Z,5.50
2018-07-04T04:44:18.896Z,5.50
2018-07-04T04:46:59.601Z,5.80
2018-07-04T04:49:40.447Z,5.27
2018-07-04T04:52:20.986Z,5.73
2018-07-04T04:55:01.574Z,5.87
2018-07-04T04:57:41.741Z,5.90
2018-07-04T05:00:21.916Z,5.57
2018-07-04T05:03:02.121Z,5.50
2018-07-04T05:05:42.123Z,5.47
2018-07-04T05:08:22.351Z,5.33
2018-07-04T05:11:02.455Z,5.00
2018-07-04T05:13:42.572Z,5.60
2018-07-04T05:16:22.794Z,5.93
2018-07-04T05:19:02.867Z,5.53
2018-07-04T05:21:43.096Z,5.90
2018-07-04T05:24:23.193Z,5.60
2018-07-04T05:27:03.405Z,5.27
2018-07-04T05:29:43.375Z,5.57
2018-07-04T05:32:23.523Z,5.83
2018-07-04T05:35:03.621Z,5.43
2018-07-04T05:37:43.724Z,5.20
2018-07-04T05:40:23.894Z,4.87
2018-07-04T05:43:04.104Z,5.37
2018-07-04T05:45:44.208Z,5.23
2018-07-04T05:48:24.375Z,4.63
2018-07-04T05:50:58.415Z,5.13
2018-07-04T05:53:38.808Z,5.70
2018-07-04T05:56:19.029Z,7.77
2018-07-04T05:58:59.048Z,6.57
2018-07-04T06:01:39.206Z,6.67
2018-07-04T06:04:19.229Z,6.13
2018-07-04T06:06:59.413Z,6.50
2018-07-04T06:09:39.414Z,6.23
2018-07-04T06:12:19.637Z,5.83
2018-07-04T06:14:59.668Z,6.07
2018-07-04T06:17:39.948Z,5.47
2018-07-04T06:20:20.104Z,5.40
2018-07-04T06:23:00.211Z,5.20
2018-07-04T06:25:40.372Z,5.07
2018-07-04T06:28:20.516Z,5.13
2018-07-04T06:31:00.640Z,4.97
2018-07-04T06:33:40.980Z,5.10
2018-07-04T06:36:21.095Z,4.97
2018-07-04T06:38:48.780Z,5.73
2018-07-04T06:41:16.508Z,5.33
2018-07-04T06:43:44.269Z,5.77
2018-07-04T06:46:11.992Z,5.80
2018-07-04T06:48:39.913Z,5.80
2018-07-04T06:51:07.644Z,5.50
2018-07-04T06:53:35.432Z,5.50
2018-07-04T06:56:03.550Z,5.40
2018-07-04T06:58:31.248Z,6.17
2018-07-04T07:00:59.048Z,6.30
2018-07-04T07:03:39.096Z,5.50
2018-07-04T07:06:19.114Z,6.00
2018-07-04T07:08:59.095Z,5.57
2018-07-04T07:11:39.324Z,5.73
2018-07-04T07:14:19.505Z,6.07
2018-07-04T07:16:59.418Z,5.77
2018-07-04T07:19:39.580Z,5.63
2018-07-04T07:22:19.913Z,5.57
2018-07-04T07:24:59.916Z,5.50
2018-07-04T07:27:40.249Z,5.50
2018-07-04T07:30:20.913Z,5.43
2018-07-04T07:33:02.390Z,5.40
2018-07-04T07:35:42.339Z,5.60
2018-07-04T07:38:22.615Z,5.23
2018-07-04T07:41:02.889Z,5.00
2018-07-04T07:43:43.079Z,4.97
2018-07-04T07:46:23.180Z,4.80
2018-07-04T07:49:03.420Z,5.07
2018-07-04T07:51:43.557Z,4.67
2018-07-04T07:54:23.923Z,5.23
2018-07-04T07:57:04.273Z,4.50
2018-07-04T07:59:44.910Z,4.70
2018-07-04T08:02:25.072Z,4.53
2018-07-04T08:05:05.223Z,4.67
2018-07-04T08:07:45.288Z,5.00
2018-07-04T08:10:25.314Z,4.17
2018-07-04T08:13:05.517Z,5.43
2018-07-04T08:15:45.632Z,5.35
2018-07-04T08:18:25.914Z,5.50
2018-07-04T08:21:06.070Z,4.87
2018-07-04T08:23:46.060Z,5.37
2018-07-04T08:26:26.157Z,5.75
2018-07-04T08:29:06.303Z,5.33
2018-07-04T08:31:46.361Z,5.47
2018-07-04T08:34:26.436Z,5.45
2018-07-04T08:37:06.533Z,4.95
2018-07-04T08:39:46.835Z,5.25
2018-07-04T08:42:27.004Z,5.47
2018-07-04T08:45:07.131Z,5.28
2018-07-04T08:47:48.056Z,5.10
2018-07-04T08:50:28.300Z,5.17
2018-07-04T08:53:08.645Z,5.15
2018-07-04T08:55:48.860Z,5.65
2018-07-04T08:58:28.872Z,5.17
2018-07-04T09:01:09.089Z,4.87
2018-07-04T09:03:49.259Z,5.22
2018-07-04T09:06:29.403Z,5.30
2018-07-04T09:09:09.628Z,5.60
2018-07-04T09:11:49.972Z,5.45
2018-07-04T09:14:30.204Z,5.53
2018-07-04T09:17:10.372Z,5.60
2018-07-04T09:19:50.936Z,5.45
2018-07-04T09:22:31.985Z,4.55
2018-07-04T09:25:12.269Z,4.60
2018-07-04T09:27:46.398Z,4.95
2018-07-04T09:30:26.590Z,4.20
2018-07-04T09:33:06.744Z,4.25
2018-07-04T09:35:47.125Z,4.53
2018-07-04T09:38:27.398Z,4.60
2018-07-04T09:41:07.412Z,4.83
2018-07-04T09:43:47.969Z,5.00
2018-07-04T09:46:28.137Z,4.12
2018-07-04T09:49:08.220Z,4.25
2018-07-04T09:51:48.441Z,4.65
2018-07-04T09:54:28.521Z,4.25
2018-07-04T09:57:08.558Z,4.58
2018-07-04T09:59:48.728Z,4.90
2018-07-04T10:02:28.925Z,4.17
2018-07-04T10:05:08.900Z,4.08
2018-07-04T10:07:49.205Z,3.95
2018-07-04T10:10:30.165Z,4.35
2018-07-04T10:13:10.227Z,3.87
2018-07-04T10:15:50.238Z,3.90
2018-07-04T10:18:30.323Z,4.00
2018-07-04T10:21:10.560Z,3.60
2018-07-04T10:23:50.849Z,3.77
2018-07-04T10:26:31.044Z,3.87
2018-07-04T10:29:11.244Z,4.03
2018-07-04T10:31:51.486Z,3.85
2018-07-04T10:34:31.599Z,3.95
2018-07-04T10:37:11.844Z,3.90
2018-07-04T10:39:52.035Z,3.45
2018-07-04T10:42:32.177Z,3.30
2018-07-04T10:45:12.361Z,3.52
2018-07-04T10:47:52.347Z,3.40
2018-07-04T10:50:32.531Z,3.40
2018-07-04T10:53:12.561Z,3.42
2018-07-04T10:55:52.699Z,3.00
2018-07-04T10:58:32.868Z,3.08
2018-07-04T11:01:13.004Z,3.27
2018-07-04T11:03:53.140Z,3.65
2018-07-04T11:06:33.176Z,2.98
2018-07-04T11:09:13.467Z,2.80
2018-07-04T11:11:53.898Z,2.83
2018-07-04T11:14:34.064Z,2.77
2018-07-04T11:17:14.268Z,2.92
2018-07-04T11:19:54.362Z,2.70
2018-07-04T11:22:34.645Z,3.00
2018-07-04T11:25:14.819Z,2.52
2018-07-04T11:27:54.931Z,2.85
2018-07-04T11:30:35.044Z,2.75
2018-07-04T11:33:15.220Z,2.50
2018-07-04T11:35:55.332Z,2.92
2018-07-04T11:38:35.376Z,2.87
2018-07-04T11:41:15.532Z,2.70
2018-07-04T11:43:56.240Z,2.10
2018-07-04T11:46:24.016Z,2.10
2018-07-04T11:48:51.709Z,1.90
2018-07-04T11:51:19.472Z,2.00
2018-07-04T11:53:47.165Z,1.40
2018-07-04T11:56:14.928Z,2.00
2018-07-04T11:58:42.659Z,1.60
2018-07-04T12:01:10.421Z,1.60
2018-07-04T12:03:50.464Z,1.62
2018-07-04T12:06:30.624Z,1.40
2018-07-04T12:08:58.287Z,1.40
2018-07-04T12:11:26.081Z,1.50
2018-07-04T12:13:53.762Z,1.67
2018-07-04T12:16:21.873Z,1.52
2018-07-04T12:18:49.605Z,1.42
2018-07-04T12:21:17.423Z,1.47
2018-07-04T12:23:45.133Z,1.60
2018-07-04T12:26:12.838Z,1.37
2018-07-04T12:28:40.563Z,1.30
2018-07-04T12:31:08.376Z,1.10
2018-07-04T12:33:36.065Z,1.25
2018-07-04T12:36:03.937Z,1.20
2018-07-04T12:38:31.608Z,1.40
2018-07-04T12:40:59.429Z,1.30
2018-07-04T12:43:27.179Z,1.35
2018-07-04T12:45:54.824Z,1.27
2018-07-04T12:48:23.024Z,1.32
2018-07-04T12:50:51.564Z,1.02
2018-07-04T12:53:19.253Z,1.57
2018-07-04T12:55:59.181Z,1.35
2018-07-04T12:58:39.430Z,1.32
2018-07-04T13:01:19.463Z,1.25
2018-07-04T13:03:59.592Z,1.35
2018-07-04T13:06:39.849Z,1.40
2018-07-04T13:09:19.867Z,1.57
2018-07-04T13:11:59.876Z,1.40
2018-07-04T13:14:40.042Z,1.20
2018-07-04T13:17:20.163Z,1.45
2018-07-04T13:20:00.228Z,1.40
2018-07-04T13:22:40.492Z,1.15
2018-07-04T13:25:20.564Z,1.47
2018-07-04T13:28:00.805Z,1.65
2018-07-04T13:30:40.980Z,1.30
2018-07-04T13:33:21.284Z,1.50
2018-07-04T13:36:01.385Z,1.25
2018-07-04T13:38:41.562Z,1.42
2018-07-04T13:41:21.580Z,1.20
2018-07-04T13:44:02.188Z,1.40
2018-07-04T13:46:42.305Z,1.20
2018-07-04T13:49:22.828Z,1.30
2018-07-04T13:52:02.987Z,1.60
2018-07-04T13:54:43.159Z,1.20
2018-07-04T13:57:23.384Z,1.42
2018-07-04T14:00:03.560Z,1.20
2018-07-04T14:02:43.736Z,1.10
2018-07-04T14:05:23.961Z,1.15
2018-07-04T14:08:04.017Z,1.22
2018-07-04T14:10:44.332Z,1.70
2018-07-04T14:13:24.349Z,1.20
2018-07-04T14:16:04.436Z,1.10
2018-07-04T14:18:44.576Z,1.15
2018-07-04T14:21:25.975Z,1.10
2018-07-04T14:24:05.999Z,1.32
2018-07-04T14:26:46.220Z,1.10
2018-07-04T14:29:26.469Z,1.00
2018-07-04T14:32:06.959Z,0.90
2018-07-04T14:34:46.933Z,1.30
2018-07-04T14:37:27.265Z,0.90
2018-07-04T14:40:07.433Z,0.70
2018-07-04T14:42:47.662Z,1.10
2018-07-04T14:45:27.922Z,1.00
2018-07-04T14:48:08.008Z,0.90
2018-07-04T14:50:48.175Z,1.30
2018-07-04T14:53:22.750Z,1.00
2018-07-04T14:56:02.956Z,0.95
2018-07-04T14:58:43.140Z,1.05
2018-07-04T15:01:23.457Z,1.10
2018-07-04T15:04:03.491Z,1.00
2018-07-04T15:06:43.708Z,0.95
2018-07-04T15:09:24.025Z,0.90
2018-07-04T15:12:04.073Z,1.00
2018-07-04T15:14:44.347Z,0.80
2018-07-04T15:17:24.303Z,1.20
2018-07-04T15:20:04.432Z,0.90
2018-07-04T15:22:44.588Z,0.88
2018-07-04T15:25:25.458Z,0.98
2018-07-04T15:28:08.076Z,0.90
2018-07-04T15:30:49.760Z,1.07
2018-07-04T15:33:31.153Z,0.90
2018-07-04T15:36:11.788Z,0.90
2018-07-04T15:38:52.182Z,0.90
2018-07-04T15:41:32.448Z,1.10
2018-07-04T15:44:12.500Z,1.00
2018-07-04T15:46:52.508Z,1.00
2018-07-04T15:49:32.768Z,1.02
2018-07-04T15:52:12.932Z,1.00
2018-07-04T15:54:53.153Z,1.20
2018-07-04T15:57:33.416Z,1.20
2018-07-04T16:00:13.540Z,0.82
2018-07-04T16:02:53.760Z,1.10
2018-07-04T16:05:33.844Z,1.12
2018-07-04T16:08:13.960Z,1.45
2018-07-04T19:28:49.600Z,4.37
2018-07-04T19:31:29.789Z,4.03
2018-07-04T19:34:09.782Z,4.60
2018-07-04T19:36:43.907Z,4.10
2018-07-04T19:39:24.112Z,4.03
2018-07-04T19:42:04.172Z,4.17
2018-07-04T19:44:44.424Z,4.20
2018-07-04T19:47:24.571Z,4.50
2018-07-04T19:50:04.634Z,7.33
2018-07-04T19:52:44.807Z,4.27
2018-07-04T19:55:24.945Z,4.60
2018-07-04T19:58:05.089Z,4.47
2018-07-04T20:00:46.058Z,4.40
2018-07-04T20:03:26.432Z,4.90
2018-07-04T20:06:06.719Z,4.70
2018-07-04T20:08:46.739Z,4.87
2018-07-04T20:11:26.928Z,4.60
2018-07-04T20:14:07.135Z,4.37
2018-07-04T20:16:47.328Z,4.17
2018-07-04T20:19:27.614Z,4.80
2018-07-04T20:22:08.045Z,4.80
2018-07-04T20:24:48.150Z,4.33
2018-07-04T20:27:28.298Z,4.73
2018-07-04T20:30:08.476Z,4.37
2018-07-04T20:32:51.067Z,3.40
2018-07-04T20:35:31.152Z,2.90
2018-07-04T20:38:11.205Z,2.67
2018-07-04T20:40:51.484Z,2.60
2018-07-04T20:43:31.564Z,2.17
2018-07-04T20:46:11.456Z,2.30
2018-07-04T20:48:51.614Z,2.20
2018-07-04T20:51:32.581Z,2.23
2018-07-04T20:54:12.608Z,1.90
2018-07-04T20:56:52.829Z,1.80
2018-07-04T20:59:32.952Z,1.83
2018-07-04T21:02:13.004Z,1.90
2018-07-04T21:04:54.565Z,1.80
2018-07-04T21:07:34.853Z,1.67
2018-07-04T21:10:14.868Z,1.83
2018-07-04T21:12:55.133Z,1.60
2018-07-04T21:15:35.103Z,1.80
2018-07-04T21:18:15.193Z,2.20
2018-07-04T21:20:55.222Z,1.90
2018-07-04T21:23:35.192Z,2.10
2018-07-04T21:26:15.193Z,2.20
2018-07-04T21:28:55.370Z,2.40
2018-07-04T21:31:36.556Z,2.40
2018-07-04T21:34:16.627Z,2.37
2018-07-04T21:36:56.656Z,2.40
2018-07-04T21:39:36.808Z,1.90
2018-07-04T21:42:16.834Z,2.50
2018-07-04T21:44:56.916Z,2.30
2018-07-04T21:47:37.069Z,2.40
2018-07-04T21:50:17.433Z,2.20
2018-07-04T21:52:57.483Z,2.20
2018-07-04T21:55:37.672Z,2.70
2018-07-04T21:58:17.960Z,2.67
2018-07-04T22:00:58.049Z,2.40
2018-07-04T22:03:38.209Z,2.30
2018-07-04T22:06:18.360Z,2.07
2018-07-04T22:08:58.889Z,2.20
2018-07-04T22:11:39.103Z,2.50
2018-07-04T22:14:19.222Z,2.23
2018-07-04T22:16:59.359Z,2.50
2018-07-04T22:19:39.536Z,2.57
2018-07-04T22:22:19.663Z,2.77
2018-07-04T22:24:59.828Z,3.07
2018-07-04T22:27:40.040Z,2.70
2018-07-04T22:30:20.161Z,2.97
2018-07-04T22:33:00.182Z,2.50
2018-07-04T22:35:40.139Z,2.47
2018-07-04T22:38:20.488Z,2.10
2018-07-04T22:41:00.599Z,2.13
2018-07-04T22:43:40.695Z,2.30
2018-07-04T22:46:20.720Z,2.10
2018-07-04T22:49:00.804Z,1.93
2018-07-04T22:51:40.883Z,2.10
2018-07-04T22:54:20.947Z,2.10
2018-07-04T22:57:01.020Z,2.07
2018-07-04T22:59:41.142Z,2.30
2018-07-04T23:02:21.324Z,2.40
2018-07-04T23:05:01.361Z,1.97
2018-07-04T23:07:41.431Z,2.30
2018-07-04T23:10:21.530Z,2.20
2018-07-04T23:13:02.404Z,2.17
2018-07-04T23:15:42.688Z,2.33
2018-07-04T23:18:22.785Z,2.33
2018-07-04T23:21:02.996Z,2.47
2018-07-04T23:23:43.125Z,2.37
2018-07-04T23:26:23.306Z,2.73
2018-07-04T23:29:03.569Z,2.67
2018-07-04T23:31:43.653Z,2.30
2018-07-04T23:34:23.812Z,2.50
2018-07-04T23:37:03.924Z,2.27
2018-07-04T23:39:44.189Z,2.57
2018-07-04T23:42:24.440Z,2.20
2018-07-04T23:45:04.829Z,2.60
2018-07-04T23:47:45.067Z,2.30
2018-07-04T23:50:25.016Z,2.40
2018-07-04T23:53:05.174Z,2.70
2018-07-04T23:55:45.188Z,2.60
2018-07-04T23:58:25.375Z,2.67
