createdAt,value
2022-10-10T06:06:20.199Z,4.87
2022-10-10T06:08:47.746Z,5.23
2022-10-10T06:11:17.161Z,5.10
2022-10-10T06:13:45.212Z,4.47
2022-10-10T06:16:12.999Z,4.37
2022-10-10T06:18:40.605Z,3.90
2022-10-10T06:21:09.030Z,4.83
2022-10-10T06:23:37.921Z,3.93
2022-10-10T06:26:05.512Z,4.40
2022-10-10T06:28:34.494Z,5.00
2022-10-10T06:31:03.536Z,4.63
2022-10-10T06:33:31.262Z,4.57
2022-10-10T06:35:58.835Z,4.27
2022-10-10T06:38:27.514Z,4.80
2022-10-10T06:41:00.389Z,4.80
2022-10-10T06:43:28.226Z,4.57
2022-10-10T06:45:55.751Z,4.30
2022-10-10T06:48:23.351Z,4.50
2022-10-10T06:50:58.517Z,4.33
2022-10-10T06:53:26.965Z,4.47
2022-10-10T06:55:56.610Z,4.50
2022-10-10T06:58:25.485Z,4.20
2022-10-10T07:00:53.807Z,5.17
2022-10-10T07:03:22.244Z,5.13
2022-10-10T07:05:51.538Z,4.73
2022-10-10T07:08:19.481Z,4.57
2022-10-10T07:10:47.200Z,4.70
2022-10-10T07:13:16.488Z,5.13
2022-10-10T07:15:44.222Z,6.27
2022-10-10T07:18:12.219Z,5.67
2022-10-10T07:20:40.736Z,5.10
2022-10-10T07:23:08.393Z,5.70
2022-10-10T07:25:38.829Z,4.93
2022-10-10T07:28:06.712Z,5.00
2022-10-10T07:30:40.686Z,4.83
2022-10-10T07:33:08.338Z,5.23
2022-10-10T07:35:35.951Z,5.20
2022-10-10T07:38:03.952Z,5.20
2022-10-10T07:40:31.568Z,4.90
2022-10-10T07:42:59.607Z,5.23
2022-10-10T07:45:27.294Z,5.30
2022-10-10T07:47:56.216Z,4.60
2022-10-10T07:50:25.971Z,4.70
2022-10-10T07:52:53.607Z,4.90
2022-10-10T07:55:21.195Z,6.37
2022-10-10T07:57:53.136Z,5.23
2022-10-10T08:00:21.191Z,6.00
2022-10-10T08:02:48.994Z,5.93
2022-10-10T08:05:17.998Z,6.17
2022-10-10T08:07:45.764Z,5.27
2022-10-10T08:10:13.374Z,5.67
2022-10-10T08:12:40.936Z,5.57
2022-10-10T08:15:09.521Z,5.87
2022-10-10T08:17:37.109Z,5.87
2022-10-10T08:20:05.087Z,5.60
2022-10-10T08:22:34.032Z,6.10
2022-10-10T08:25:01.577Z,6.57
2022-10-10T08:27:29.220Z,6.97
2022-10-10T08:29:56.771Z,6.73
2022-10-10T08:32:24.334Z,5.50
2022-10-10T08:34:52.035Z,5.87
2022-10-10T08:37:19.582Z,5.10
2022-10-10T08:39:48.493Z,5.33
2022-10-10T08:42:17.954Z,5.20
2022-10-10T08:44:47.855Z,6.30
2022-10-10T08:47:19.031Z,5.40
2022-10-10T08:49:48.931Z,5.70
2022-10-10T08:52:24.270Z,5.20
2022-10-10T08:54:58.281Z,5.33
2022-10-10T08:57:29.657Z,5.43
2022-10-10T09:00:01.085Z,5.37
2022-10-10T09:03:01.171Z,5.37
2022-10-10T09:05:21.759Z,5.00
2022-10-10T09:07:59.181Z,5.53
2022-10-10T09:10:32.534Z,4.73
2022-10-10T09:13:06.161Z,5.40
2022-10-10T09:15:36.752Z,4.83
2022-10-10T09:18:09.654Z,4.97
2022-10-10T09:20:45.021Z,5.23
2022-10-10T09:23:20.347Z,4.50
2022-10-10T09:25:52.422Z,4.30
2022-10-10T09:28:23.372Z,5.03
2022-10-10T09:30:53.780Z,4.40
2022-10-10T09:33:28.054Z,4.70
2022-10-10T09:35:57.839Z,4.17
2022-10-10T09:38:33.075Z,4.23
2022-10-10T09:41:04.097Z,4.50
2022-10-10T09:43:33.150Z,4.30
2022-10-10T09:46:01.134Z,4.47
2022-10-10T09:48:31.995Z,4.00
2022-10-10T09:51:00.415Z,4.10
2022-10-10T09:53:28.278Z,3.93
2022-10-10T09:55:55.948Z,3.80
2022-10-10T09:58:28.993Z,4.33
2022-10-10T10:00:57.048Z,3.83
2022-10-10T10:03:24.964Z,4.00
2022-10-10T10:05:57.834Z,3.70
2022-10-10T10:08:28.102Z,3.73
2022-10-10T10:10:58.690Z,3.70
2022-10-10T10:13:29.986Z,4.37
2022-10-10T10:16:04.390Z,3.87
2022-10-10T10:18:32.763Z,3.53
2022-10-10T10:21:19.340Z,3.53
2022-10-10T10:23:53.186Z,4.30
2022-10-10T10:26:23.709Z,4.00
2022-10-10T10:28:53.758Z,4.00
2022-10-10T10:31:42.650Z,4.20
2022-10-10T10:34:27.398Z,4.70
2022-10-10T10:36:58.682Z,4.10
2022-10-10T10:39:38.464Z,3.90
2022-10-10T10:42:11.854Z,3.67
2022-10-10T10:44:43.545Z,4.23
2022-10-10T10:47:30.249Z,3.77
2022-10-10T10:50:07.109Z,4.10
2022-10-10T10:52:49.865Z,4.30
2022-10-10T10:55:23.610Z,3.90
2022-10-10T10:58:28.359Z,3.40
2022-10-10T11:01:23.827Z,4.30
2022-10-10T11:05:18.611Z,4.23
2022-10-10T11:07:17.940Z,3.40
2022-10-10T11:09:51.479Z,3.37
2022-10-10T11:12:24.875Z,3.97
2022-10-10T11:14:56.614Z,4.03
2022-10-10T11:17:36.227Z,4.10
2022-10-10T11:20:09.606Z,3.90
2022-10-10T11:22:46.381Z,3.40
2022-10-10T11:25:17.750Z,4.00
2022-10-10T11:27:48.033Z,4.73
2022-10-10T11:30:17.256Z,4.50
2022-10-10T11:32:52.976Z,3.40
2022-10-10T11:35:31.952Z,4.07
2022-10-10T11:38:04.222Z,4.00
2022-10-10T11:40:38.107Z,4.20
2022-10-10T11:43:09.087Z,4.10
2022-10-10T11:45:45.293Z,3.63
2022-10-10T11:48:26.935Z,3.83
2022-10-10T11:50:59.215Z,3.53
2022-10-10T11:53:32.509Z,4.33
2022-10-10T11:56:04.589Z,3.50
2022-10-10T11:58:35.932Z,3.80
2022-10-10T12:01:07.895Z,3.80
2022-10-10T12:03:36.939Z,3.33
2022-10-10T12:06:10.030Z,3.97
2022-10-10T12:08:39.937Z,3.10
2022-10-10T12:11:13.651Z,3.80
2022-10-10T12:13:43.258Z,3.93
2022-10-10T12:16:12.738Z,3.73
2022-10-10T12:18:44.710Z,3.80
2022-10-10T12:21:14.337Z,3.33
2022-10-10T12:23:42.919Z,4.17
2022-10-10T12:26:15.591Z,4.93
2022-10-10T12:29:02.362Z,4.53
2022-10-10T12:31:37.220Z,3.70
2022-10-10T12:34:15.643Z,3.77
2022-10-10T12:37:21.640Z,3.30
2022-10-10T12:40:03.231Z,3.07
2022-10-10T12:42:33.513Z,3.40
2022-10-10T12:45:01.459Z,4.27
2022-10-10T12:47:53.016Z,3.53
2022-10-10T12:50:24.743Z,3.10
2022-10-10T12:52:54.492Z,3.63
2022-10-10T12:55:23.892Z,5.17
2022-10-10T12:57:52.976Z,3.57
2022-10-10T13:00:23.229Z,3.37
2022-10-10T13:02:53.025Z,3.40
2022-10-10T13:05:35.050Z,5.20
2022-10-10T13:08:05.493Z,3.90
2022-10-10T13:10:33.973Z,3.87
2022-10-10T13:13:04.101Z,3.33
2022-10-10T13:15:33.946Z,3.87
2022-10-10T13:18:02.180Z,4.10
2022-10-10T13:20:36.945Z,3.30
2022-10-10T13:23:06.484Z,3.97
2022-10-10T13:25:41.146Z,4.00
2022-10-10T13:28:17.708Z,4.47
2022-10-10T13:30:45.999Z,3.00
2022-10-10T13:33:17.506Z,2.70
2022-10-10T13:35:47.272Z,3.00
2022-10-10T13:38:16.553Z,3.77
2022-10-10T13:40:45.037Z,4.27
2022-10-10T13:43:15.075Z,3.37
2022-10-10T13:45:46.686Z,3.30
2022-10-10T13:48:29.183Z,4.77
2022-10-10T13:51:07.767Z,3.53
2022-10-10T13:53:50.544Z,5.97
2022-10-10T13:56:22.744Z,4.40
2022-10-10T13:58:52.618Z,4.43
2022-10-10T14:01:32.336Z,4.80
2022-10-10T14:04:04.856Z,3.80
2022-10-10T14:06:34.929Z,3.00
2022-10-10T14:09:11.043Z,3.00
2022-10-10T14:11:39.546Z,3.10
2022-10-10T14:14:09.720Z,3.57
2022-10-10T14:16:38.027Z,5.07
2022-10-10T14:19:16.458Z,4.10
2022-10-10T14:21:46.961Z,4.93
2022-10-10T14:24:16.236Z,3.40
2022-10-10T14:26:45.825Z,6.03
2022-10-10T14:29:14.838Z,3.50
2022-10-10T14:31:45.307Z,5.63
2022-10-10T14:34:13.979Z,5.20
2022-10-10T14:36:48.238Z,4.70
2022-10-10T14:39:17.021Z,5.57
2022-10-10T14:41:45.242Z,5.57
2022-10-10T14:44:13.546Z,6.17
2022-10-10T14:46:41.696Z,3.57
2022-10-10T14:49:16.406Z,3.37
2022-10-10T14:51:44.094Z,3.60
2022-10-10T14:54:14.343Z,3.60
2022-10-10T14:57:07.169Z,3.53
2022-10-10T14:59:48.509Z,2.87
2022-10-10T15:02:18.442Z,3.00
2022-10-10T15:04:46.018Z,3.60
2022-10-10T15:07:15.249Z,3.67
2022-10-10T15:10:09.740Z,3.73
2022-10-10T15:12:32.401Z,3.60
2022-10-10T15:14:59.925Z,3.73
2022-10-10T15:17:29.584Z,3.63
2022-10-10T15:19:57.170Z,3.63
2022-10-10T15:22:24.775Z,4.33
2022-10-10T15:24:53.679Z,5.40
2022-10-10T15:27:21.486Z,4.90
2022-10-10T15:29:49.093Z,4.27
2022-10-10T15:32:16.628Z,5.83
2022-10-10T15:34:44.162Z,6.67
2022-10-10T15:37:11.749Z,7.27
2022-10-10T15:39:41.068Z,8.77
2022-10-10T15:42:16.100Z,8.73
2022-10-10T15:44:47.175Z,18.03
2022-10-10T15:47:16.199Z,13.30
2022-10-10T15:49:44.246Z,6.00
2022-10-10T15:52:11.978Z,5.40
2022-10-10T15:54:39.714Z,4.83
2022-10-10T15:57:07.745Z,5.33
2022-10-10T15:59:39.196Z,5.93
2022-10-10T16:02:10.819Z,4.40
2022-10-10T16:04:38.570Z,3.57
2022-10-10T16:07:24.542Z,4.17
2022-10-10T16:09:54.506Z,4.43
2022-10-10T16:12:22.135Z,5.43
2022-10-10T16:14:51.094Z,4.40
2022-10-10T16:17:23.183Z,4.00
2022-10-10T16:19:51.474Z,3.77
2022-10-10T16:22:19.055Z,4.33
2022-10-10T16:24:58.325Z,3.70
2022-10-10T16:27:36.559Z,3.83
2022-10-10T16:30:06.797Z,3.93
2022-10-10T16:32:39.310Z,3.57
2022-10-10T16:35:09.738Z,3.87
2022-10-10T16:37:37.339Z,5.03
2022-10-10T16:40:05.675Z,5.07
2022-10-10T16:42:33.305Z,4.00
2022-10-10T16:45:00.804Z,3.67
2022-10-10T16:47:29.736Z,4.77
2022-10-10T16:49:57.285Z,5.50
2022-10-10T16:52:24.828Z,4.00
2022-10-10T16:54:52.620Z,3.63
2022-10-10T16:57:20.254Z,4.10
2022-10-10T16:59:47.922Z,3.50
2022-10-10T17:02:16.296Z,3.63
2022-10-10T17:04:45.217Z,3.50
2022-10-10T17:07:12.790Z,4.13
2022-10-10T17:09:40.350Z,3.50
2022-10-10T17:12:08.050Z,3.63
2022-10-10T17:14:35.654Z,3.50
2022-10-10T17:17:18.532Z,3.43
2022-10-10T17:19:49.134Z,4.20
2022-10-10T17:22:17.344Z,4.37
2022-10-10T17:24:45.168Z,4.37
2022-10-10T17:27:13.150Z,4.17
2022-10-10T17:29:40.708Z,4.20
2022-10-10T17:32:08.287Z,3.87
2022-10-10T17:34:36.127Z,4.00
2022-10-10T17:37:05.441Z,3.77
2022-10-10T17:39:33.095Z,3.47
2022-10-10T17:42:01.040Z,3.47
2022-10-10T17:44:28.765Z,3.50
2022-10-10T17:46:56.506Z,2.60
2022-10-10T17:49:24.573Z,3.10
2022-10-10T17:51:52.334Z,3.43
2022-10-10T17:54:23.185Z,3.03
2022-10-10T17:56:50.773Z,3.37
2022-10-10T17:59:18.397Z,3.83
2022-10-10T18:01:46.404Z,4.07
2022-10-10T18:04:15.481Z,4.00
2022-10-10T18:06:43.209Z,4.13
2022-10-10T18:09:10.867Z,4.37
2022-10-10T18:11:39.833Z,4.03
2022-10-10T18:14:07.877Z,3.60
2022-10-10T18:16:36.029Z,4.67
2022-10-10T18:19:04.637Z,4.23
2022-10-10T18:21:32.363Z,4.33
2022-10-10T18:24:00.619Z,4.23
2022-10-10T18:26:30.079Z,4.20
2022-10-10T18:28:59.372Z,4.43
2022-10-10T18:31:28.343Z,4.60
2022-10-10T18:33:56.464Z,4.33
2022-10-10T18:36:26.190Z,4.83
2022-10-10T18:38:53.741Z,4.60
2022-10-10T18:41:22.355Z,4.13
2022-10-10T18:43:50.672Z,4.20
2022-10-10T18:46:22.163Z,4.40
2022-10-10T18:48:53.868Z,4.30
2022-10-10T18:51:26.047Z,4.20
2022-10-10T18:53:56.232Z,4.60
2022-10-10T18:56:25.158Z,4.80
2022-10-10T18:58:54.609Z,5.10
2022-10-10T19:01:25.509Z,4.63
2022-10-10T19:03:53.922Z,4.93
2022-10-10T19:06:22.691Z,4.13
2022-10-10T19:08:51.991Z,4.10
2022-10-10T19:11:21.902Z,4.63
2022-10-10T19:13:50.210Z,4.97
2022-10-10T19:16:18.374Z,4.30
2022-10-10T19:18:47.476Z,5.13
2022-10-10T19:21:18.834Z,4.57
2022-10-10T19:23:46.801Z,4.40
2022-10-10T19:26:16.049Z,4.33
2022-10-10T19:28:44.291Z,4.30
2022-10-10T19:31:17.628Z,4.93
2022-10-10T19:33:51.620Z,4.87
2022-10-10T19:36:19.991Z,4.33
2022-10-10T19:38:48.340Z,4.40
2022-10-10T19:41:17.094Z,4.57
2022-10-10T19:43:48.668Z,4.50
2022-10-10T19:46:18.955Z,4.53
2022-10-10T19:48:49.113Z,4.80
2022-10-10T19:51:18.810Z,4.73
2022-10-10T19:53:47.672Z,4.47
2022-10-10T19:56:20.593Z,4.40
2022-10-10T19:58:49.084Z,5.27
2022-10-10T20:01:19.097Z,4.57
2022-10-10T20:03:49.349Z,4.37
2022-10-10T20:06:19.875Z,4.70
2022-10-10T20:08:48.787Z,4.97
2022-10-10T20:11:18.724Z,4.60
2022-10-10T20:13:47.271Z,5.10
2022-10-10T20:16:16.670Z,4.63
2022-10-10T20:18:45.224Z,4.97
2022-10-10T20:21:18.054Z,5.20
2022-10-10T20:23:47.031Z,4.80
2022-10-10T20:26:17.183Z,5.03
2022-10-10T20:28:46.261Z,5.17
2022-10-10T20:31:20.254Z,5.13
2022-10-10T20:33:49.174Z,4.87
2022-10-10T20:36:19.738Z,5.13
2022-10-10T20:38:52.872Z,5.37
2022-10-10T20:41:23.719Z,5.43
2022-10-10T20:43:51.803Z,5.27
2022-10-10T20:46:20.293Z,5.37
2022-10-10T20:48:55.120Z,5.83
2022-10-10T20:51:25.086Z,6.50
2022-10-10T20:53:57.192Z,6.00
2022-10-10T20:56:26.370Z,5.70
2022-10-10T20:58:55.188Z,5.87
2022-10-10T21:01:25.285Z,6.60
2022-10-10T21:03:53.001Z,6.20
2022-10-10T21:06:22.898Z,6.53
2022-10-10T21:08:52.630Z,6.73
2022-10-10T21:11:20.756Z,6.10
2022-10-10T21:13:54.062Z,6.90
2022-10-10T21:16:23.588Z,5.90
2022-10-10T21:18:57.686Z,6.37
2022-10-10T21:21:26.895Z,5.87
2022-10-10T21:23:56.707Z,5.70
2022-10-10T21:26:29.577Z,6.50
2022-10-10T21:28:57.985Z,6.20
2022-10-10T21:31:27.623Z,6.17
2022-10-10T21:33:55.361Z,6.43
2022-10-10T21:36:24.094Z,6.67
2022-10-10T21:38:51.692Z,6.93
2022-10-10T21:41:21.893Z,6.20
2022-10-10T21:43:52.159Z,6.10
2022-10-10T21:46:23.397Z,6.60
2022-10-10T21:48:51.355Z,6.33
2022-10-10T21:51:19.192Z,7.17
2022-10-10T21:53:46.933Z,7.27
2022-10-10T21:56:14.883Z,7.00
2022-10-10T21:58:45.161Z,7.53
2022-10-10T22:01:14.965Z,6.80
2022-10-10T22:03:43.264Z,6.77
2022-10-10T22:06:12.758Z,8.77
2022-10-10T22:08:41.915Z,19.00
2022-10-10T22:11:12.100Z,7.43
2022-10-10T22:13:40.050Z,13.17
2022-10-10T22:16:09.571Z,8.90
2022-10-10T22:18:37.787Z,8.10
2022-10-10T22:21:06.639Z,6.97
2022-10-10T22:23:34.551Z,7.80
2022-10-10T22:26:02.677Z,8.40
2022-10-10T22:28:30.497Z,8.13
2022-10-10T22:30:58.354Z,8.93
2022-10-10T22:33:27.284Z,9.87
2022-10-10T22:35:54.858Z,9.33
2022-10-10T22:38:22.508Z,9.37
2022-10-10T22:40:50.221Z,10.03
2022-10-10T22:43:17.775Z,10.60
2022-10-10T22:45:45.694Z,10.17
2022-10-10T22:48:13.400Z,11.97
2022-10-10T22:50:42.427Z,11.63
2022-10-10T22:53:10.027Z,11.10
2022-10-10T22:55:37.611Z,11.83
2022-10-10T22:58:05.226Z,12.00
2022-10-10T23:00:33.092Z,11.73
2022-10-10T23:03:00.669Z,12.43
2022-10-10T23:05:28.271Z,13.63
2022-10-10T23:07:57.224Z,11.83
2022-10-10T23:10:24.899Z,12.83
2022-10-10T23:12:52.602Z,12.73
2022-10-10T23:15:20.235Z,10.57
2022-10-10T23:17:47.849Z,11.47
2022-10-10T23:20:15.471Z,11.83
2022-10-10T23:22:43.031Z,10.70
2022-10-10T23:25:12.113Z,11.17
2022-10-10T23:27:39.856Z,11.90
2022-10-10T23:30:08.376Z,12.90
2022-10-10T23:32:36.077Z,12.33
2022-10-10T23:35:03.652Z,12.80
2022-10-10T23:37:31.444Z,13.57
2022-10-10T23:39:59.068Z,14.53
2022-10-10T23:42:28.053Z,15.07
2022-10-10T23:44:55.684Z,16.20
2022-10-10T23:47:23.297Z,16.30
2022-10-10T23:49:50.847Z,16.50
2022-10-10T23:52:18.503Z,15.50
2022-10-10T23:54:46.132Z,16.00
2022-10-10T23:57:13.798Z,18.43
2022-10-10T23:59:42.774Z,19.63
