createdAt,value
2018-04-23T00:00:34.898Z,0.00
2018-04-23T00:01:34.910Z,0.00
2018-04-23T00:02:34.931Z,0.00
2018-04-23T00:03:34.932Z,0.00
2018-04-23T00:04:34.970Z,0.00
2018-04-23T00:05:34.955Z,0.00
2018-04-23T00:06:34.967Z,0.00
2018-04-23T00:07:34.984Z,0.00
2018-04-23T00:08:34.992Z,0.00
2018-04-23T00:09:35.002Z,0.00
2018-04-23T00:10:35.014Z,0.00
2018-04-23T00:11:35.026Z,0.00
2018-04-23T00:12:35.049Z,0.00
2018-04-23T00:13:35.053Z,0.00
2018-04-23T00:14:35.063Z,0.00
2018-04-23T00:15:35.075Z,0.00
2018-04-23T00:16:35.090Z,0.00
2018-04-23T00:17:35.095Z,0.00
2018-04-23T00:18:35.108Z,0.00
2018-04-23T00:19:35.122Z,0.00
2018-04-23T00:20:35.138Z,0.00
2018-04-23T00:21:35.155Z,0.00
2018-04-23T00:22:35.154Z,0.00
2018-04-23T00:23:35.167Z,0.00
2018-04-23T00:24:35.175Z,0.00
2018-04-23T00:25:35.195Z,0.00
2018-04-23T00:26:35.202Z,0.00
2018-04-23T00:27:35.212Z,0.00
2018-04-23T00:28:35.228Z,0.00
2018-04-23T00:29:35.235Z,0.00
2018-04-23T00:30:35.244Z,0.00
2018-04-23T00:31:35.263Z,0.00
2018-04-23T00:32:35.289Z,0.00
2018-04-23T00:33:35.293Z,0.00
2018-04-23T00:34:35.295Z,0.00
2018-04-23T00:35:35.306Z,0.00
2018-04-23T00:36:35.319Z,0.00
2018-04-23T00:37:35.340Z,0.00
2018-04-23T00:38:35.337Z,0.00
2018-04-23T00:39:35.356Z,0.00
2018-04-23T00:40:35.362Z,0.00
2018-04-23T00:41:35.382Z,0.00
2018-04-23T00:42:35.384Z,0.00
2018-04-23T00:43:35.401Z,0.00
2018-04-23T00:44:35.414Z,0.00
2018-04-23T00:45:35.419Z,0.00
2018-04-23T00:46:35.432Z,0.00
2018-04-23T00:47:35.445Z,0.00
2018-04-23T00:48:35.457Z,0.00
2018-04-23T00:49:35.464Z,0.00
2018-04-23T00:50:35.481Z,0.00
2018-04-23T00:51:35.496Z,0.00
2018-04-23T00:52:35.503Z,0.00
2018-04-23T00:53:35.527Z,0.00
2018-04-23T00:54:35.530Z,0.00
2018-04-23T00:55:35.535Z,0.00
2018-04-23T00:56:35.553Z,0.00
2018-04-23T00:57:35.559Z,0.00
2018-04-23T00:58:35.570Z,0.00
2018-04-23T00:59:35.582Z,0.00
2018-04-23T01:00:35.593Z,0.00
2018-04-23T01:01:35.606Z,0.00
2018-04-23T01:02:35.621Z,0.00
2018-04-23T01:03:35.633Z,0.00
2018-04-23T01:04:35.639Z,0.00
2018-04-23T01:05:35.649Z,0.00
2018-04-23T01:06:35.662Z,0.00
2018-04-23T01:07:35.673Z,0.00
2018-04-23T01:08:35.685Z,0.00
2018-04-23T01:09:35.693Z,0.00
2018-04-23T01:10:35.708Z,0.00
2018-04-23T01:11:35.717Z,0.00
2018-04-23T01:12:35.733Z,0.00
2018-04-23T01:13:35.740Z,0.00
2018-04-23T01:14:35.751Z,0.00
2018-04-23T01:15:35.778Z,0.00
2018-04-23T01:16:35.778Z,0.00
2018-04-23T01:17:35.791Z,0.00
2018-04-23T01:18:35.803Z,0.00
2018-04-23T01:19:35.869Z,0.00
2018-04-23T01:20:35.824Z,0.00
2018-04-23T01:21:35.970Z,0.00
2018-04-23T01:22:35.841Z,0.00
2018-04-23T01:23:35.860Z,0.00
2018-04-23T01:24:35.863Z,0.00
2018-04-23T01:25:35.876Z,0.00
2018-04-23T01:26:35.898Z,0.00
2018-04-23T01:27:35.900Z,0.00
2018-04-23T01:28:35.911Z,0.00
2018-04-23T01:29:35.930Z,0.00
2018-04-23T01:30:35.937Z,0.00
2018-04-23T01:31:35.948Z,0.00
2018-04-23T01:32:35.956Z,0.00
2018-04-23T01:33:35.967Z,0.00
2018-04-23T01:34:36.010Z,0.00
2018-04-23T01:35:35.990Z,0.00
2018-04-23T01:36:36.005Z,0.00
2018-04-23T01:37:36.012Z,0.00
2018-04-23T01:38:36.024Z,0.00
2018-04-23T01:39:36.044Z,0.00
2018-04-23T01:40:36.046Z,0.00
2018-04-23T01:41:36.065Z,0.00
2018-04-23T01:42:36.069Z,0.00
2018-04-23T01:43:36.087Z,0.00
2018-04-23T01:44:36.101Z,0.00
2018-04-23T01:45:36.104Z,0.00
2018-04-23T01:46:36.122Z,0.00
2018-04-23T01:47:36.126Z,0.00
2018-04-23T01:48:36.146Z,0.00
2018-04-23T01:49:36.155Z,0.00
2018-04-23T01:50:36.160Z,0.00
2018-04-23T01:51:36.179Z,0.00
2018-04-23T01:52:36.184Z,0.00
2018-04-23T01:53:36.194Z,0.00
2018-04-23T01:54:36.216Z,0.00
2018-04-23T01:55:36.219Z,0.00
2018-04-23T01:56:36.232Z,0.00
2018-04-23T01:57:36.241Z,0.00
2018-04-23T01:58:36.254Z,0.00
2018-04-23T01:59:36.264Z,0.00
2018-04-23T02:00:36.282Z,0.00
2018-04-23T02:01:36.286Z,0.00
2018-04-23T02:02:36.301Z,0.00
2018-04-23T02:03:36.310Z,0.00
2018-04-23T02:04:36.318Z,0.00
2018-04-23T02:05:36.332Z,0.00
2018-04-23T02:06:36.349Z,0.00
2018-04-23T02:07:36.358Z,0.00
2018-04-23T02:08:36.371Z,0.00
2018-04-23T02:09:36.384Z,0.00
2018-04-23T02:10:36.392Z,0.00
2018-04-23T02:11:36.405Z,0.00
2018-04-23T02:12:36.423Z,0.00
2018-04-23T02:13:36.424Z,0.00
2018-04-23T02:14:36.437Z,0.00
2018-04-23T02:15:36.445Z,0.00
2018-04-23T02:16:36.457Z,0.00
2018-04-23T02:17:36.468Z,0.00
2018-04-23T02:18:36.491Z,0.00
2018-04-23T02:19:36.492Z,0.00
2018-04-23T02:20:36.503Z,0.00
2018-04-23T02:21:36.515Z,0.00
2018-04-23T02:22:36.526Z,0.00
2018-04-23T02:23:36.538Z,0.00
2018-04-23T02:24:36.558Z,0.00
2018-04-23T02:25:36.565Z,0.00
2018-04-23T02:26:36.574Z,0.00
2018-04-23T02:27:36.586Z,0.00
2018-04-23T02:28:36.596Z,0.00
2018-04-23T02:29:36.614Z,0.00
2018-04-23T02:30:36.632Z,0.00
2018-04-23T02:31:36.631Z,0.00
2018-04-23T02:32:36.644Z,0.00
2018-04-23T02:33:36.659Z,0.00
2018-04-23T02:34:36.666Z,0.00
2018-04-23T02:35:36.679Z,0.00
2018-04-23T02:36:36.689Z,0.00
2018-04-23T02:37:36.703Z,0.00
2018-04-23T02:38:36.715Z,0.00
2018-04-23T02:39:36.727Z,0.00
2018-04-23T02:40:36.735Z,0.00
2018-04-23T02:41:36.751Z,0.00
2018-04-23T02:42:36.760Z,0.00
2018-04-23T02:43:36.769Z,0.00
2018-04-23T02:44:36.791Z,0.00
2018-04-23T02:45:36.791Z,0.00
2018-04-23T02:46:36.802Z,0.00
2018-04-23T02:47:36.816Z,0.00
2018-04-23T02:48:36.828Z,0.00
2018-04-23T02:49:36.837Z,0.00
2018-04-23T02:50:36.854Z,0.00
2018-04-23T02:51:36.870Z,0.00
2018-04-23T02:52:36.873Z,0.00
2018-04-23T02:53:36.884Z,0.00
2018-04-23T02:54:36.906Z,0.00
2018-04-23T02:55:36.916Z,0.00
2018-04-23T02:56:36.918Z,0.00
2018-04-23T02:57:36.930Z,0.00
2018-04-23T02:58:36.945Z,0.00
2018-04-23T02:59:36.956Z,0.00
2018-04-23T03:00:37.025Z,0.00
2018-04-23T03:01:36.980Z,0.00
2018-04-23T03:02:37.031Z,0.00
2018-04-23T03:03:37.003Z,0.00
2018-04-23T03:04:37.032Z,0.00
2018-04-23T03:05:37.023Z,0.00
2018-04-23T03:06:37.030Z,0.00
2018-04-23T03:07:37.045Z,0.00
2018-04-23T03:08:37.056Z,0.00
2018-04-23T03:09:37.069Z,0.00
2018-04-23T03:10:37.077Z,0.00
2018-04-23T03:11:37.099Z,0.00
2018-04-23T03:12:37.101Z,0.00
2018-04-23T03:13:37.111Z,0.00
2018-04-23T03:14:37.125Z,0.00
2018-04-23T03:15:37.137Z,0.00
2018-04-23T03:16:37.150Z,0.00
2018-04-23T03:17:37.170Z,0.00
2018-04-23T03:18:37.171Z,0.00
2018-04-23T03:19:37.181Z,0.00
2018-04-23T03:20:37.194Z,0.00
2018-04-23T03:21:37.202Z,0.00
2018-04-23T03:22:37.215Z,0.00
2018-04-23T03:23:37.231Z,0.00
2018-04-23T03:24:37.252Z,0.00
2018-04-23T03:25:37.249Z,0.00
2018-04-23T03:26:37.259Z,0.00
2018-04-23T03:27:37.271Z,0.00
2018-04-23T03:28:37.283Z,0.00
2018-04-23T03:29:37.291Z,0.00
2018-04-23T03:30:37.309Z,0.00
2018-04-23T03:31:37.316Z,0.00
2018-04-23T03:32:37.336Z,0.00
2018-04-23T03:33:37.337Z,0.00
2018-04-23T03:34:37.371Z,0.00
2018-04-23T03:35:37.361Z,0.00
2018-04-23T03:36:37.372Z,0.00
2018-04-23T03:37:37.385Z,0.00
2018-04-23T03:38:37.415Z,0.00
2018-04-23T03:39:37.406Z,0.00
2018-04-23T03:40:37.417Z,0.00
2018-04-23T03:41:37.428Z,0.00
2018-04-23T03:42:37.450Z,0.00
2018-04-23T03:43:37.455Z,0.00
2018-04-23T03:44:37.468Z,0.00
2018-04-23T03:45:37.494Z,0.00
2018-04-23T03:46:37.486Z,0.00
2018-04-23T03:47:37.500Z,0.00
2018-04-23T03:48:37.510Z,0.00
2018-04-23T03:49:37.519Z,0.00
2018-04-23T03:50:37.533Z,0.00
2018-04-23T03:51:37.549Z,0.00
2018-04-23T03:52:37.553Z,0.00
2018-04-23T03:53:37.570Z,0.00
2018-04-23T03:54:37.581Z,4.00
2018-04-23T03:55:37.591Z,4.00
2018-04-23T03:56:37.602Z,4.00
2018-04-23T03:57:37.619Z,8.00
2018-04-23T03:58:37.628Z,8.00
2018-04-23T03:59:37.662Z,8.00
2018-04-23T04:00:37.644Z,8.00
2018-04-23T04:01:37.656Z,12.00
2018-04-23T04:02:37.671Z,16.00
2018-04-23T04:03:37.714Z,16.00
2018-04-23T04:04:37.693Z,16.00
2018-04-23T04:05:37.707Z,20.00
2018-04-23T04:06:37.714Z,28.00
2018-04-23T04:07:37.729Z,32.00
2018-04-23T04:08:37.735Z,40.00
2018-04-23T04:09:37.752Z,52.00
2018-04-23T04:10:37.771Z,56.00
2018-04-23T04:11:37.770Z,64.00
2018-04-23T04:12:37.800Z,76.00
2018-04-23T04:13:37.807Z,84.00
2018-04-23T04:14:37.806Z,96.00
2018-04-23T04:15:37.817Z,104.00
2018-04-23T04:16:37.832Z,116.00
2018-04-23T04:17:37.846Z,128.00
2018-04-23T04:18:37.851Z,140.00
2018-04-23T04:19:37.871Z,152.00
2018-04-23T04:20:37.872Z,168.00
2018-04-23T04:21:37.885Z,188.00
2018-04-23T04:22:37.898Z,200.00
2018-04-23T04:23:37.908Z,224.00
2018-04-23T04:24:37.924Z,244.00
2018-04-23T04:25:37.944Z,264.00
2018-04-23T04:26:37.944Z,292.00
2018-04-23T04:27:37.957Z,324.00
2018-04-23T04:28:37.970Z,352.00
2018-04-23T04:29:37.978Z,380.00
2018-04-23T04:30:37.992Z,412.00
2018-04-23T04:31:38.004Z,444.00
2018-04-23T04:32:38.013Z,472.00
2018-04-23T04:33:38.027Z,500.00
2018-04-23T04:34:38.038Z,540.00
2018-04-23T04:35:38.150Z,572.00
2018-04-23T04:36:38.096Z,612.00
2018-04-23T04:37:38.069Z,648.00
2018-04-23T04:38:38.099Z,684.00
2018-04-23T04:39:38.102Z,720.00
2018-04-23T04:40:38.107Z,756.00
2018-04-23T04:41:38.119Z,792.00
2018-04-23T04:42:38.136Z,828.00
2018-04-23T04:43:38.141Z,864.00
2018-04-23T04:44:38.154Z,908.00
2018-04-23T04:45:38.167Z,948.00
2018-04-23T04:46:38.174Z,992.00
2018-04-23T04:47:38.186Z,1036.00
2018-04-23T04:48:38.203Z,1092.00
2018-04-23T04:49:38.211Z,1140.00
2018-04-23T04:50:38.223Z,1192.00
2018-04-23T04:51:38.229Z,1232.00
2018-04-23T04:52:38.282Z,1268.00
2018-04-23T04:53:38.252Z,1312.00
2018-04-23T04:54:38.272Z,1348.00
2018-04-23T04:55:38.277Z,1376.00
2018-04-23T04:56:38.293Z,1408.00
2018-04-23T04:57:38.301Z,1444.00
2018-04-23T04:58:38.331Z,1484.00
2018-04-23T04:59:38.322Z,1528.00
2018-04-23T05:00:38.338Z,1564.00
2018-04-23T05:01:38.345Z,1588.00
2018-04-23T05:02:38.363Z,1620.00
2018-04-23T05:03:38.370Z,1648.00
2018-04-23T05:04:38.388Z,1652.00
2018-04-23T05:05:38.395Z,1624.00
2018-04-23T05:06:38.405Z,1600.00
2018-04-23T05:07:38.420Z,1596.00
2018-04-23T05:08:38.431Z,1588.00
2018-04-23T05:09:38.448Z,1596.00
2018-04-23T05:10:38.460Z,1580.00
2018-04-23T05:11:38.461Z,1564.00
2018-04-23T05:12:38.475Z,1556.00
2018-04-23T05:13:38.484Z,1556.00
2018-04-23T05:14:38.499Z,1568.00
2018-04-23T05:15:38.508Z,1596.00
2018-04-23T05:16:38.521Z,1616.00
2018-04-23T05:17:38.537Z,1632.00
2018-04-23T05:18:38.565Z,1656.00
2018-04-23T05:19:38.558Z,1672.00
2018-04-23T05:20:38.575Z,1696.00
2018-04-23T05:21:38.580Z,1724.00
2018-04-23T05:22:38.590Z,1752.00
2018-04-23T05:23:38.640Z,1820.00
2018-04-23T05:24:38.618Z,1904.00
2018-04-23T05:25:38.627Z,1996.00
2018-04-23T05:26:38.649Z,2116.00
2018-04-23T05:27:38.649Z,2232.00
2018-04-23T05:28:38.661Z,2360.00
2018-04-23T05:29:38.681Z,2492.00
2018-04-23T05:30:38.685Z,2620.00
2018-04-23T05:31:38.703Z,2760.00
2018-04-23T05:32:38.716Z,2900.00
2018-04-23T05:33:38.722Z,3060.00
2018-04-23T05:34:38.736Z,3232.00
2018-04-23T05:35:38.750Z,3432.00
2018-04-23T05:36:38.757Z,3640.00
2018-04-23T05:37:38.801Z,3860.00
2018-04-23T05:38:38.787Z,4068.00
2018-04-23T05:39:38.797Z,4196.00
2018-04-23T05:40:38.812Z,4348.00
2018-04-23T05:41:38.820Z,4488.00
2018-04-23T05:42:38.832Z,4580.00
2018-04-23T05:43:38.842Z,4616.00
2018-04-23T05:44:38.865Z,4680.00
2018-04-23T05:45:38.867Z,4736.00
2018-04-23T05:46:38.880Z,4764.00
2018-04-23T05:47:38.894Z,4776.00
2018-04-23T05:48:38.901Z,4780.00
2018-04-23T05:49:38.916Z,4744.00
2018-04-23T05:50:38.927Z,4716.00
2018-04-23T05:51:38.948Z,4684.00
2018-04-23T05:52:38.959Z,4672.00
2018-04-23T05:53:38.963Z,4684.00
2018-04-23T05:54:38.975Z,4712.00
2018-04-23T05:55:38.992Z,4720.00
2018-04-23T05:56:39.002Z,4696.00
2018-04-23T05:57:39.015Z,4672.00
2018-04-23T05:58:39.157Z,4640.00
2018-04-23T05:59:39.042Z,4632.00
2018-04-23T06:00:39.049Z,4600.00
2018-04-23T06:01:39.063Z,4556.00
2018-04-23T06:02:39.076Z,4528.00
2018-04-23T06:03:39.085Z,4528.00
2018-04-23T06:04:39.196Z,4544.00
2018-04-23T06:05:39.146Z,4576.00
2018-04-23T06:06:39.155Z,4628.00
2018-04-23T06:07:39.136Z,4692.00
2018-04-23T06:08:39.172Z,4780.00
2018-04-23T06:09:39.164Z,4892.00
2018-04-23T06:10:39.179Z,4976.00
2018-04-23T06:11:39.185Z,5032.00
2018-04-23T06:12:39.198Z,5136.00
2018-04-23T06:13:39.237Z,5264.00
2018-04-23T06:14:39.220Z,5292.00
2018-04-23T06:15:39.233Z,5236.00
2018-04-23T06:16:39.248Z,5320.00
2018-04-23T06:17:39.259Z,5376.00
2018-04-23T06:18:39.285Z,5440.00
2018-04-23T06:19:39.300Z,5488.00
2018-04-23T06:20:39.299Z,5500.00
2018-04-23T06:21:39.313Z,5508.00
2018-04-23T06:22:39.320Z,5500.00
2018-04-23T06:23:39.336Z,5496.00
2018-04-23T06:24:39.346Z,5556.00
2018-04-23T06:25:39.357Z,5620.00
2018-04-23T06:26:39.385Z,5704.00
2018-04-23T06:27:39.384Z,5812.00
2018-04-23T06:28:39.397Z,5928.00
2018-04-23T06:29:39.408Z,6060.00
2018-04-23T06:30:39.452Z,6164.00
2018-04-23T06:31:39.434Z,6228.00
2018-04-23T06:32:39.448Z,6336.00
2018-04-23T06:33:39.470Z,6376.00
2018-04-23T06:34:39.471Z,6436.00
2018-04-23T06:35:39.485Z,6444.00
2018-04-23T06:36:39.497Z,6404.00
2018-04-23T06:37:39.512Z,6424.00
2018-04-23T06:38:39.524Z,6464.00
2018-04-23T06:39:39.537Z,6440.00
2018-04-23T06:40:39.557Z,6416.00
2018-04-23T06:41:39.570Z,6380.00
2018-04-23T06:42:39.584Z,6316.00
2018-04-23T06:43:39.618Z,6236.00
2018-04-23T06:44:39.601Z,6136.00
2018-04-23T06:45:39.651Z,6068.00
2018-04-23T06:46:39.639Z,5912.00
2018-04-23T06:47:39.649Z,5856.00
2018-04-23T06:48:39.743Z,5892.00
2018-04-23T06:49:39.664Z,5880.00
2018-04-23T06:50:39.688Z,5852.00
2018-04-23T06:51:39.691Z,5848.00
2018-04-23T06:52:39.708Z,5836.00
2018-04-23T06:53:39.725Z,5804.00
2018-04-23T06:54:39.729Z,5768.00
2018-04-23T06:55:39.775Z,5756.00
2018-04-23T06:56:39.779Z,5744.00
2018-04-23T06:57:39.781Z,5696.00
2018-04-23T06:58:39.782Z,5672.00
2018-04-23T06:59:39.799Z,5636.00
2018-04-23T07:00:39.816Z,5596.00
2018-04-23T07:01:39.821Z,5572.00
2018-04-23T07:02:39.843Z,5568.00
2018-04-23T07:03:39.855Z,5604.00
2018-04-23T07:04:39.901Z,5676.00
2018-04-23T07:05:39.886Z,5724.00
2018-04-23T07:06:39.888Z,5736.00
2018-04-23T07:07:39.906Z,5716.00
2018-04-23T07:08:39.915Z,5712.00
2018-04-23T07:09:39.926Z,5684.00
2018-04-23T07:10:39.940Z,5640.00
2018-04-23T07:11:39.955Z,5600.00
2018-04-23T07:12:39.964Z,5568.00
2018-04-23T07:13:39.979Z,5532.00
2018-04-23T07:14:40.002Z,5484.00
2018-04-23T07:15:40.009Z,5400.00
2018-04-23T07:16:40.042Z,5320.00
2018-04-23T07:17:40.039Z,5204.00
2018-04-23T07:18:40.044Z,5076.00
2018-04-23T07:19:40.062Z,4984.00
2018-04-23T07:20:40.072Z,4912.00
2018-04-23T07:21:40.084Z,4852.00
2018-04-23T07:22:40.118Z,4832.00
2018-04-23T07:23:40.117Z,4808.00
2018-04-23T07:24:40.121Z,4776.00
2018-04-23T07:25:40.139Z,4744.00
2018-04-23T07:26:40.159Z,4700.00
2018-04-23T07:27:40.175Z,4680.00
2018-04-23T07:28:40.182Z,4680.00
2018-04-23T07:29:40.191Z,4732.00
2018-04-23T07:30:40.204Z,4804.00
2018-04-23T07:31:40.215Z,4836.00
2018-04-23T07:32:40.228Z,4900.00
2018-04-23T07:33:40.252Z,4968.00
2018-04-23T07:34:40.255Z,5012.00
2018-04-23T07:35:40.296Z,5108.00
2018-04-23T07:36:40.283Z,5216.00
2018-04-23T07:37:40.302Z,5216.00
2018-04-23T07:38:40.312Z,5256.00
2018-04-23T07:39:40.323Z,5300.00
2018-04-23T07:40:40.351Z,5296.00
2018-04-23T07:41:40.356Z,5252.00
2018-04-23T07:42:40.366Z,5232.00
2018-04-23T07:43:40.374Z,5220.00
2018-04-23T07:44:40.396Z,5200.00
2018-04-23T07:45:40.400Z,4688.00
2018-04-23T07:46:40.415Z,4968.00
2018-04-23T07:47:40.430Z,5108.00
2018-04-23T07:48:40.441Z,5060.00
2018-04-23T07:49:40.456Z,5036.00
2018-04-23T07:50:40.471Z,5072.00
2018-04-23T07:51:40.480Z,5060.00
2018-04-23T07:52:40.498Z,5092.00
2018-04-23T07:53:40.506Z,5060.00
2018-04-23T07:54:40.520Z,5160.00
2018-04-23T07:55:40.534Z,5208.00
2018-04-23T07:56:40.553Z,5228.00
2018-04-23T07:57:40.557Z,4936.00
2018-04-23T07:58:40.576Z,5292.00
2018-04-23T07:59:40.588Z,5448.00
2018-04-23T08:00:40.599Z,5508.00
2018-04-23T08:01:40.617Z,5576.00
2018-04-23T08:02:40.625Z,5648.00
2018-04-23T08:03:40.641Z,5656.00
2018-04-23T08:04:40.651Z,5788.00
2018-04-23T08:05:40.667Z,5604.00
2018-04-23T08:06:40.683Z,5964.00
2018-04-23T08:07:40.696Z,6028.00
2018-04-23T08:08:40.708Z,6100.00
2018-04-23T08:09:40.717Z,6180.00
2018-04-23T08:10:40.739Z,6268.00
2018-04-23T08:11:40.748Z,6376.00
2018-04-23T08:12:40.759Z,4768.00
2018-04-23T08:13:40.774Z,6580.00
2018-04-23T08:14:40.792Z,6672.00
2018-04-23T08:15:40.803Z,6756.00
2018-04-23T08:16:40.811Z,6848.00
2018-04-23T08:17:40.827Z,6972.00
2018-04-23T08:18:40.842Z,7036.00
2018-04-23T08:19:40.894Z,7164.00
2018-04-23T08:20:40.867Z,7164.00
2018-04-23T08:21:40.887Z,7004.00
2018-04-23T08:22:40.896Z,7104.00
2018-04-23T08:23:40.911Z,7144.00
2018-04-23T08:24:40.923Z,7180.00
2018-04-23T08:25:40.936Z,7216.00
2018-04-23T08:26:40.955Z,7260.00
2018-04-23T08:27:40.969Z,7308.00
2018-04-23T08:28:40.978Z,7376.00
2018-04-23T08:29:41.011Z,7436.00
2018-04-23T08:30:41.005Z,7488.00
2018-04-23T08:31:41.022Z,7508.00
2018-04-23T08:32:41.032Z,7536.00
2018-04-23T08:33:41.053Z,7564.00
2018-04-23T08:34:41.062Z,7592.00
2018-04-23T08:35:41.075Z,7596.00
2018-04-23T08:36:41.100Z,7612.00
2018-04-23T08:37:41.104Z,7632.00
2018-04-23T08:38:41.117Z,7688.00
2018-04-23T08:39:41.131Z,7820.00
2018-04-23T08:40:41.147Z,7968.00
2018-04-23T08:41:41.161Z,8312.00
2018-04-23T08:42:41.177Z,8600.00
2018-04-23T08:43:41.220Z,9108.00
2018-04-23T08:44:41.200Z,9816.00
2018-04-23T08:45:41.218Z,10284.00
2018-04-23T08:46:41.254Z,10304.00
2018-04-23T08:47:41.244Z,10336.00
2018-04-23T08:48:41.259Z,10236.00
2018-04-23T08:49:41.272Z,10632.00
2018-04-23T08:50:41.295Z,10000.00
2018-04-23T08:51:41.303Z,8992.00
2018-04-23T08:52:41.471Z,8776.00
2018-04-23T08:53:41.397Z,9044.00
2018-04-23T08:54:41.351Z,9160.00
2018-04-23T08:55:41.398Z,9196.00
2018-04-23T08:56:41.377Z,9480.00
2018-04-23T08:57:41.390Z,9484.00
2018-04-23T08:58:41.418Z,9600.00
2018-04-23T08:59:41.421Z,9648.00
2018-04-23T09:00:41.433Z,9968.00
2018-04-23T09:01:41.448Z,10300.00
2018-04-23T09:02:41.473Z,10696.00
2018-04-23T09:03:41.479Z,10756.00
2018-04-23T09:04:41.490Z,10264.00
2018-04-23T09:05:41.512Z,9884.00
2018-04-23T09:06:41.522Z,9628.00
2018-04-23T09:07:41.547Z,9552.00
2018-04-23T09:08:41.554Z,9756.00
2018-04-23T09:09:41.568Z,9980.00
2018-04-23T09:10:41.582Z,10040.00
2018-04-23T09:11:41.630Z,9944.00
2018-04-23T09:12:41.614Z,9780.00
2018-04-23T09:13:41.629Z,9456.00
2018-04-23T09:14:41.642Z,9244.00
2018-04-23T09:15:41.654Z,9404.00
2018-04-23T09:16:41.676Z,10068.00
2018-04-23T09:17:41.692Z,10316.00
2018-04-23T09:18:41.705Z,10084.00
2018-04-23T09:19:41.714Z,10032.00
2018-04-23T09:20:41.736Z,10404.00
2018-04-23T09:21:41.778Z,11084.00
2018-04-23T09:22:41.766Z,11896.00
2018-04-23T09:23:41.832Z,12684.00
2018-04-23T09:24:41.788Z,13892.00
2018-04-23T09:25:41.839Z,14956.00
2018-04-23T09:26:41.822Z,16512.00
2018-04-23T09:27:41.835Z,17472.00
2018-04-23T09:28:41.850Z,18176.00
2018-04-23T09:29:41.863Z,18560.00
2018-04-23T09:30:41.877Z,18816.00
2018-04-23T09:31:41.901Z,19008.00
2018-04-23T09:32:41.908Z,19136.00
2018-04-23T09:33:41.924Z,19328.00
2018-04-23T09:34:41.948Z,19264.00
2018-04-23T09:35:41.959Z,18880.00
2018-04-23T09:36:41.974Z,18592.00
2018-04-23T09:37:41.987Z,17632.00
2018-04-23T09:38:42.002Z,16448.00
2018-04-23T09:39:42.032Z,15532.00
2018-04-23T09:40:42.067Z,15156.00
2018-04-23T09:41:42.056Z,14820.00
2018-04-23T09:42:42.065Z,14468.00
2018-04-23T09:43:42.100Z,14060.00
2018-04-23T09:44:42.127Z,13676.00
2018-04-23T09:45:42.112Z,13500.00
2018-04-23T09:46:42.144Z,13440.00
2018-04-23T09:47:42.151Z,13348.00
2018-04-23T09:48:42.160Z,13148.00
2018-04-23T09:49:42.179Z,13148.00
2018-04-23T09:50:42.196Z,13132.00
2018-04-23T09:51:42.216Z,13152.00
2018-04-23T09:52:42.228Z,13096.00
2018-04-23T09:53:42.242Z,13120.00
2018-04-23T09:54:42.257Z,13200.00
2018-04-23T09:55:42.281Z,13476.00
2018-04-23T09:56:42.291Z,13936.00
2018-04-23T09:57:42.306Z,14320.00
2018-04-23T09:58:42.369Z,14336.00
2018-04-23T09:59:42.338Z,14284.00
2018-04-23T10:00:42.350Z,14444.00
2018-04-23T10:01:42.368Z,14736.00
2018-04-23T10:02:42.445Z,14868.00
2018-04-23T10:03:42.401Z,14832.00
2018-04-23T10:04:42.418Z,14680.00
2018-04-23T10:05:42.433Z,14656.00
2018-04-23T10:06:42.468Z,14620.00
2018-04-23T10:07:42.472Z,14464.00
2018-04-23T10:08:42.483Z,14468.00
2018-04-23T10:09:42.505Z,14632.00
2018-04-23T10:10:42.533Z,14788.00
2018-04-23T10:11:42.526Z,15068.00
2018-04-23T10:12:42.541Z,15192.00
2018-04-23T10:13:42.566Z,15892.00
2018-04-23T10:14:42.575Z,16768.00
2018-04-23T10:15:42.594Z,17472.00
2018-04-23T10:16:42.638Z,17728.00
2018-04-23T10:17:42.625Z,18144.00
2018-04-23T10:18:42.641Z,18656.00
2018-04-23T10:19:42.659Z,19104.00
2018-04-23T10:20:42.674Z,19456.00
2018-04-23T10:21:42.689Z,19744.00
2018-04-23T10:22:42.703Z,20128.00
2018-04-23T10:23:42.721Z,20448.00
2018-04-23T10:24:42.740Z,20640.00
2018-04-23T10:25:42.753Z,20608.00
2018-04-23T10:26:42.780Z,20736.00
2018-04-23T10:27:42.783Z,21120.00
2018-04-23T10:28:42.802Z,21472.00
2018-04-23T10:29:42.821Z,21728.00
2018-04-23T10:30:42.835Z,21408.00
2018-04-23T10:31:42.851Z,19392.00
2018-04-23T10:32:42.866Z,19712.00
2018-04-23T10:33:42.895Z,19872.00
2018-04-23T10:34:42.904Z,20768.00
2018-04-23T10:35:42.920Z,21824.00
2018-04-23T10:36:42.931Z,22336.00
2018-04-23T10:37:42.952Z,21152.00
2018-04-23T10:38:42.971Z,19392.00
2018-04-23T10:39:42.985Z,19712.00
2018-04-23T10:40:43.004Z,19328.00
2018-04-23T10:41:43.024Z,19008.00
2018-04-23T10:42:43.035Z,20128.00
2018-04-23T10:43:43.053Z,21184.00
2018-04-23T10:44:43.079Z,20192.00
2018-04-23T10:45:43.126Z,19680.00
2018-04-23T10:46:43.105Z,20192.00
2018-04-23T10:47:43.143Z,23328.00
2018-04-23T10:48:43.146Z,24640.00
2018-04-23T10:49:43.169Z,25184.00
2018-04-23T10:50:43.173Z,25792.00
2018-04-23T10:51:43.190Z,25312.00
2018-04-23T10:52:43.203Z,25728.00
2018-04-23T10:53:43.223Z,26720.00
2018-04-23T10:54:43.240Z,27008.00
2018-04-23T10:55:43.264Z,27008.00
2018-04-23T10:56:43.276Z,25888.00
2018-04-23T10:57:43.292Z,23168.00
2018-04-23T10:58:43.307Z,19648.00
2018-04-23T10:59:43.326Z,18112.00
2018-04-23T11:00:43.341Z,15712.00
2018-04-23T11:01:43.358Z,13712.00
2018-04-23T11:02:43.382Z,12656.00
2018-04-23T11:03:43.426Z,11876.00
2018-04-23T11:04:43.416Z,10476.00
2018-04-23T11:05:43.428Z,9152.00
2018-04-23T11:06:43.451Z,8108.00
2018-04-23T11:07:43.466Z,7548.00
2018-04-23T11:08:43.480Z,7104.00
2018-04-23T11:09:43.553Z,6972.00
2018-04-23T11:10:43.520Z,7652.00
2018-04-23T11:11:43.531Z,8520.00
2018-04-23T11:12:43.547Z,9668.00
2018-04-23T11:13:43.565Z,11148.00
2018-04-23T11:14:43.581Z,12676.00
2018-04-23T11:15:43.651Z,13468.00
2018-04-23T11:16:43.620Z,13796.00
2018-04-23T11:17:43.636Z,11648.00
2018-04-23T11:18:43.669Z,10284.00
2018-04-23T11:19:43.665Z,8332.00
2018-04-23T11:20:43.680Z,7432.00
2018-04-23T11:21:43.696Z,7264.00
2018-04-23T11:22:43.719Z,7172.00
2018-04-23T11:23:43.733Z,7576.00
2018-04-23T11:24:43.760Z,7040.00
2018-04-23T11:25:43.768Z,5264.00
2018-04-23T11:26:43.780Z,3964.00
2018-04-23T11:27:43.795Z,3008.00
2018-04-23T11:28:43.811Z,2772.00
2018-04-23T11:29:43.838Z,2940.00
2018-04-23T11:30:43.865Z,3136.00
2018-04-23T11:31:43.860Z,3608.00
2018-04-23T11:32:43.876Z,4760.00
2018-04-23T11:33:43.900Z,5200.00
2018-04-23T11:34:43.912Z,4996.00
2018-04-23T11:35:43.924Z,4524.00
2018-04-23T11:36:43.941Z,3848.00
2018-04-23T11:37:43.967Z,3844.00
2018-04-23T11:38:44.002Z,3668.00
2018-04-23T11:39:43.991Z,3340.00
2018-04-23T11:40:44.006Z,3200.00
2018-04-23T11:41:44.021Z,3000.00
2018-04-23T11:42:44.036Z,2800.00
2018-04-23T11:43:44.051Z,2396.00
2018-04-23T11:44:44.071Z,1848.00
2018-04-23T11:45:44.086Z,1468.00
2018-04-23T11:46:44.095Z,1272.00
2018-04-23T11:47:44.119Z,1244.00
2018-04-23T11:48:44.125Z,1388.00
2018-04-23T11:49:44.140Z,1748.00
2018-04-23T11:50:44.165Z,2444.00
2018-04-23T11:51:44.174Z,3348.00
2018-04-23T11:52:44.186Z,3968.00
2018-04-23T11:53:44.199Z,4440.00
2018-04-23T11:54:44.215Z,4600.00
2018-04-23T11:55:44.231Z,4464.00
2018-04-23T11:56:44.248Z,4092.00
2018-04-23T11:57:44.258Z,3552.00
2018-04-23T11:58:44.278Z,3048.00
2018-04-23T11:59:44.297Z,2676.00
2018-04-23T12:00:44.318Z,2296.00
2018-04-23T12:01:44.319Z,1984.00
2018-04-23T12:02:44.333Z,1648.00
2018-04-23T12:03:44.375Z,1524.00
2018-04-23T12:04:44.369Z,1628.00
2018-04-23T12:05:44.376Z,1816.00
2018-04-23T12:06:44.392Z,1980.00
2018-04-23T12:07:44.403Z,2112.00
2018-04-23T12:08:44.414Z,2136.00
2018-04-23T12:09:44.430Z,2072.00
2018-04-23T12:10:44.456Z,2052.00
2018-04-23T12:11:44.457Z,2136.00
2018-04-23T12:12:44.485Z,2408.00
2018-04-23T12:13:44.483Z,3000.00
2018-04-23T12:14:44.503Z,4004.00
2018-04-23T12:15:44.541Z,5236.00
2018-04-23T12:16:44.525Z,6540.00
2018-04-23T12:17:44.541Z,8096.00
2018-04-23T12:18:44.557Z,10648.00
2018-04-23T12:19:44.571Z,14580.00
2018-04-23T12:20:44.581Z,19424.00
2018-04-23T12:21:44.676Z,24064.00
2018-04-23T12:22:44.611Z,29920.00
2018-04-23T12:23:44.625Z,68864.00
2018-04-23T12:24:44.647Z,92544.00
2018-04-23T12:25:44.650Z,92800.00