createdAt,value
2019-04-21T00:00:39.849Z,9.9886
2019-04-21T00:01:46.600Z,9.9387
2019-04-21T00:02:49.297Z,9.7029
2019-04-21T00:03:58.473Z,9.4041
2019-04-21T00:05:22.217Z,9.1054
2019-04-21T00:06:23.686Z,8.8481
2019-04-21T00:07:33.207Z,8.6371
2019-04-21T00:08:39.484Z,8.4914
2019-04-21T00:09:50.275Z,8.4543
2019-04-21T00:10:47.980Z,8.5427
2019-04-21T00:11:59.831Z,8.9029
2019-04-21T00:12:59.124Z,9.1079
2019-04-21T00:14:01.869Z,9.1100
2019-04-21T00:15:06.146Z,9.0030
2019-04-21T00:16:06.799Z,8.8728
2019-04-21T00:17:12.917Z,8.7713
2019-04-21T00:18:14.423Z,8.5743
2019-04-21T00:19:22.608Z,8.4090
2019-04-21T00:20:30.961Z,8.2136
2019-04-21T00:21:39.562Z,7.9976
2019-04-21T00:22:47.768Z,7.8195
2019-04-21T00:24:03.867Z,7.6645
2019-04-21T00:25:01.052Z,7.5401
2019-04-21T00:26:04.002Z,7.6096
2019-04-21T00:27:12.450Z,7.6830
2019-04-21T00:28:34.647Z,7.6296
2019-04-21T00:29:34.265Z,7.6842
2019-04-21T00:30:42.020Z,7.9054
2019-04-21T00:31:42.037Z,7.9939
2019-04-21T00:32:46.798Z,8.0247
2019-04-21T00:33:41.077Z,8.1064
2019-04-21T00:34:51.230Z,8.3036
2019-04-21T00:35:57.722Z,8.9079
2019-04-21T00:37:11.046Z,9.2466
2019-04-21T00:38:25.076Z,9.5942
2019-04-21T00:39:38.807Z,9.8046
2019-04-21T00:40:35.509Z,10.0693
2019-04-21T00:41:43.803Z,10.1516
2019-04-21T00:42:47.066Z,9.9743
2019-04-21T00:43:48.910Z,9.6210
2019-04-21T00:44:58.931Z,9.3371
2019-04-21T00:45:57.602Z,9.0529
2019-04-21T00:47:08.445Z,8.8577
2019-04-21T00:48:26.580Z,8.7962
2019-04-21T00:49:20.798Z,8.8782
2019-04-21T00:50:40.633Z,9.0867
2019-04-21T00:51:45.640Z,9.0421
2019-04-21T00:52:51.275Z,8.9147
2019-04-21T00:53:57.916Z,8.8723
2019-04-21T00:55:07.744Z,8.7595
2019-04-21T00:56:11.669Z,8.5794
2019-04-21T00:57:13.013Z,8.6569
2019-04-21T00:58:23.713Z,8.7332
2019-04-21T00:59:25.922Z,8.6785
2019-04-21T01:00:30.981Z,8.6066
2019-04-21T01:01:32.916Z,8.6000
2019-04-21T01:02:44.450Z,8.5437
2019-04-21T01:03:52.577Z,8.4937
2019-04-21T01:05:00.032Z,8.5429
2019-04-21T01:06:19.126Z,8.6648
2019-04-21T01:07:09.338Z,8.7855
2019-04-21T01:08:13.320Z,8.7406
2019-04-21T01:09:18.374Z,8.6230
2019-04-21T01:10:19.817Z,8.3645
2019-04-21T01:11:33.039Z,8.1333
2019-04-21T01:12:37.387Z,7.9425
2019-04-21T01:13:49.782Z,7.7057
2019-04-21T01:14:58.151Z,7.5705
2019-04-21T01:15:59.488Z,7.5295
2019-04-21T01:17:03.858Z,7.3917
2019-04-21T01:18:09.265Z,7.3394
2019-04-21T01:19:12.007Z,7.6772
2019-04-21T01:20:13.281Z,8.0081
2019-04-21T01:21:14.084Z,7.9996
2019-04-21T01:22:12.313Z,8.2077
2019-04-21T01:23:14.630Z,8.6883
2019-04-21T01:24:21.718Z,8.9886
2019-04-21T01:25:30.285Z,8.8877
2019-04-21T01:26:39.038Z,8.7349
2019-04-21T01:28:05.028Z,8.5314
2019-04-21T01:29:00.090Z,8.4957
2019-04-21T01:30:14.712Z,8.5531
2019-04-21T01:31:10.997Z,8.3475
2019-04-21T01:32:25.402Z,8.2157
2019-04-21T01:33:26.391Z,8.2519
2019-04-21T01:34:34.576Z,8.1646
2019-04-21T01:35:39.726Z,8.2258
2019-04-21T01:36:40.959Z,8.2789
2019-04-21T01:37:49.447Z,8.4791
2019-04-21T01:39:01.039Z,8.7749
2019-04-21T01:40:14.769Z,8.7280
2019-04-21T01:41:13.311Z,8.6282
2019-04-21T01:42:18.837Z,8.7567
2019-04-21T01:43:24.700Z,8.8816
2019-04-21T01:44:36.165Z,8.8752
2019-04-21T01:45:34.230Z,9.0279
2019-04-21T01:46:34.973Z,9.1676
2019-04-21T01:47:46.173Z,9.3130
2019-04-21T01:48:49.287Z,9.3671
2019-04-21T01:49:50.149Z,9.2585
2019-04-21T01:51:00.657Z,9.0375
2019-04-21T01:52:38.351Z,8.9389
2019-04-21T01:53:24.433Z,8.8779
2019-04-21T01:54:33.256Z,8.8131
2019-04-21T01:55:29.258Z,8.7222
2019-04-21T01:56:37.093Z,8.5701
2019-04-21T01:57:37.773Z,8.5580
2019-04-21T01:58:38.767Z,8.6359
2019-04-21T02:00:56.807Z,8.8655
2019-04-21T02:02:10.989Z,9.1185
2019-04-21T02:03:22.642Z,9.3751
2019-04-21T02:04:24.121Z,9.4899
2019-04-21T02:05:32.923Z,9.4143
2019-04-21T02:06:33.194Z,9.3975
2019-04-21T02:07:39.044Z,9.4727
2019-04-21T02:08:45.879Z,9.4566
2019-04-21T02:09:49.221Z,9.2798
2019-04-21T02:11:03.452Z,9.1468
2019-04-21T02:12:08.678Z,8.9389
2019-04-21T02:13:10.260Z,8.6260
2019-04-21T02:14:15.719Z,8.2956
2019-04-21T02:15:23.622Z,8.0444
2019-04-21T02:16:28.226Z,7.8221
2019-04-21T02:17:36.768Z,7.7387
2019-04-21T02:18:42.201Z,7.6417
2019-04-21T02:19:42.162Z,7.5963
2019-04-21T02:20:45.885Z,7.6365
2019-04-21T02:21:51.906Z,7.5903
2019-04-21T02:23:22.329Z,7.4957
2019-04-21T02:24:23.646Z,7.4103
2019-04-21T02:25:22.803Z,7.3987
2019-04-21T02:26:29.928Z,7.5873
2019-04-21T02:27:29.767Z,8.0866
2019-04-21T02:28:49.832Z,8.4506
2019-04-21T02:29:51.853Z,8.6242
2019-04-21T02:31:05.663Z,8.5466
2019-04-21T02:33:19.720Z,8.3362
2019-04-21T02:34:13.391Z,8.3001
2019-04-21T02:35:30.553Z,8.4293
2019-04-21T02:36:39.619Z,8.3912
2019-04-21T02:38:48.685Z,8.3418
2019-04-21T02:39:58.862Z,8.2645
2019-04-21T02:40:51.905Z,8.2206
2019-04-21T02:42:23.226Z,8.1565
2019-04-21T02:43:11.242Z,8.2049
2019-04-21T02:44:22.919Z,8.1952
2019-04-21T02:45:23.530Z,7.9848
2019-04-21T02:46:35.779Z,7.8059
2019-04-21T02:48:43.605Z,7.8032
2019-04-21T02:50:46.958Z,7.9416
2019-04-21T02:52:07.239Z,8.3065
2019-04-21T02:55:15.310Z,8.4148
2019-04-21T02:56:27.846Z,8.3104
2019-04-21T02:57:34.636Z,8.1961
2019-04-21T02:59:49.668Z,7.8633
2019-04-21T03:00:49.576Z,8.1320
2019-04-21T03:01:56.360Z,8.1966
2019-04-21T03:04:10.568Z,8.2731
2019-04-21T03:06:27.128Z,8.2612
2019-04-21T03:07:25.013Z,8.3347
2019-04-21T03:08:44.734Z,8.3350
2019-04-21T03:10:49.114Z,8.1496
2019-04-21T03:12:01.508Z,8.1676
2019-04-21T03:12:56.899Z,8.1994
2019-04-21T03:14:05.406Z,8.2811
2019-04-21T03:15:15.957Z,8.2755
2019-04-21T03:16:22.937Z,8.1797
2019-04-21T03:17:29.289Z,8.0946
2019-04-21T03:21:00.665Z,7.8436
2019-04-21T03:21:49.309Z,7.7054
2019-04-21T03:22:53.175Z,7.6164
2019-04-21T03:23:57.633Z,7.7189
2019-04-21T03:26:20.477Z,8.3394
2019-04-21T03:27:46.543Z,8.6147
2019-04-21T03:28:22.643Z,8.6944
2019-04-21T03:29:42.546Z,8.5072
2019-04-21T03:34:34.610Z,7.3260
2019-04-21T03:35:39.363Z,7.2515
2019-04-21T03:37:19.037Z,7.2637
2019-04-21T03:38:22.289Z,7.2291
2019-04-21T03:39:29.333Z,7.2800
2019-04-21T03:40:37.909Z,7.5149
2019-04-21T03:41:50.633Z,7.6434
2019-04-21T03:43:54.728Z,7.6121
2019-04-21T03:44:52.069Z,7.4723
2019-04-21T03:46:01.276Z,7.3815
2019-04-21T03:47:20.790Z,7.3664
2019-04-21T03:48:24.019Z,7.4585
2019-04-21T03:49:32.486Z,7.3314
2019-04-21T03:50:39.529Z,7.0765
2019-04-21T03:52:46.290Z,6.8829
2019-04-21T03:54:00.678Z,6.8589
2019-04-21T03:54:53.789Z,6.7833
2019-04-21T03:56:12.439Z,6.6711
2019-04-21T03:59:11.726Z,6.3482
2019-04-21T04:00:42.450Z,6.2091
2019-04-21T04:01:25.918Z,6.1265
2019-04-21T04:02:45.129Z,6.0172
2019-04-21T04:04:00.704Z,5.8862
2019-04-21T04:06:03.853Z,6.1102
2019-04-21T04:07:25.073Z,6.4131
2019-04-21T04:08:21.789Z,6.4274
2019-04-21T04:10:26.395Z,5.9417
2019-04-21T04:12:34.982Z,6.1483
2019-04-21T04:14:47.417Z,7.0510
2019-04-21T04:18:04.120Z,7.2111
2019-04-21T04:19:09.256Z,7.2209
2019-04-21T04:20:24.075Z,7.1691
2019-04-21T04:21:27.013Z,7.0849
2019-04-21T04:22:31.819Z,7.0916
2019-04-21T04:23:42.489Z,7.1428
2019-04-21T04:24:55.581Z,7.2230
2019-04-21T04:27:02.340Z,7.8955
2019-04-21T04:28:10.176Z,8.0404
2019-04-21T04:29:26.265Z,7.8518
2019-04-21T04:30:12.389Z,7.6685
2019-04-21T04:31:28.117Z,7.5503
2019-04-21T04:32:32.995Z,7.3876
2019-04-21T04:33:37.351Z,7.3452
2019-04-21T04:34:40.438Z,7.2557
2019-04-21T04:35:52.463Z,7.0369
2019-04-21T04:38:03.319Z,6.9578
2019-04-21T04:39:14.458Z,7.1558
2019-04-21T04:40:10.651Z,7.1215
2019-04-21T04:41:24.438Z,7.0636
2019-04-21T04:42:41.043Z,7.0526
2019-04-21T04:43:27.894Z,7.0826
2019-04-21T04:44:50.103Z,7.0632
2019-04-21T04:45:38.338Z,6.8902
2019-04-21T04:47:59.848Z,6.9604
2019-04-21T04:49:02.406Z,7.2777
2019-04-21T04:50:00.749Z,7.4229
2019-04-21T04:51:39.968Z,7.5517
2019-04-21T04:54:39.060Z,7.5000
2019-04-21T04:55:40.986Z,7.4318
2019-04-21T04:56:48.133Z,7.6002
2019-04-21T05:01:14.771Z,8.5462
2019-04-21T05:02:20.721Z,8.4423
2019-04-21T05:03:24.303Z,8.5769
2019-04-21T05:04:39.676Z,8.6660
2019-04-21T05:05:37.721Z,8.6693
2019-04-21T05:07:52.240Z,8.7284
2019-04-21T05:09:59.519Z,8.9094
2019-04-21T05:11:10.073Z,9.0895
2019-04-21T05:12:05.868Z,9.0941
2019-04-21T05:13:17.689Z,9.0623
2019-04-21T05:15:23.902Z,9.1811
2019-04-21T05:17:52.551Z,9.1818
2019-04-21T05:18:52.904Z,9.1788
2019-04-21T05:20:03.942Z,9.0300
2019-04-21T05:21:03.587Z,8.8910
2019-04-21T05:22:04.383Z,8.8537
2019-04-21T05:23:06.266Z,8.9830
2019-04-21T05:25:11.013Z,9.1429
2019-04-21T05:26:10.954Z,9.2823
2019-04-21T05:27:21.897Z,9.3434
2019-04-21T05:28:23.410Z,9.3567
2019-04-21T05:29:47.211Z,9.3548
2019-04-21T05:30:50.218Z,9.4440
2019-04-21T05:32:09.238Z,9.5014
2019-04-21T05:33:00.299Z,9.5545
2019-04-21T05:34:06.085Z,9.4871
2019-04-21T05:35:07.712Z,9.4898
2019-04-21T05:36:15.682Z,9.8105
2019-04-21T05:37:25.828Z,10.0217
2019-04-21T05:38:27.495Z,10.0145
2019-04-21T05:39:33.641Z,10.0077
2019-04-21T05:40:37.379Z,10.0538
2019-04-21T05:41:39.787Z,10.1909
2019-04-21T05:42:52.543Z,10.1920
2019-04-21T05:44:03.853Z,10.1120
2019-04-21T05:45:28.881Z,10.1011
2019-04-21T05:46:14.264Z,10.2060
2019-04-21T05:47:29.889Z,10.2668
2019-04-21T05:48:39.818Z,10.4588
2019-04-21T05:49:34.135Z,10.6304
2019-04-21T05:50:32.576Z,10.5518
2019-04-21T05:51:41.032Z,10.4631
2019-04-21T05:52:44.675Z,10.4132
2019-04-21T05:54:09.108Z,10.4479
2019-04-21T05:55:09.432Z,10.5153
2019-04-21T05:56:16.009Z,10.6103
2019-04-21T05:57:14.647Z,10.7269
2019-04-21T05:58:23.434Z,10.9062
2019-04-21T05:59:32.400Z,11.0667
2019-04-21T06:00:59.723Z,11.2048
2019-04-21T06:02:05.892Z,11.4137
2019-04-21T06:02:52.018Z,11.6315
2019-04-21T06:03:57.317Z,11.5479
2019-04-21T06:05:14.498Z,11.4552
2019-04-21T06:06:14.138Z,11.5565
2019-04-21T06:07:21.288Z,11.6044
2019-04-21T06:08:23.354Z,11.6801
2019-04-21T06:09:25.515Z,11.6979
2019-04-21T06:10:40.468Z,11.8577
2019-04-21T06:11:35.961Z,11.8786
2019-04-21T06:12:52.190Z,11.9130
2019-04-21T06:13:55.119Z,12.1847
2019-04-21T06:15:14.305Z,12.5126
2019-04-21T06:16:09.674Z,12.7028
2019-04-21T06:17:19.194Z,13.1193
2019-04-21T06:18:21.730Z,13.2183
2019-04-21T06:19:33.437Z,13.1427
2019-04-21T06:20:27.623Z,13.2018
2019-04-21T06:21:33.256Z,13.3199
2019-04-21T06:22:40.330Z,13.5779
2019-04-21T06:23:47.898Z,13.5090
2019-04-21T06:25:20.905Z,13.3720
2019-04-21T06:27:11.330Z,13.0454
2019-04-21T06:28:12.779Z,12.8417
2019-04-21T06:29:15.441Z,12.7128
2019-04-21T06:30:27.618Z,12.7804
2019-04-21T06:32:03.728Z,12.6804
2019-04-21T06:33:44.942Z,12.8145
2019-04-21T06:35:08.365Z,12.8806
2019-04-21T06:37:07.886Z,13.0432
2019-04-21T06:38:13.833Z,13.0504
2019-04-21T06:39:30.731Z,13.2450
2019-04-21T06:41:45.266Z,13.6969
2019-04-21T06:42:35.447Z,13.9042
2019-04-21T06:43:48.432Z,13.8876
2019-04-21T06:44:53.787Z,13.8215
2019-04-21T06:45:55.758Z,13.8704
2019-04-21T06:46:59.402Z,13.7663
2019-04-21T06:48:15.343Z,13.6447
2019-04-21T06:49:08.383Z,13.7439
2019-04-21T06:50:18.967Z,14.1053
2019-04-21T06:51:27.382Z,14.3829
2019-04-21T06:53:48.721Z,14.4809
2019-04-21T06:55:07.305Z,14.5261
2019-04-21T06:55:46.321Z,14.5359
2019-04-21T06:56:54.311Z,14.6844
2019-04-21T06:57:58.230Z,14.6836
2019-04-21T06:59:05.020Z,14.8596
2019-04-21T07:00:12.180Z,14.7517
2019-04-21T07:01:24.106Z,14.5001
2019-04-21T07:03:34.735Z,13.8517
2019-04-21T07:04:46.953Z,13.7843
2019-04-21T07:05:50.554Z,13.7688
2019-04-21T07:08:18.243Z,13.7105
2019-04-21T07:09:22.293Z,13.6013
2019-04-21T07:10:14.145Z,13.5752
2019-04-21T07:11:08.397Z,13.6777
2019-04-21T07:12:18.590Z,13.6541
2019-04-21T07:13:29.099Z,13.7375
2019-04-21T07:14:34.607Z,13.8190
2019-04-21T07:15:43.845Z,13.9091
2019-04-21T07:16:50.973Z,14.1175
2019-04-21T07:17:49.924Z,14.3124
2019-04-21T07:19:08.023Z,14.4336
2019-04-21T07:20:07.245Z,14.4200
2019-04-21T07:21:06.178Z,14.4725
2019-04-21T07:22:20.818Z,14.2348
2019-04-21T07:23:24.092Z,14.2493
2019-04-21T07:24:32.050Z,14.3766
2019-04-21T07:25:39.083Z,14.3148
2019-04-21T07:26:44.539Z,14.5061
2019-04-21T07:27:48.587Z,14.5829
2019-04-21T07:29:01.790Z,14.2661
2019-04-21T07:31:11.253Z,14.2731
2019-04-21T07:32:16.072Z,14.4032
2019-04-21T07:33:44.731Z,14.6268
2019-04-21T07:34:36.610Z,14.5481
2019-04-21T07:35:31.802Z,14.3008
2019-04-21T07:36:48.128Z,14.1620
2019-04-21T07:37:40.813Z,14.0769
2019-04-21T07:38:49.852Z,14.1085
2019-04-21T07:39:55.607Z,14.1703
2019-04-21T07:40:57.033Z,14.0437
2019-04-21T07:42:04.565Z,14.1043
2019-04-21T07:43:05.539Z,14.1585
2019-04-21T07:44:16.051Z,14.3949
2019-04-21T07:45:22.458Z,14.6810
2019-04-21T07:46:25.589Z,14.7115
2019-04-21T07:47:39.621Z,14.5503
2019-04-21T07:48:43.131Z,14.6144
2019-04-21T07:49:53.210Z,14.6328
2019-04-21T07:51:00.865Z,14.8467
2019-04-21T07:52:03.112Z,14.7729
2019-04-21T07:53:16.426Z,14.5686
2019-04-21T07:54:24.910Z,14.4748
2019-04-21T07:56:16.342Z,14.6626
2019-04-21T07:57:32.009Z,15.0506
2019-04-21T07:58:47.605Z,14.9721
2019-04-21T07:59:54.941Z,14.9812
2019-04-21T08:00:58.483Z,15.2989
2019-04-21T08:02:17.058Z,15.4071
2019-04-21T08:03:09.366Z,15.4070
2019-04-21T08:04:24.463Z,15.5504
2019-04-21T08:05:20.479Z,15.7776
2019-04-21T08:06:28.228Z,15.8786
2019-04-21T08:07:41.750Z,16.2584
2019-04-21T08:08:34.520Z,16.3494
2019-04-21T08:09:41.209Z,16.4053
2019-04-21T08:10:47.456Z,16.2473
2019-04-21T08:11:51.778Z,16.2413
2019-04-21T08:13:00.588Z,16.5149
2019-04-21T08:14:24.175Z,16.3310
2019-04-21T08:15:23.899Z,16.2773
2019-04-21T08:17:24.159Z,16.8575
2019-04-21T08:18:35.367Z,17.0633
2019-04-21T08:19:35.876Z,17.2233
2019-04-21T08:20:44.158Z,17.3835
2019-04-21T08:22:03.854Z,17.5701
2019-04-21T08:23:02.265Z,17.8643
2019-04-21T08:24:01.560Z,18.2487
2019-04-21T08:25:09.019Z,18.3084
2019-04-21T08:26:17.527Z,18.3647
2019-04-21T08:27:30.576Z,18.3506
2019-04-21T08:28:33.807Z,17.8187
2019-04-21T08:30:55.345Z,18.0564
2019-04-21T08:34:00.707Z,17.3614
2019-04-21T08:35:34.576Z,17.2989
2019-04-21T08:36:20.817Z,17.6312
2019-04-21T08:37:18.209Z,18.1372
2019-04-21T08:38:31.362Z,18.7372
2019-04-21T08:39:43.799Z,19.4527
2019-04-21T08:40:57.536Z,19.2346
2019-04-21T08:42:50.773Z,19.5139
2019-04-21T08:43:54.667Z,19.1048
2019-04-21T08:45:00.203Z,19.0240
2019-04-21T08:46:08.435Z,19.5982
2019-04-21T08:47:15.420Z,19.9046
2019-04-21T08:48:22.621Z,19.4536
2019-04-21T08:49:26.817Z,19.7379
2019-04-21T08:50:31.021Z,20.3772
2019-04-21T08:51:37.405Z,21.3179
2019-04-21T08:52:44.390Z,21.7096
2019-04-21T08:53:53.493Z,21.2614
2019-04-21T08:55:07.192Z,22.4453
2019-04-21T08:56:10.837Z,22.7793
2019-04-21T08:57:14.568Z,22.7766
2019-04-21T08:58:23.622Z,22.5229
2019-04-21T08:59:28.889Z,21.6412
2019-04-21T09:00:33.739Z,22.0005
2019-04-21T09:01:36.920Z,22.5538
2019-04-21T09:02:40.270Z,22.3974
2019-04-21T09:03:54.484Z,21.5480
2019-04-21T09:04:52.923Z,22.6939
2019-04-21T09:05:59.905Z,22.6652
2019-04-21T09:07:12.903Z,22.9594
2019-04-21T09:08:13.746Z,22.6910
2019-04-21T09:09:17.889Z,21.8965
2019-04-21T09:10:21.950Z,22.1366
2019-04-21T09:11:29.506Z,22.3997
2019-04-21T09:12:34.668Z,22.0665
2019-04-21T09:13:44.264Z,22.4636
2019-04-21T09:14:51.000Z,22.4719
2019-04-21T09:15:52.392Z,22.5939
2019-04-21T09:16:56.394Z,22.1221
2019-04-21T09:18:03.046Z,21.4251
2019-04-21T09:19:11.729Z,21.5918
2019-04-21T09:20:38.638Z,21.6911
2019-04-21T09:21:29.661Z,21.4087
2019-04-21T09:22:30.681Z,20.5942
2019-04-21T09:23:40.757Z,19.7201
2019-04-21T09:24:45.632Z,18.7107
2019-04-21T09:25:52.350Z,18.1385
2019-04-21T09:26:57.319Z,17.9474
2019-04-21T09:28:02.267Z,17.9282
2019-04-21T09:29:04.359Z,18.0543
2019-04-21T09:30:01.087Z,18.5591
2019-04-21T09:31:06.366Z,18.8271
2019-04-21T09:32:12.363Z,18.6002
2019-04-21T09:33:14.225Z,18.5928
2019-04-21T09:34:22.343Z,18.5935
2019-04-21T09:35:22.268Z,18.9333
2019-04-21T09:36:30.117Z,19.1042
2019-04-21T09:37:43.644Z,18.9997
2019-04-21T09:38:41.498Z,18.5975
2019-04-21T09:39:46.711Z,18.8136
2019-04-21T09:40:52.466Z,19.4314
2019-04-21T09:42:00.686Z,19.3335
2019-04-21T09:43:07.986Z,19.2128
2019-04-21T09:44:18.713Z,19.5663
2019-04-21T09:45:17.596Z,19.7624
2019-04-21T09:46:18.969Z,19.4452
2019-04-21T09:47:23.500Z,19.4234
2019-04-21T09:48:28.250Z,19.0049
2019-04-21T09:49:35.134Z,18.9453
2019-04-21T09:50:38.262Z,18.7802
2019-04-21T09:51:41.733Z,18.6539
2019-04-21T09:52:52.285Z,18.7147
2019-04-21T09:53:57.242Z,19.0420
2019-04-21T09:55:04.210Z,19.0961
2019-04-21T09:56:05.013Z,19.0394
2019-04-21T09:57:19.752Z,19.0643
2019-04-21T09:58:24.271Z,19.3206
2019-04-21T09:59:28.222Z,19.3527
2019-04-21T10:00:29.325Z,19.6796
2019-04-21T10:01:49.069Z,20.2043
2019-04-21T10:02:50.088Z,20.3772
2019-04-21T10:03:48.695Z,20.1317
2019-04-21T10:04:52.640Z,20.2782
2019-04-21T10:05:54.129Z,20.9460
2019-04-21T10:06:56.279Z,20.8772
2019-04-21T10:07:57.571Z,20.7128
2019-04-21T10:09:04.334Z,21.2640
2019-04-21T10:10:05.941Z,21.5195
2019-04-21T10:11:07.798Z,20.8223
2019-04-21T10:12:09.811Z,20.3658
2019-04-21T10:13:11.102Z,19.9912
2019-04-21T10:14:12.285Z,19.7059
2019-04-21T10:15:12.488Z,19.8636
2019-04-21T10:16:13.688Z,20.2971
2019-04-21T10:17:15.173Z,20.8110
2019-04-21T10:18:17.494Z,21.0861
2019-04-21T10:19:18.756Z,21.2076
2019-04-21T10:20:20.562Z,21.2144
2019-04-21T10:21:23.375Z,21.2399
2019-04-21T10:22:26.716Z,21.5014
2019-04-21T10:23:29.713Z,21.3058
2019-04-21T10:24:30.959Z,21.8381
2019-04-21T10:25:32.487Z,21.5773
2019-04-21T10:26:33.827Z,21.4742
2019-04-21T10:27:34.866Z,21.1169
2019-04-21T10:28:37.235Z,21.2150
2019-04-21T10:29:42.720Z,21.1033
2019-04-21T10:30:44.801Z,20.7892
2019-04-21T10:31:46.856Z,20.7536
2019-04-21T10:32:50.248Z,20.9260
2019-04-21T10:33:52.592Z,20.7312
2019-04-21T10:34:54.978Z,20.9422
2019-04-21T10:35:57.089Z,21.4620
2019-04-21T10:36:58.665Z,21.8517
2019-04-21T10:38:14.039Z,22.0059
2019-04-21T10:39:06.161Z,22.1807
2019-04-21T10:40:07.595Z,22.1714
2019-04-21T10:41:09.635Z,21.8633
2019-04-21T10:42:11.310Z,21.8267
2019-04-21T10:43:14.249Z,21.4691
2019-04-21T10:44:19.000Z,21.1096
2019-04-21T10:45:21.175Z,21.1478
2019-04-21T10:46:22.598Z,20.6933
2019-04-21T10:47:24.788Z,20.7813
2019-04-21T10:48:26.633Z,20.9425
2019-04-21T10:49:28.677Z,21.3303
2019-04-21T10:50:28.990Z,21.4453
2019-04-21T10:51:30.898Z,21.2777
2019-04-21T10:52:34.016Z,20.8657
2019-04-21T10:53:36.815Z,21.5663
2019-04-21T10:55:01.750Z,21.8033
2019-04-21T10:56:01.545Z,21.7703
2019-04-21T10:56:50.853Z,22.3721
2019-04-21T10:57:52.715Z,22.6595
2019-04-21T10:58:54.616Z,22.0726
2019-04-21T10:59:57.623Z,21.7484
2019-04-21T11:01:00.418Z,21.6595
2019-04-21T11:02:03.146Z,21.4258
2019-04-21T11:03:04.756Z,21.5830
2019-04-21T11:04:10.011Z,21.5169
2019-04-21T11:05:12.837Z,21.7226
2019-04-21T11:06:14.831Z,21.8967
2019-04-21T11:07:19.658Z,21.6085
2019-04-21T11:08:28.749Z,21.7661
2019-04-21T11:09:29.900Z,21.9770
2019-04-21T11:10:32.003Z,21.6596
2019-04-21T11:11:34.131Z,21.4185
2019-04-21T11:12:37.749Z,21.3530
2019-04-21T11:13:41.609Z,21.3964
2019-04-21T11:14:43.524Z,21.7096
2019-04-21T11:15:45.422Z,21.9838
2019-04-21T11:16:48.036Z,22.5352
2019-04-21T11:17:52.243Z,22.8783
2019-04-21T11:18:55.799Z,22.7757
2019-04-21T11:19:59.086Z,22.4206
2019-04-21T11:21:00.998Z,22.5898
2019-04-21T11:22:03.012Z,23.1904
2019-04-21T11:23:05.835Z,23.0246
2019-04-21T11:24:08.193Z,22.9878
2019-04-21T11:25:11.187Z,22.8677
2019-04-21T11:26:14.023Z,22.5613
2019-04-21T11:27:15.256Z,22.1848
2019-04-21T11:28:16.756Z,21.5137
2019-04-21T11:29:19.011Z,21.9106
2019-04-21T11:30:20.344Z,22.3136
2019-04-21T11:31:22.904Z,22.3458
2019-04-21T11:32:25.264Z,22.1523
2019-04-21T11:33:27.114Z,21.8177
2019-04-21T11:34:29.287Z,21.8985
2019-04-21T11:35:30.921Z,22.1510
2019-04-21T11:36:33.225Z,21.9198
2019-04-21T11:37:34.728Z,21.9914
2019-04-21T11:38:54.205Z,22.2844
2019-04-21T11:39:52.013Z,22.7993
2019-04-21T11:40:49.626Z,22.7029
2019-04-21T11:41:51.978Z,22.9809
2019-04-21T11:42:53.683Z,23.1295
2019-04-21T11:43:55.503Z,22.8949
2019-04-21T11:44:57.555Z,22.8199
2019-04-21T11:46:00.155Z,22.9245
2019-04-21T11:47:02.608Z,22.6335
2019-04-21T11:48:04.068Z,22.6419
2019-04-21T11:49:06.340Z,22.6084
2019-04-21T11:50:08.004Z,22.9527
2019-04-21T11:51:11.015Z,22.9916
2019-04-21T11:52:13.317Z,22.9134
2019-04-21T11:53:14.832Z,23.2891
2019-04-21T11:54:17.050Z,23.2359
2019-04-21T11:55:18.770Z,22.8517
2019-04-21T11:56:20.909Z,23.3937
2019-04-21T11:57:27.862Z,23.3815
2019-04-21T11:58:28.278Z,23.2254
2019-04-21T11:59:29.935Z,23.3163
2019-04-21T12:00:31.638Z,23.6235
2019-04-21T12:01:33.805Z,24.1624
2019-04-21T12:02:35.754Z,24.2746
2019-04-21T12:03:37.760Z,23.9281
2019-04-21T12:04:39.616Z,23.7617
2019-04-21T12:05:41.522Z,24.5666
2019-04-21T12:06:46.724Z,25.7463
2019-04-21T12:07:49.363Z,26.5867
2019-04-21T12:08:52.941Z,26.5944
2019-04-21T12:09:55.554Z,26.7992
2019-04-21T12:10:57.731Z,26.9416
2019-04-21T12:11:59.191Z,26.3497
2019-04-21T12:13:01.392Z,26.9784
2019-04-21T12:14:05.894Z,26.6830
2019-04-21T12:15:08.103Z,26.1025
2019-04-21T12:16:10.680Z,26.2439
2019-04-21T12:17:12.166Z,26.4181
2019-04-21T12:18:13.972Z,26.9853
2019-04-21T12:19:17.134Z,27.8970
2019-04-21T12:20:18.840Z,28.3030
2019-04-21T12:21:21.148Z,27.7760
2019-04-21T12:22:28.136Z,27.1844
2019-04-21T12:23:28.573Z,26.7184
2019-04-21T12:24:32.777Z,26.4889
2019-04-21T12:25:35.106Z,26.8492
2019-04-21T12:26:37.942Z,26.7577
2019-04-21T12:27:40.088Z,25.6925
2019-04-21T12:28:43.896Z,25.5535
2019-04-21T12:29:46.114Z,25.0569
2019-04-21T12:30:47.450Z,25.1976
2019-04-21T12:31:49.623Z,25.5987
2019-04-21T12:32:51.943Z,26.0610
2019-04-21T12:33:54.017Z,26.0897
2019-04-21T12:34:55.924Z,25.6046
2019-04-21T12:35:58.102Z,25.3927
2019-04-21T12:37:01.192Z,25.0779
2019-04-21T12:38:02.829Z,24.9476
2019-04-21T12:39:06.776Z,24.6129
2019-04-21T12:40:10.535Z,24.1694
2019-04-21T12:41:11.251Z,23.7788
2019-04-21T12:42:12.460Z,23.8372
2019-04-21T12:43:14.733Z,23.9918
2019-04-21T12:44:16.052Z,23.5453
2019-04-21T12:45:17.457Z,23.1717
2019-04-21T12:46:19.979Z,23.3292
2019-04-21T12:47:21.763Z,23.3232
2019-04-21T12:48:24.085Z,23.4006
2019-04-21T12:49:25.918Z,23.3296
2019-04-21T12:50:27.769Z,23.5284
2019-04-21T12:51:30.180Z,23.9124
2019-04-21T12:52:32.038Z,24.1995
2019-04-21T12:53:34.010Z,24.4634
2019-04-21T12:54:35.919Z,24.4150
2019-04-21T12:55:41.131Z,24.2623
2019-04-21T12:56:43.424Z,23.9586
2019-04-21T12:57:45.527Z,23.9195
2019-04-21T12:58:47.124Z,24.6183
2019-04-21T12:59:49.373Z,24.7643
2019-04-21T13:00:51.679Z,24.6571
2019-04-21T13:01:52.909Z,25.0076
2019-04-21T13:02:54.178Z,25.0357
2019-04-21T13:03:55.553Z,25.0656
2019-04-21T13:04:57.802Z,24.9155
2019-04-21T13:05:59.666Z,25.0213
2019-04-21T13:07:01.604Z,25.1915
2019-04-21T13:08:03.785Z,25.2589
2019-04-21T13:09:08.586Z,25.0660
2019-04-21T13:10:12.603Z,24.8194
2019-04-21T13:11:15.028Z,24.3892
2019-04-21T13:12:17.303Z,24.3273
2019-04-21T13:13:19.720Z,24.1083
2019-04-21T13:14:22.074Z,24.2041
2019-04-21T13:15:23.459Z,24.5215
2019-04-21T13:16:25.432Z,24.7129
2019-04-21T13:17:27.771Z,24.7117
2019-04-21T13:18:29.596Z,24.7657
2019-04-21T13:19:31.520Z,25.0603
2019-04-21T13:20:34.049Z,24.9486
2019-04-21T13:21:36.139Z,25.1670
2019-04-21T13:22:37.562Z,25.6589
2019-04-21T13:23:39.090Z,25.8020
2019-04-21T13:24:40.349Z,25.6940
2019-04-21T13:25:41.678Z,25.3019
2019-04-21T13:26:49.556Z,25.3545
2019-04-21T13:27:49.254Z,25.8030
2019-04-21T13:28:50.510Z,25.9521
2019-04-21T13:29:52.410Z,26.5851
2019-04-21T13:30:54.036Z,26.5091
2019-04-21T13:31:56.264Z,26.3579
2019-04-21T13:32:58.858Z,25.9682
2019-04-21T13:34:00.240Z,25.9383
2019-04-21T13:35:01.439Z,26.0453
2019-04-21T13:36:02.866Z,25.2842
2019-04-21T13:37:05.631Z,24.6066
2019-04-21T13:38:18.688Z,24.4248
2019-04-21T13:39:44.393Z,24.1853
2019-04-21T13:40:38.839Z,24.0629
2019-04-21T13:41:40.236Z,23.6712
2019-04-21T13:42:38.310Z,23.3716
2019-04-21T13:43:39.208Z,23.5968
2019-04-21T13:44:41.357Z,23.6677
2019-04-21T13:45:41.772Z,23.7400
2019-04-21T13:46:43.104Z,23.9592
2019-04-21T13:47:44.295Z,23.8540
2019-04-21T13:48:46.514Z,23.7146
2019-04-21T13:49:47.817Z,23.8991
2019-04-21T13:50:49.143Z,23.9724
2019-04-21T13:51:50.424Z,24.1092
2019-04-21T13:52:52.152Z,24.1272
2019-04-21T13:53:53.660Z,24.2173
2019-04-21T13:54:55.932Z,24.0592
2019-04-21T13:55:58.489Z,24.2160
2019-04-21T13:57:00.670Z,23.9335
2019-04-21T13:58:02.134Z,23.7952
2019-04-21T13:59:04.215Z,23.8062
2019-04-21T14:00:05.756Z,23.7699
2019-04-21T14:01:07.701Z,23.9616
2019-04-21T14:02:09.113Z,24.0240
2019-04-21T14:03:12.357Z,24.1513
2019-04-21T14:04:14.032Z,24.5339
2019-04-21T14:05:15.985Z,24.9345
2019-04-21T14:06:18.460Z,24.9432
2019-04-21T14:07:20.495Z,25.1884
2019-04-21T14:08:23.103Z,25.3821
2019-04-21T14:09:35.971Z,25.2080
2019-04-21T14:10:31.474Z,24.9409
2019-04-21T14:11:33.683Z,24.6950
2019-04-21T14:12:36.154Z,24.8906
2019-04-21T14:13:38.540Z,25.0304
2019-04-21T14:14:41.925Z,25.2857