createdAt,value
2023-03-23T16:03:04.660Z,39.72
2023-03-23T16:10:07.699Z,41.13
2023-03-23T16:17:11.827Z,41.16
2023-03-23T16:24:13.427Z,41.19
2023-03-23T16:31:15.459Z,40.17
2023-03-23T16:38:17.544Z,40.95
2023-03-23T16:45:19.431Z,40.87
2023-03-23T16:52:20.978Z,41.18
2023-03-23T16:59:22.499Z,44.56
2023-03-23T17:06:24.171Z,46.87
2023-03-23T17:13:27.726Z,48.40
2023-03-23T17:20:29.301Z,49.59
2023-03-23T17:27:31.116Z,49.82
2023-03-23T17:34:32.665Z,51.34
2023-03-23T17:41:34.187Z,51.73
2023-03-23T17:48:36.042Z,53.06
2023-03-23T17:55:37.645Z,56.43
2023-03-23T18:02:39.362Z,56.57
2023-03-23T18:09:41.142Z,56.83
2023-03-23T18:16:42.712Z,57.34
2023-03-23T18:23:53.197Z,58.16
2023-03-23T18:31:07.048Z,58.17
2023-03-23T18:38:08.593Z,58.76
2023-03-23T18:45:10.384Z,59.39
2023-03-23T18:52:12.151Z,61.74
2023-03-23T18:59:13.754Z,63.11
2023-03-23T19:06:25.446Z,64.03
2023-03-23T19:13:28.368Z,65.22
2023-03-23T19:34:39.475Z,65.74
2023-03-23T19:41:41.865Z,65.95
2023-03-23T19:48:43.519Z,65.85
2023-03-23T19:55:45.470Z,66.56
2023-03-23T20:02:47.390Z,66.97
2023-03-23T20:09:49.718Z,67.09
2023-03-23T20:16:52.775Z,67.21
2023-03-23T20:23:55.950Z,67.41
2023-03-23T20:31:20.933Z,67.05
2023-03-23T20:38:25.307Z,67.28
2023-03-23T20:45:26.979Z,68.00
2023-03-23T20:52:28.633Z,68.04
2023-03-23T20:59:30.396Z,68.43
2023-03-23T21:06:32.889Z,68.33
2023-03-23T21:13:34.465Z,68.53
2023-03-23T21:20:36.254Z,69.30
2023-03-23T21:27:37.982Z,69.89
2023-03-23T21:34:39.560Z,69.50
2023-03-23T21:41:41.445Z,70.18
2023-03-23T21:48:50.811Z,71.52
2023-03-23T21:55:52.539Z,70.44
2023-03-23T22:02:54.290Z,71.22
2023-03-23T22:09:56.515Z,70.75
2023-03-23T22:16:58.141Z,72.13
2023-03-23T22:24:00.386Z,71.97
2023-03-23T22:31:06.147Z,71.26
2023-03-23T22:38:07.726Z,70.57
2023-03-23T22:45:09.614Z,70.35
2023-03-23T22:52:11.279Z,70.92
2023-03-23T22:59:13.373Z,71.68
2023-03-23T23:06:16.520Z,71.40
2023-03-23T23:13:18.376Z,70.40
2023-03-23T23:20:19.923Z,70.06
2023-03-23T23:27:21.603Z,70.50
2023-03-23T23:34:23.161Z,70.52
2023-03-23T23:41:24.784Z,70.56
2023-03-23T23:48:26.320Z,71.10
2023-03-23T23:55:27.996Z,71.37
