createdAt,value
2022-08-27T00:02:09.593Z,36.77
2022-08-27T00:04:38.911Z,21.43
2022-08-27T00:07:08.032Z,24.97
2022-08-27T00:09:37.466Z,30.03
2022-08-27T00:12:08.565Z,33.80
2022-08-27T00:14:38.795Z,25.83
2022-08-27T00:17:07.869Z,25.43
2022-08-27T00:19:37.051Z,27.70
2022-08-27T00:22:06.872Z,22.07
2022-08-27T00:24:35.216Z,31.10
2022-08-27T00:27:08.592Z,26.23
2022-08-27T00:29:37.212Z,23.83
2022-08-27T00:32:05.986Z,28.67
2022-08-27T00:34:34.607Z,32.87
2022-08-27T00:37:03.563Z,26.60
2022-08-27T00:39:31.804Z,23.27
2022-08-27T00:42:01.377Z,21.30
2022-08-27T00:44:31.998Z,27.37
2022-08-27T00:47:03.047Z,27.83
2022-08-27T00:49:35.759Z,20.87
2022-08-27T00:52:20.536Z,28.53
2022-08-27T00:54:49.461Z,32.47
2022-08-27T00:57:19.798Z,26.17
2022-08-27T00:59:49.977Z,25.77
2022-08-27T01:02:20.913Z,25.33
2022-08-27T01:04:53.583Z,23.73
2022-08-27T01:07:22.780Z,33.43
2022-08-27T01:09:53.289Z,25.73
2022-08-27T01:12:23.095Z,23.87
2022-08-27T01:14:54.522Z,24.67
2022-08-27T01:17:22.817Z,22.97
2022-08-27T01:19:53.577Z,23.17
2022-08-27T01:22:32.363Z,21.97
2022-08-27T01:25:07.205Z,36.63
2022-08-27T01:27:35.807Z,27.20
2022-08-27T01:30:05.189Z,21.97
2022-08-27T01:32:36.386Z,28.13
2022-08-27T01:35:09.259Z,35.13
2022-08-27T01:37:38.806Z,25.40
2022-08-27T01:40:11.139Z,18.60
2022-08-27T01:42:44.656Z,22.27
2022-08-27T01:45:15.632Z,21.57
2022-08-27T01:47:44.292Z,25.80
2022-08-27T01:50:16.017Z,19.80
2022-08-27T01:52:44.935Z,23.40
2022-08-27T01:55:17.583Z,24.97
2022-08-27T01:57:46.474Z,21.50
2022-08-27T02:00:19.035Z,27.33
2022-08-27T02:02:48.373Z,26.93
2022-08-27T02:05:17.497Z,22.37
2022-08-27T02:07:46.398Z,23.30
2022-08-27T02:10:20.007Z,21.70
2022-08-27T02:12:49.642Z,19.33
2022-08-27T02:15:18.398Z,28.93
2022-08-27T02:17:46.641Z,23.47
2022-08-27T02:20:17.227Z,24.50
2022-08-27T02:22:46.333Z,24.47
2022-08-27T02:25:20.715Z,20.30
2022-08-27T02:27:50.703Z,25.00
2022-08-27T02:30:22.258Z,26.13
2022-08-27T02:32:52.409Z,24.60
2022-08-27T02:35:22.857Z,29.63
2022-08-27T02:37:51.529Z,25.03
2022-08-27T02:40:23.430Z,27.67
2022-08-27T02:42:51.942Z,25.33
2022-08-27T02:45:20.873Z,20.33
2022-08-27T02:47:49.295Z,22.83
2022-08-27T02:50:18.115Z,21.40
2022-08-27T02:52:46.831Z,20.83
2022-08-27T02:55:17.296Z,20.80
2022-08-27T02:57:47.705Z,19.97
2022-08-27T03:00:19.715Z,21.90
2022-08-27T03:02:48.383Z,18.20
2022-08-27T03:05:18.636Z,24.30
2022-08-27T03:07:47.004Z,21.23
2022-08-27T03:10:18.116Z,26.60
2022-08-27T03:12:48.279Z,26.17
2022-08-27T03:15:19.616Z,18.57
2022-08-27T03:18:05.575Z,22.53
2022-08-27T03:20:34.382Z,19.57
2022-08-27T03:23:02.947Z,25.27
2022-08-27T03:25:32.178Z,22.47
2022-08-27T03:28:03.631Z,29.87
2022-08-27T03:30:35.026Z,26.63
2022-08-27T03:33:03.246Z,21.50
2022-08-27T03:35:32.422Z,23.23
2022-08-27T03:38:02.936Z,27.13
2022-08-27T03:40:31.516Z,20.30
2022-08-27T03:43:00.018Z,19.27
2022-08-27T03:45:29.954Z,23.33
2022-08-27T03:48:19.167Z,23.57
2022-08-27T03:50:51.741Z,21.60
2022-08-27T03:53:21.482Z,22.80
2022-08-27T03:55:50.425Z,19.30
2022-08-27T03:58:19.428Z,18.57
2022-08-27T04:00:49.024Z,26.90
2022-08-27T04:03:17.378Z,14.60
2022-08-27T04:05:45.835Z,21.47
2022-08-27T04:08:14.465Z,27.30
2022-08-27T04:10:43.302Z,17.93
2022-08-27T04:13:11.690Z,24.47
2022-08-27T04:15:45.619Z,17.77
2022-08-27T04:18:16.857Z,17.43
2022-08-27T04:20:45.763Z,16.87
2022-08-27T04:23:14.470Z,24.33
2022-08-27T04:25:43.331Z,28.90
2022-08-27T04:28:13.184Z,18.57
2022-08-27T04:30:42.960Z,19.43
2022-08-27T04:33:11.588Z,27.50
2022-08-27T04:35:41.725Z,24.00
2022-08-27T04:38:10.237Z,17.97
2022-08-27T04:41:02.069Z,17.93
2022-08-27T04:43:30.601Z,27.33
2022-08-27T04:45:58.864Z,19.90
2022-08-27T04:48:27.638Z,17.73
2022-08-27T04:50:57.727Z,23.30
2022-08-27T04:53:26.070Z,18.40
2022-08-27T04:55:56.653Z,23.77
2022-08-27T04:58:27.527Z,25.00
2022-08-27T05:01:00.543Z,17.80
2022-08-27T05:03:29.625Z,21.17
2022-08-27T05:06:04.330Z,22.83
2022-08-27T05:08:32.857Z,29.90
2022-08-27T05:11:01.893Z,21.97
2022-08-27T05:13:31.142Z,27.23
2022-08-27T05:16:01.528Z,24.43
2022-08-27T05:18:30.387Z,24.57
2022-08-27T05:21:00.794Z,20.93
2022-08-27T05:23:30.581Z,24.47
2022-08-27T05:25:58.785Z,25.30
2022-08-27T05:28:29.546Z,33.33
2022-08-27T05:31:06.316Z,15.70
2022-08-27T05:33:35.397Z,26.27
2022-08-27T05:36:04.386Z,22.40
2022-08-27T05:38:34.286Z,27.17
2022-08-27T05:41:09.295Z,23.37
2022-08-27T05:43:38.147Z,19.10
2022-08-27T05:46:08.193Z,25.83
2022-08-27T05:48:38.062Z,30.07
2022-08-27T05:51:13.386Z,25.67
2022-08-27T05:53:46.338Z,27.87
2022-08-27T05:56:16.001Z,24.77
2022-08-27T05:59:01.610Z,23.97
2022-08-27T06:01:31.745Z,28.70
2022-08-27T06:04:00.330Z,24.70
2022-08-27T06:06:28.710Z,17.83
2022-08-27T06:08:59.062Z,21.63
2022-08-27T06:11:28.717Z,26.03
2022-08-27T06:13:58.354Z,16.17
2022-08-27T06:16:26.734Z,34.30
2022-08-27T06:18:56.860Z,27.40
2022-08-27T06:21:26.058Z,22.17
2022-08-27T06:23:55.039Z,25.40
2022-08-27T06:26:26.621Z,20.40
2022-08-27T06:28:55.215Z,20.73
2022-08-27T06:31:25.645Z,25.93
2022-08-27T06:33:56.317Z,24.93
2022-08-27T06:36:26.586Z,25.80
2022-08-27T06:38:55.577Z,25.83
2022-08-27T06:41:28.490Z,23.30
2022-08-27T06:43:58.382Z,32.43
2022-08-27T06:46:29.606Z,30.30
2022-08-27T06:48:59.878Z,18.05
2022-08-27T06:51:30.682Z,22.25
2022-08-27T06:54:02.166Z,20.48
2022-08-27T06:56:32.300Z,33.22
2022-08-27T06:59:03.320Z,24.73
2022-08-27T07:01:36.043Z,26.48
2022-08-27T07:04:06.954Z,30.20
2022-08-27T07:06:37.115Z,22.40
2022-08-27T07:09:06.756Z,27.67
2022-08-27T07:11:36.670Z,33.28
2022-08-27T07:14:06.494Z,25.60
2022-08-27T07:16:34.925Z,26.42
2022-08-27T07:19:06.292Z,23.33
2022-08-27T07:21:36.152Z,17.50
2022-08-27T07:24:06.633Z,28.02
2022-08-27T07:26:39.366Z,24.15
2022-08-27T07:29:09.704Z,22.85
2022-08-27T07:31:38.853Z,24.13
2022-08-27T07:34:07.583Z,20.33
2022-08-27T07:36:36.839Z,20.05
2022-08-27T07:39:05.779Z,34.97
2022-08-27T07:41:57.528Z,23.98
2022-08-27T07:44:25.839Z,29.33
2022-08-27T07:46:55.801Z,24.92
2022-08-27T07:49:24.952Z,30.15
2022-08-27T07:51:53.219Z,21.95
2022-08-27T07:54:24.073Z,31.92
2022-08-27T07:56:56.020Z,26.63
2022-08-27T07:59:25.190Z,27.33
2022-08-27T08:01:57.873Z,21.63
2022-08-27T08:04:26.819Z,21.13
2022-08-27T08:06:56.640Z,23.98
2022-08-27T08:09:25.515Z,23.48
2022-08-27T08:11:55.647Z,25.90
2022-08-27T08:14:23.896Z,21.58
2022-08-27T08:16:52.331Z,29.85
2022-08-27T08:19:20.993Z,19.77
2022-08-27T08:21:49.202Z,31.20
2022-08-27T08:24:18.436Z,23.75
2022-08-27T08:26:48.044Z,27.98
2022-08-27T08:29:18.547Z,28.27
2022-08-27T08:31:50.425Z,21.20
2022-08-27T08:34:19.909Z,20.65
2022-08-27T08:36:54.474Z,21.58
2022-08-27T08:39:24.133Z,23.00
2022-08-27T08:41:55.516Z,20.05
2022-08-27T08:44:32.533Z,19.45
2022-08-27T08:47:06.776Z,24.17
2022-08-27T08:49:44.130Z,25.73
2022-08-27T08:52:30.762Z,20.30
2022-08-27T08:55:07.666Z,24.33
2022-08-27T08:57:41.034Z,15.88
2022-08-27T09:00:14.459Z,23.17
2022-08-27T09:02:50.609Z,24.20
2022-08-27T09:05:19.502Z,19.20
2022-08-27T09:08:09.758Z,23.55
2022-08-27T09:10:45.798Z,23.00
2022-08-27T09:13:24.840Z,28.48
2022-08-27T09:16:05.015Z,26.15
2022-08-27T09:18:36.806Z,24.35
2022-08-27T09:21:11.914Z,28.83
2022-08-27T09:23:52.990Z,24.88
2022-08-27T09:26:23.914Z,23.92
2022-08-27T09:29:16.204Z,26.75
2022-08-27T09:31:48.914Z,17.83
2022-08-27T09:34:17.525Z,18.73
2022-08-27T09:37:00.884Z,22.40
2022-08-27T09:39:34.352Z,18.17
2022-08-27T09:42:04.565Z,20.42
2022-08-27T09:44:33.725Z,18.75
2022-08-27T09:47:04.867Z,20.83
2022-08-27T09:49:36.879Z,15.00
2022-08-27T09:52:05.585Z,16.30
2022-08-27T09:54:41.991Z,13.77
2022-08-27T09:57:12.982Z,11.82
2022-08-27T09:59:51.024Z,18.70
2022-08-27T10:02:23.754Z,16.17
2022-08-27T10:04:54.255Z,13.98
2022-08-27T10:07:32.539Z,18.02
2022-08-27T10:10:06.197Z,20.27
2022-08-27T10:12:48.244Z,13.32
2022-08-27T10:15:16.975Z,24.55
2022-08-27T10:18:01.690Z,10.82
2022-08-27T10:20:40.037Z,18.77
2022-08-27T10:23:20.545Z,19.77
2022-08-27T10:25:56.894Z,14.40
2022-08-27T10:28:36.967Z,21.98
2022-08-27T10:31:25.568Z,14.68
2022-08-27T10:34:15.586Z,17.67
2022-08-27T10:36:52.834Z,11.50
2022-08-27T10:39:29.508Z,12.98
2022-08-27T10:42:10.100Z,18.23
2022-08-27T10:44:51.063Z,20.75
2022-08-27T10:47:41.476Z,19.80
2022-08-27T10:50:18.951Z,14.18
2022-08-27T10:52:52.324Z,18.63
2022-08-27T10:55:24.136Z,14.93
2022-08-27T10:58:15.491Z,18.08
2022-08-27T11:00:49.990Z,16.50
2022-08-27T11:03:27.201Z,21.38
2022-08-27T11:06:05.335Z,21.63
2022-08-27T11:08:40.571Z,22.60
2022-08-27T11:11:56.952Z,23.35
2022-08-27T11:14:03.424Z,20.73
2022-08-27T11:16:45.392Z,15.73
2022-08-27T11:19:19.047Z,23.33
2022-08-27T11:22:05.403Z,17.48
2022-08-27T11:24:42.738Z,19.15
2022-08-27T11:27:12.509Z,19.42
2022-08-27T11:29:48.059Z,20.00
2022-08-27T11:32:28.578Z,17.23
2022-08-27T11:35:02.059Z,19.15
2022-08-27T11:37:45.375Z,18.65
2022-08-27T11:40:38.430Z,16.90
2022-08-27T11:43:10.507Z,16.25
2022-08-27T11:45:40.699Z,21.45
2022-08-27T11:48:23.463Z,26.23
2022-08-27T11:51:00.329Z,19.02
2022-08-27T11:53:33.066Z,16.30
2022-08-27T11:56:14.023Z,27.17
2022-08-27T11:58:53.337Z,18.50
2022-08-27T12:01:27.378Z,19.20
2022-08-27T12:04:03.468Z,17.95
2022-08-27T12:06:42.960Z,19.63
2022-08-27T12:09:19.486Z,19.02
2022-08-27T12:11:56.946Z,13.13
2022-08-27T12:14:39.318Z,18.83
2022-08-27T12:17:13.143Z,27.70
2022-08-27T12:19:54.946Z,20.77
2022-08-27T12:23:03.608Z,13.73
2022-08-27T12:25:33.839Z,19.20
2022-08-27T12:28:04.890Z,17.35
2022-08-27T12:30:35.911Z,19.92
2022-08-27T12:33:13.478Z,16.02
2022-08-27T12:35:46.678Z,18.48
2022-08-27T12:38:19.400Z,22.73
2022-08-27T12:40:53.487Z,24.83
2022-08-27T12:43:26.259Z,19.85
2022-08-27T12:46:00.475Z,14.18
2022-08-27T12:48:33.326Z,25.67
2022-08-27T12:51:03.883Z,24.92
2022-08-27T12:53:48.803Z,24.90
2022-08-27T12:56:48.836Z,17.98
2022-08-27T12:59:43.228Z,17.83
2022-08-27T13:02:23.712Z,23.25
2022-08-27T13:04:52.302Z,16.98
2022-08-27T13:07:32.845Z,22.92
2022-08-27T13:10:15.058Z,27.05
2022-08-27T13:12:46.595Z,20.90
2022-08-27T13:15:16.496Z,20.20
2022-08-27T13:17:48.063Z,16.38
2022-08-27T13:20:21.419Z,20.50
2022-08-27T13:22:51.363Z,15.20
2022-08-27T13:25:30.152Z,21.42
2022-08-27T13:28:08.257Z,18.83
2022-08-27T13:30:38.267Z,18.38
2022-08-27T13:33:08.999Z,18.70
2022-08-27T13:35:37.775Z,20.67
2022-08-27T13:38:06.812Z,17.05
2022-08-27T13:40:38.898Z,20.08
2022-08-27T13:43:11.691Z,28.73
2022-08-27T13:45:41.901Z,19.33
2022-08-27T13:48:24.296Z,19.52
2022-08-27T13:50:56.530Z,22.73
2022-08-27T13:53:46.338Z,20.60
2022-08-27T13:56:27.066Z,20.40
2022-08-27T13:58:56.809Z,16.92
2022-08-27T14:01:33.026Z,26.48
2022-08-27T14:04:04.234Z,11.82
2022-08-27T14:06:40.944Z,15.02
2022-08-27T14:09:18.274Z,27.38
2022-08-27T14:11:48.086Z,25.42
2022-08-27T14:14:19.861Z,15.90
2022-08-27T14:16:58.557Z,15.20
2022-08-27T14:19:28.447Z,18.58
2022-08-27T14:22:02.687Z,12.20
2022-08-27T14:24:30.982Z,16.15
2022-08-27T14:27:07.194Z,15.43
2022-08-27T14:29:37.725Z,18.83
2022-08-27T14:32:07.749Z,13.98
2022-08-27T14:34:36.277Z,17.20
2022-08-27T14:37:05.164Z,16.42
2022-08-27T14:39:33.573Z,23.20
2022-08-27T14:42:02.273Z,21.73
2022-08-27T14:44:31.125Z,20.30
2022-08-27T14:47:02.198Z,20.67
2022-08-27T14:49:35.278Z,22.90
2022-08-27T14:52:05.582Z,20.42
2022-08-27T14:54:34.501Z,18.42
2022-08-27T14:57:03.182Z,23.05
2022-08-27T14:59:31.923Z,21.60
2022-08-27T15:02:04.777Z,26.35
2022-08-27T15:04:33.367Z,17.23
2022-08-27T15:07:02.010Z,26.23
2022-08-27T15:09:30.722Z,28.20
2022-08-27T15:11:59.585Z,17.25
2022-08-27T15:14:31.665Z,24.15
2022-08-27T15:17:01.702Z,21.75
2022-08-27T15:19:39.543Z,18.77
2022-08-27T15:22:16.998Z,20.23
2022-08-27T15:24:48.347Z,30.20
2022-08-27T15:27:16.587Z,15.90
2022-08-27T15:29:45.693Z,24.08
2022-08-27T15:32:23.505Z,22.63
2022-08-27T15:34:56.304Z,23.83
2022-08-27T15:37:25.370Z,19.70
2022-08-27T15:39:53.879Z,18.67
2022-08-27T15:42:22.454Z,24.15
2022-08-27T15:44:56.262Z,21.20
2022-08-27T15:47:27.123Z,28.20
2022-08-27T15:49:55.950Z,28.23
2022-08-27T15:52:25.131Z,20.95
2022-08-27T15:55:05.901Z,23.15
2022-08-27T15:57:34.315Z,21.25
2022-08-27T16:00:02.541Z,21.85
2022-08-27T16:02:32.601Z,19.60
2022-08-27T16:05:01.029Z,20.20
2022-08-27T16:07:29.297Z,21.10
2022-08-27T16:09:57.841Z,17.23
2022-08-27T16:12:27.550Z,22.40
2022-08-27T16:14:55.966Z,22.88
2022-08-27T16:17:26.617Z,20.02
2022-08-27T16:19:56.564Z,23.48
2022-08-27T16:22:24.912Z,16.98
2022-08-27T16:24:53.127Z,31.05
2022-08-27T16:27:21.697Z,22.02
2022-08-27T16:29:49.870Z,24.83
2022-08-27T16:32:19.797Z,19.27
2022-08-27T16:34:55.831Z,19.05
2022-08-27T16:37:26.165Z,24.42
2022-08-27T16:39:54.734Z,30.85
2022-08-27T16:42:23.351Z,28.02
2022-08-27T16:44:51.753Z,21.52
2022-08-27T16:47:20.253Z,21.55
2022-08-27T16:50:05.801Z,26.75
2022-08-27T16:52:36.568Z,35.30
2022-08-27T16:55:05.471Z,20.48
2022-08-27T16:57:33.637Z,33.78
2022-08-27T17:00:02.356Z,22.90
2022-08-27T17:02:35.044Z,28.83
2022-08-27T17:07:53.713Z,25.42
2022-08-27T17:10:22.157Z,23.85
2022-08-27T17:12:50.601Z,27.33
2022-08-27T17:15:19.781Z,30.15
2022-08-27T17:17:48.950Z,22.92
2022-08-27T17:20:17.545Z,24.58
2022-08-27T17:22:45.738Z,25.35
2022-08-27T17:25:15.385Z,36.08
2022-08-27T17:27:43.882Z,27.38
2022-08-27T17:30:12.982Z,22.95
2022-08-27T17:32:45.125Z,34.92
2022-08-27T17:35:14.129Z,25.23
2022-08-27T17:37:43.082Z,25.38
2022-08-27T17:40:13.944Z,22.73
2022-08-27T17:42:43.775Z,30.70
2022-08-27T17:45:12.667Z,30.60
2022-08-27T17:47:41.070Z,23.75
2022-08-27T17:50:09.722Z,30.17
2022-08-27T17:52:40.846Z,26.08
2022-08-27T17:55:10.229Z,27.35
2022-08-27T17:57:41.053Z,27.15
2022-08-27T18:00:14.719Z,23.83
2022-08-27T18:02:45.327Z,22.45
2022-08-27T18:05:14.585Z,35.03
2022-08-27T18:07:44.245Z,25.92
2022-08-27T18:10:14.969Z,28.33
2022-08-27T18:12:44.041Z,22.95
2022-08-27T18:15:17.916Z,24.05
2022-08-27T18:17:46.155Z,27.10
2022-08-27T18:20:16.679Z,18.73
2022-08-27T18:22:48.361Z,24.27
2022-08-27T18:25:18.301Z,20.80
2022-08-27T18:27:50.179Z,24.90
2022-08-27T18:30:20.343Z,22.08
2022-08-27T18:32:48.657Z,20.60
2022-08-27T18:35:19.595Z,25.80
2022-08-27T18:37:48.225Z,20.50
2022-08-27T18:40:18.976Z,29.67
2022-08-27T18:42:48.490Z,32.63
2022-08-27T18:45:23.094Z,18.70
2022-08-27T18:47:52.210Z,26.38
2022-08-27T18:50:21.259Z,20.50
2022-08-27T18:52:51.529Z,25.08
2022-08-27T18:55:21.924Z,31.17
2022-08-27T18:57:50.326Z,28.42
2022-08-27T19:00:21.168Z,29.85
2022-08-27T19:02:52.897Z,33.13
2022-08-27T19:05:25.382Z,27.70
2022-08-27T19:07:55.819Z,27.23
2022-08-27T19:10:24.488Z,23.08
2022-08-27T19:12:52.905Z,28.15
2022-08-27T19:15:22.885Z,28.70
2022-08-27T19:17:56.581Z,30.10
2022-08-27T19:20:25.163Z,27.33
2022-08-27T19:22:53.385Z,25.13
2022-08-27T19:25:23.011Z,33.13
2022-08-27T19:27:53.452Z,26.60
2022-08-27T19:30:23.403Z,28.08
2022-08-27T19:32:54.645Z,28.52
2022-08-27T19:35:23.726Z,28.52
2022-08-27T19:37:53.605Z,29.95
2022-08-27T19:40:23.020Z,25.00
2022-08-27T19:42:52.201Z,20.80
2022-08-27T19:45:23.048Z,30.50
2022-08-27T19:47:53.565Z,23.33
2022-08-27T19:50:22.858Z,24.08
2022-08-27T19:52:51.675Z,29.52
2022-08-27T19:55:20.792Z,18.30
2022-08-27T19:57:49.906Z,24.88
2022-08-27T20:00:21.959Z,23.27
2022-08-27T20:02:52.261Z,25.08
2022-08-27T20:05:21.371Z,23.85
2022-08-27T20:07:50.633Z,23.05
2022-08-27T20:10:19.990Z,24.13
2022-08-27T20:12:50.118Z,26.37
2022-08-27T20:15:19.585Z,23.03
2022-08-27T20:17:49.090Z,30.17
2022-08-27T20:20:24.919Z,26.73
2022-08-27T20:22:55.197Z,24.45
2022-08-27T20:25:23.964Z,25.63
2022-08-27T20:27:52.930Z,31.42
2022-08-27T20:30:23.522Z,29.08
2022-08-27T20:32:51.814Z,29.10
2022-08-27T20:35:22.306Z,33.10
2022-08-27T20:37:51.237Z,19.02
2022-08-27T20:40:23.876Z,23.27
2022-08-27T20:42:52.967Z,27.45
2022-08-27T20:45:21.564Z,33.57
2022-08-27T20:47:51.383Z,31.83
2022-08-27T20:50:23.333Z,22.20
2022-08-27T20:52:52.755Z,35.10
2022-08-27T20:55:22.805Z,27.80
2022-08-27T20:58:09.549Z,25.47
2022-08-27T21:00:41.451Z,27.63
2022-08-27T21:03:10.281Z,25.73
2022-08-27T21:05:41.491Z,26.17
2022-08-27T21:08:10.452Z,31.13
2022-08-27T21:10:45.526Z,30.00
2022-08-27T21:13:13.792Z,26.93
2022-08-27T21:15:42.035Z,24.40
2022-08-27T21:18:11.179Z,25.93
2022-08-27T21:20:41.011Z,16.93
2022-08-27T21:23:09.298Z,20.43
2022-08-27T21:25:38.378Z,11.33
2022-08-27T21:28:07.527Z,13.20
2022-08-27T21:30:36.210Z,13.57
2022-08-27T21:33:04.842Z,13.73
2022-08-27T21:35:33.803Z,6.53
2022-08-27T21:38:03.517Z,11.50
2022-08-27T21:40:33.212Z,10.83
2022-08-27T21:43:02.252Z,11.67
2022-08-27T21:45:30.638Z,11.40
2022-08-27T21:47:59.525Z,10.80
2022-08-27T21:50:27.745Z,9.63
2022-08-27T21:52:55.959Z,9.67
2022-08-27T21:55:26.230Z,9.30
2022-08-27T21:57:54.466Z,8.20
2022-08-27T22:00:43.899Z,8.37
2022-08-27T22:03:14.722Z,12.20
2022-08-27T22:05:45.232Z,6.57
2022-08-27T22:08:15.658Z,11.27
2022-08-27T22:10:47.611Z,5.83
2022-08-27T22:13:16.221Z,7.20
2022-08-27T22:15:44.422Z,7.63
2022-08-27T22:18:13.726Z,6.70
2022-08-27T22:20:42.520Z,8.00
2022-08-27T22:23:12.687Z,8.40
2022-08-27T22:25:42.133Z,9.87
2022-08-27T22:28:11.922Z,9.17
2022-08-27T22:30:41.601Z,7.63
2022-08-27T22:33:10.014Z,8.70
2022-08-27T22:35:38.399Z,5.13
2022-08-27T22:38:07.426Z,8.13
2022-08-27T22:40:38.015Z,7.03
2022-08-27T22:43:06.663Z,5.57
2022-08-27T22:45:36.488Z,5.83
2022-08-27T22:48:05.510Z,4.20
2022-08-27T22:50:34.126Z,10.03
2022-08-27T22:53:02.671Z,10.30
2022-08-27T22:55:31.292Z,7.17
2022-08-27T22:58:01.374Z,8.37
2022-08-27T23:00:32.651Z,5.97
2022-08-27T23:03:05.565Z,8.23
2022-08-27T23:05:40.408Z,8.43
2022-08-27T23:08:12.310Z,8.03
2022-08-27T23:10:41.947Z,3.70
2022-08-27T23:13:11.433Z,4.67
2022-08-27T23:15:40.010Z,4.73
2022-08-27T23:18:10.510Z,8.80
2022-08-27T23:20:38.816Z,6.07
2022-08-27T23:23:08.050Z,8.00
2022-08-27T23:25:54.337Z,4.90
2022-08-27T23:28:23.419Z,3.80
2022-08-27T23:30:52.489Z,5.07
2022-08-27T23:33:22.945Z,3.90
2022-08-27T23:35:51.941Z,4.13
2022-08-27T23:38:22.449Z,4.67
2022-08-27T23:40:52.626Z,6.60
2022-08-27T23:43:22.663Z,1.90
2022-08-27T23:45:52.041Z,3.50
2022-08-27T23:48:22.004Z,3.93
2022-08-27T23:50:50.601Z,6.33
2022-08-27T23:53:18.779Z,3.57
2022-08-27T23:55:47.453Z,3.90
2022-08-27T23:58:16.080Z,3.77
