createdAt,value
2023-03-07T00:02:02.264Z,23.80
2023-03-07T00:07:05.763Z,25.50
2023-03-07T00:12:10.697Z,25.40
2023-03-07T00:17:14.204Z,26.20
2023-03-07T00:22:17.535Z,25.10
2023-03-07T00:27:20.939Z,25.20
2023-03-07T00:32:25.681Z,25.20
2023-03-07T00:37:31.051Z,25.50
2023-03-07T00:42:34.555Z,25.10
2023-03-07T00:47:37.893Z,24.70
2023-03-07T00:52:41.497Z,24.80
2023-03-07T00:57:45.120Z,24.60
2023-03-07T01:02:48.743Z,24.50
2023-03-07T01:07:52.729Z,24.00
2023-03-07T01:12:56.151Z,24.50
2023-03-07T01:17:59.637Z,24.50
2023-03-07T01:23:04.057Z,24.40
2023-03-07T01:28:09.683Z,23.10
2023-03-07T01:33:13.021Z,23.10
2023-03-07T01:38:16.475Z,24.10
2023-03-07T01:43:34.699Z,24.10
2023-03-07T01:48:44.966Z,23.20
2023-03-07T01:53:51.077Z,24.10
2023-03-07T01:58:55.698Z,22.90
2023-03-07T02:04:11.886Z,23.60
2023-03-07T02:09:18.884Z,23.80
2023-03-07T02:14:22.056Z,23.00
2023-03-07T02:19:31.109Z,24.00
2023-03-07T02:24:55.891Z,23.70
2023-03-07T02:29:59.273Z,23.30
2023-03-07T02:35:10.667Z,23.30
2023-03-07T02:40:16.803Z,22.40
2023-03-07T02:45:20.469Z,24.70
2023-03-07T02:50:23.981Z,24.60
2023-03-07T02:55:28.763Z,26.10
2023-03-07T03:00:35.873Z,25.80
2023-03-07T03:05:40.424Z,25.90
2023-03-07T03:10:43.933Z,25.80
2023-03-07T03:15:48.250Z,26.50
2023-03-07T03:20:51.562Z,26.30
2023-03-07T03:26:02.690Z,24.70
2023-03-07T03:31:11.187Z,24.20
2023-03-07T03:36:17.553Z,23.10
2023-03-07T03:41:23.597Z,23.20
2023-03-07T03:46:27.123Z,26.20
2023-03-07T03:51:30.985Z,25.20
2023-03-07T03:56:34.604Z,25.00
2023-03-07T04:01:38.761Z,47.60
2023-03-07T04:06:43.183Z,49.80
2023-03-07T04:11:47.353Z,24.70
2023-03-07T04:16:51.264Z,24.20
2023-03-07T04:21:54.982Z,24.50
2023-03-07T04:26:58.547Z,59.90
2023-03-07T04:32:02.689Z,25.10
2023-03-07T04:37:05.955Z,24.90
2023-03-07T04:42:09.462Z,23.80
2023-03-07T04:47:13.620Z,25.90
2023-03-07T04:52:17.113Z,25.00
2023-03-07T04:57:20.980Z,31.80
2023-03-07T05:02:31.034Z,25.00
2023-03-07T05:07:37.422Z,24.00
2023-03-07T05:12:43.071Z,21.40
2023-03-07T05:17:48.568Z,18.10
2023-03-07T05:22:52.146Z,17.20
2023-03-07T05:27:55.795Z,16.20
2023-03-07T05:32:59.257Z,15.70
2023-03-07T05:38:03.371Z,14.30
2023-03-07T05:43:08.414Z,16.00
2023-03-07T05:48:11.762Z,15.10
2023-03-07T05:53:15.126Z,15.40
2023-03-07T05:58:18.715Z,14.00
2023-03-07T06:03:23.582Z,15.40
2023-03-07T06:08:27.365Z,14.80
2023-03-07T06:13:31.514Z,13.40
2023-03-07T06:18:34.872Z,14.80
2023-03-07T06:23:39.129Z,13.70
2023-03-07T06:28:46.298Z,13.70
2023-03-07T06:33:51.232Z,14.00
2023-03-07T06:38:55.436Z,13.90
2023-03-07T06:43:59.669Z,13.90
2023-03-07T06:49:06.026Z,14.40
2023-03-07T06:54:10.352Z,13.70
2023-03-07T06:59:14.552Z,12.60
2023-03-07T07:04:18.483Z,13.80
2023-03-07T07:09:22.171Z,14.50
2023-03-07T07:14:26.042Z,13.70
2023-03-07T07:19:29.540Z,13.70
2023-03-07T07:24:33.787Z,14.40
2023-03-07T07:29:37.167Z,14.40
2023-03-07T07:34:40.536Z,14.30
2023-03-07T07:39:44.315Z,14.10
2023-03-07T07:44:48.691Z,14.30
2023-03-07T07:49:52.384Z,13.00
2023-03-07T07:54:56.870Z,13.50
2023-03-07T08:00:00.811Z,12.30
2023-03-07T08:05:08.191Z,12.90
2023-03-07T08:10:16.964Z,13.60
2023-03-07T08:15:24.333Z,12.90
2023-03-07T08:20:27.660Z,12.90
2023-03-07T08:25:32.202Z,11.60
2023-03-07T08:30:37.065Z,10.70
2023-03-07T08:35:40.447Z,11.20
2023-03-07T08:40:43.970Z,12.00
2023-03-07T08:45:51.183Z,11.00
2023-03-07T08:50:55.369Z,10.60
2023-03-07T08:55:58.820Z,11.00
2023-03-07T09:01:05.422Z,10.90
2023-03-07T09:06:15.022Z,10.60
2023-03-07T09:11:19.720Z,10.70
2023-03-07T09:16:24.061Z,10.60
2023-03-07T09:21:27.509Z,11.40
2023-03-07T09:26:31.451Z,11.20
2023-03-07T09:31:34.689Z,9.70
2023-03-07T09:36:38.352Z,9.60
2023-03-07T09:42:18.794Z,9.50
2023-03-07T09:48:07.982Z,8.30
2023-03-07T09:53:22.500Z,8.50
2023-03-07T09:58:27.429Z,8.90
2023-03-07T10:03:58.108Z,8.70
2023-03-07T10:09:02.720Z,8.40
2023-03-07T10:14:12.514Z,13.90
2023-03-07T10:19:46.893Z,8.90
2023-03-07T10:25:34.369Z,8.70
2023-03-07T10:30:38.017Z,9.60
2023-03-07T10:35:44.003Z,8.70
2023-03-07T10:41:14.136Z,9.40
2023-03-07T10:46:28.114Z,8.50
2023-03-07T10:52:05.518Z,7.90
2023-03-07T10:57:13.446Z,8.40
2023-03-07T11:02:41.114Z,8.10
2023-03-07T11:07:44.593Z,8.20
2023-03-07T11:12:48.569Z,8.40
2023-03-07T11:17:52.860Z,7.50
2023-03-07T11:23:18.463Z,8.40
2023-03-07T11:28:33.670Z,8.20
2023-03-07T11:33:39.268Z,8.20
2023-03-07T11:38:54.184Z,8.40
2023-03-07T11:44:15.405Z,8.20
2023-03-07T11:49:33.801Z,8.60
2023-03-07T11:54:49.550Z,7.90
2023-03-07T11:59:58.897Z,8.40
2023-03-07T12:05:39.389Z,8.40
2023-03-07T12:11:06.586Z,7.80
2023-03-07T12:16:31.805Z,8.00
2023-03-07T12:21:52.692Z,8.40
2023-03-07T12:26:58.956Z,8.30
2023-03-07T12:32:09.250Z,8.60
2023-03-07T12:37:20.613Z,9.50
2023-03-07T12:42:42.330Z,8.80
2023-03-07T12:47:58.970Z,8.80
2023-03-07T12:53:16.635Z,9.10
2023-03-07T12:58:38.978Z,9.10
2023-03-07T13:03:56.969Z,8.50
2023-03-07T13:09:04.214Z,8.90
2023-03-07T13:14:30.772Z,8.70
2023-03-07T13:24:42.704Z,8.50
2023-03-07T13:30:12.346Z,8.90
2023-03-07T13:35:28.488Z,8.50
2023-03-07T13:40:43.681Z,8.50
2023-03-07T13:45:53.361Z,8.30
2023-03-07T13:58:18.100Z,9.00
2023-03-07T14:03:29.708Z,9.60
2023-03-07T14:08:35.719Z,9.20
2023-03-07T14:13:46.087Z,9.10
2023-03-07T14:18:54.836Z,9.70
2023-03-07T14:24:13.317Z,9.90
2023-03-07T14:29:22.703Z,10.20
2023-03-07T14:34:36.065Z,10.10
2023-03-07T14:40:09.073Z,10.10
2023-03-07T14:45:28.584Z,10.00
2023-03-07T14:50:33.133Z,9.00
2023-03-07T14:55:39.928Z,9.90
2023-03-07T15:00:43.832Z,9.20
2023-03-07T15:05:48.654Z,9.00
2023-03-07T15:11:03.241Z,9.40
2023-03-07T15:16:12.559Z,10.20
2023-03-07T15:21:27.199Z,9.90
2023-03-07T15:26:32.017Z,10.10
2023-03-07T15:32:00.021Z,9.40
2023-03-07T15:37:29.221Z,9.30
2023-03-07T15:42:33.220Z,9.40
2023-03-07T15:47:37.016Z,8.80
2023-03-07T15:52:40.550Z,9.00
2023-03-07T15:57:56.920Z,8.80
2023-03-07T16:11:07.101Z,8.30
2023-03-07T16:16:13.463Z,8.40
2023-03-07T16:21:17.663Z,8.40
2023-03-07T16:26:23.892Z,9.30
2023-03-07T16:31:27.458Z,8.90
2023-03-07T16:36:30.874Z,9.60
2023-03-07T16:41:38.028Z,10.00
2023-03-07T16:46:43.690Z,10.20
2023-03-07T16:52:03.080Z,9.60
2023-03-07T16:57:14.318Z,10.20
2023-03-07T17:02:20.927Z,10.10
2023-03-07T17:07:24.440Z,10.60
2023-03-07T17:12:27.650Z,10.10
2023-03-07T17:17:33.793Z,11.30
2023-03-07T17:22:37.454Z,10.70
2023-03-07T17:27:51.499Z,11.50
2023-03-07T17:32:55.156Z,11.00
2023-03-07T17:37:58.639Z,11.30
2023-03-07T17:43:04.003Z,12.10
2023-03-07T17:48:07.281Z,10.50
2023-03-07T17:53:11.108Z,12.00
2023-03-07T17:58:14.321Z,11.70
2023-03-07T18:03:17.550Z,13.00
2023-03-07T18:08:20.893Z,14.50
2023-03-07T18:13:24.572Z,14.60
2023-03-07T18:18:33.385Z,14.60
2023-03-07T18:23:36.659Z,14.40
2023-03-07T18:28:42.223Z,16.00
2023-03-07T18:33:47.862Z,15.10
2023-03-07T18:38:51.543Z,15.80
2023-03-07T18:43:56.604Z,16.20
2023-03-07T18:49:49.335Z,14.70
2023-03-07T18:54:52.977Z,16.30
2023-03-07T18:59:57.132Z,15.80
2023-03-07T19:05:06.866Z,17.80
2023-03-07T19:11:00.032Z,16.30
2023-03-07T19:22:45.397Z,16.00
2023-03-07T19:28:17.194Z,16.60
2023-03-07T19:33:21.334Z,16.80
2023-03-07T19:38:43.226Z,16.00
2023-03-07T19:43:48.757Z,16.20
2023-03-07T19:49:09.532Z,16.20
2023-03-07T19:59:44.697Z,16.00
2023-03-07T20:04:55.959Z,48.90
2023-03-07T20:10:30.080Z,17.60
2023-03-07T20:15:40.407Z,16.40
2023-03-07T20:20:43.876Z,15.80
2023-03-07T20:26:32.278Z,17.20
2023-03-07T20:31:51.608Z,15.60
2023-03-07T20:37:12.986Z,44.90
2023-03-07T20:42:17.268Z,32.00
2023-03-07T20:47:22.236Z,18.30
2023-03-07T20:52:29.883Z,17.60
2023-03-07T20:57:42.986Z,16.40
2023-03-07T21:02:54.111Z,15.60
2023-03-07T21:08:24.237Z,15.60
2023-03-07T21:13:36.751Z,14.80
2023-03-07T21:18:46.501Z,15.30
2023-03-07T21:23:58.309Z,14.40
2023-03-07T21:29:38.780Z,15.10
2023-03-07T21:34:57.304Z,14.30
2023-03-07T21:40:06.203Z,14.50
2023-03-07T21:50:56.255Z,10.90
2023-03-07T21:56:24.136Z,9.60
2023-03-07T22:01:31.248Z,9.80
2023-03-07T22:06:36.316Z,9.20
2023-03-07T22:11:41.267Z,9.60
2023-03-07T22:16:51.321Z,9.00
2023-03-07T22:21:58.619Z,9.70
2023-03-07T22:27:05.037Z,9.80
2023-03-07T22:32:12.388Z,9.20
2023-03-07T22:37:18.685Z,8.50
2023-03-07T22:42:26.739Z,8.70
2023-03-07T22:47:31.504Z,9.00
2023-03-07T22:58:21.036Z,9.50
2023-03-07T23:03:32.497Z,9.10
2023-03-07T23:08:36.568Z,9.60
2023-03-07T23:13:53.738Z,9.40
2023-03-07T23:18:59.919Z,9.30
2023-03-07T23:24:05.095Z,9.40
2023-03-07T23:29:10.630Z,9.70
2023-03-07T23:34:18.109Z,9.20
2023-03-07T23:44:39.625Z,9.00
2023-03-07T23:49:46.263Z,9.40
2023-03-07T23:54:56.838Z,8.90
