createdAt,value
2022-09-17T00:04:23.633Z,90.97
2022-09-17T00:06:51.015Z,90.49
2022-09-17T00:12:32.625Z,89.31
2022-09-17T00:15:00.916Z,89.34
2022-09-17T00:17:28.796Z,89.47
2022-09-17T00:19:56.687Z,89.29
2022-09-17T00:25:17.004Z,89.19
2022-09-17T00:27:45.567Z,89.44
2022-09-17T00:30:13.647Z,89.12
2022-09-17T00:32:40.621Z,89.81
2022-09-17T00:35:08.800Z,89.83
2022-09-17T00:37:36.618Z,89.29
2022-09-17T00:40:05.243Z,89.49
2022-09-17T00:42:32.528Z,89.42
2022-09-17T00:45:01.152Z,88.92
2022-09-17T00:47:39.714Z,88.75
2022-09-17T00:50:09.789Z,88.86
2022-09-17T00:52:41.565Z,88.86
2022-09-17T00:55:31.889Z,88.97
2022-09-17T00:58:26.512Z,88.72
2022-09-17T01:00:55.061Z,89.36
2022-09-17T01:03:22.826Z,89.23
2022-09-17T01:06:13.624Z,88.92
2022-09-17T01:08:59.021Z,88.80
2022-09-17T01:11:54.733Z,88.84
2022-09-17T01:14:25.538Z,89.08
2022-09-17T01:17:30.602Z,89.03
2022-09-17T01:20:23.094Z,90.01
2022-09-17T01:23:07.611Z,89.15
2022-09-17T01:26:10.160Z,90.06
2022-09-17T01:28:38.671Z,89.69
2022-09-17T01:31:17.609Z,88.95
2022-09-17T01:34:19.411Z,89.46
2022-09-17T01:40:41.978Z,89.39
2022-09-17T01:43:18.121Z,88.81
2022-09-17T01:46:04.420Z,88.81
2022-09-17T01:48:36.220Z,88.87
2022-09-17T01:51:07.748Z,89.65
2022-09-17T01:53:59.339Z,89.32
2022-09-17T01:56:38.543Z,89.18
2022-09-17T01:59:33.233Z,89.22
2022-09-17T02:02:27.746Z,89.15
2022-09-17T02:05:47.992Z,89.25
2022-09-17T02:08:31.642Z,88.88
2022-09-17T02:11:11.619Z,89.02
2022-09-17T02:13:52.620Z,89.26
2022-09-17T02:16:29.365Z,88.56
2022-09-17T02:19:29.580Z,88.58
2022-09-17T02:22:24.350Z,88.75
2022-09-17T02:25:30.337Z,89.39
2022-09-17T02:28:43.071Z,88.83
2022-09-17T02:31:11.734Z,88.80
2022-09-17T03:02:51.692Z,90.19
2022-09-17T03:53:56.751Z,90.81
2022-09-17T03:56:29.841Z,90.53
2022-09-17T03:59:05.497Z,90.02
2022-09-17T04:01:33.411Z,90.12
2022-09-17T04:04:05.777Z,89.82
2022-09-17T04:06:32.792Z,89.96
2022-09-17T04:09:06.179Z,90.28
2022-09-17T04:39:50.135Z,90.53
2022-09-17T04:42:45.116Z,90.35
2022-09-17T04:45:17.872Z,90.54
2022-09-17T04:47:44.683Z,90.49
2022-09-17T04:50:43.488Z,90.54
2022-09-17T04:53:38.326Z,90.80
2022-09-17T05:20:05.287Z,90.49
2022-09-17T05:22:32.725Z,90.26
2022-09-17T05:25:00.460Z,90.34
2022-09-17T05:27:33.500Z,89.98
2022-09-17T05:30:05.667Z,90.63
2022-09-17T05:32:32.707Z,90.54
2022-09-17T05:35:06.032Z,90.39
2022-09-17T05:37:39.997Z,90.27
2022-09-17T05:40:09.327Z,90.22
2022-09-17T05:42:36.739Z,90.19
2022-09-17T05:45:05.715Z,90.02
2022-09-17T05:47:58.893Z,90.44
2022-09-17T05:50:27.548Z,90.18
2022-09-17T05:55:51.701Z,90.12
2022-09-17T05:58:19.752Z,89.99
2022-09-17T06:01:21.247Z,90.69
2022-09-17T06:03:48.820Z,89.94
2022-09-17T06:06:20.722Z,89.65
2022-09-17T06:08:48.734Z,89.90
2022-09-17T06:11:21.684Z,89.97
2022-09-17T06:13:49.956Z,90.04
2022-09-17T06:16:21.723Z,90.20
2022-09-17T06:18:50.327Z,89.95
2022-09-17T06:21:24.450Z,89.99
2022-09-17T06:23:56.776Z,89.76
2022-09-17T06:29:16.724Z,89.99
2022-09-17T06:35:03.210Z,89.78
2022-09-17T06:37:32.392Z,89.49
2022-09-17T06:40:01.005Z,89.19
2022-09-17T06:42:28.739Z,89.05
2022-09-17T06:45:00.432Z,88.97
2022-09-17T06:47:57.029Z,89.13
2022-09-17T06:50:25.574Z,89.20
2022-09-17T06:52:59.335Z,88.32
2022-09-17T07:32:37.976Z,86.15
2022-09-17T07:42:18.733Z,86.21
2022-09-17T07:44:47.363Z,86.03
2022-09-17T07:47:14.645Z,85.07
2022-09-17T07:49:46.574Z,84.10
2022-09-17T07:52:47.135Z,85.37
2022-09-17T07:55:15.305Z,85.37
2022-09-17T07:57:43.418Z,83.73
2022-09-17T08:04:32.701Z,82.49
2022-09-17T11:20:26.166Z,77.09
2022-09-17T12:14:20.005Z,73.55
2022-09-17T12:33:41.596Z,74.75
2022-09-17T12:36:28.931Z,75.00
2022-09-17T12:42:28.120Z,74.66
2022-09-17T12:48:06.893Z,74.41
2022-09-17T12:51:14.444Z,74.50
2022-09-17T12:54:09.065Z,73.30
2022-09-17T12:57:15.403Z,74.25
2022-09-17T13:00:05.277Z,73.37
2022-09-17T13:02:55.916Z,74.27
2022-09-17T14:16:43.254Z,78.57
2022-09-17T14:19:16.891Z,78.75
2022-09-17T14:22:05.560Z,80.21
2022-09-17T14:24:37.713Z,80.52
2022-09-17T14:27:29.413Z,80.29
2022-09-17T14:30:18.928Z,80.14
2022-09-17T14:32:59.670Z,80.59
2022-09-17T14:38:39.715Z,81.98
2022-09-17T14:41:18.138Z,82.19
2022-09-17T14:44:07.206Z,82.67
2022-09-17T14:46:47.537Z,82.93
2022-09-17T14:49:29.111Z,83.56
2022-09-17T14:51:58.458Z,84.76
2022-09-17T14:54:36.542Z,84.11
2022-09-17T14:57:26.293Z,83.32
2022-09-17T15:00:29.840Z,84.30
2022-09-17T15:03:01.312Z,84.44
2022-09-17T15:05:35.004Z,83.99
2022-09-17T15:08:17.749Z,84.97
2022-09-17T15:10:55.407Z,84.17
2022-09-17T15:13:28.875Z,84.98
2022-09-17T15:19:26.054Z,85.40
2022-09-17T15:22:21.785Z,84.47
2022-09-17T15:25:22.521Z,84.49
2022-09-17T15:27:54.213Z,85.78
2022-09-17T15:31:03.072Z,86.00
2022-09-17T15:33:32.251Z,85.14
2022-09-17T15:42:33.217Z,86.01
2022-09-17T15:45:42.609Z,85.22
2022-09-17T15:48:27.673Z,84.15
2022-09-17T15:51:04.453Z,85.52
2022-09-17T15:53:37.232Z,85.51
2022-09-17T15:56:18.838Z,85.14
2022-09-17T15:58:47.040Z,84.71
2022-09-17T16:01:16.816Z,85.06
2022-09-17T16:03:46.227Z,84.47
2022-09-17T16:09:56.927Z,85.84
2022-09-17T16:12:26.850Z,85.63
2022-09-17T16:14:56.805Z,84.76
2022-09-17T16:23:55.985Z,84.99
2022-09-17T16:26:29.756Z,85.49
2022-09-17T16:29:07.186Z,85.90
2022-09-17T16:31:43.327Z,85.71
2022-09-17T16:34:10.548Z,86.15
2022-09-17T16:36:42.872Z,85.10
2022-09-17T16:42:08.636Z,84.85
2022-09-17T16:53:27.790Z,85.23
2022-09-17T16:56:20.764Z,85.54
2022-09-17T16:59:09.876Z,84.73
2022-09-17T17:01:37.799Z,84.41
2022-09-17T17:04:05.280Z,84.50
2022-09-17T17:06:33.502Z,84.71
2022-09-17T17:09:01.104Z,85.53
2022-09-17T17:11:36.091Z,85.52
2022-09-17T17:16:56.723Z,86.15
2022-09-17T17:19:30.408Z,85.45
2022-09-17T17:21:59.129Z,85.31
2022-09-17T17:24:26.844Z,85.76
2022-09-17T17:26:54.824Z,85.97
2022-09-17T17:29:22.913Z,85.72
2022-09-17T17:35:07.551Z,86.27
2022-09-17T17:37:34.743Z,86.04
2022-09-17T17:40:26.826Z,86.11
2022-09-17T17:42:59.416Z,86.19
2022-09-17T17:45:26.809Z,86.48
2022-09-17T17:47:54.703Z,85.61
2022-09-17T17:53:14.572Z,85.90
2022-09-17T17:55:42.495Z,85.97
2022-09-17T17:58:15.476Z,85.70
2022-09-17T18:00:48.679Z,85.70
2022-09-17T18:03:16.791Z,85.85
2022-09-17T18:14:14.572Z,86.19
2022-09-17T18:16:42.531Z,86.45
2022-09-17T18:19:11.580Z,86.41
2022-09-17T18:21:38.766Z,86.24
2022-09-17T18:24:10.564Z,86.59
2022-09-17T18:26:42.529Z,86.50
2022-09-17T18:29:11.926Z,86.55
2022-09-17T18:31:38.785Z,86.67
2022-09-17T18:34:32.331Z,86.63
2022-09-17T18:37:00.725Z,86.37
2022-09-17T18:39:58.023Z,86.64
2022-09-17T18:42:16.858Z,86.66
2022-09-17T18:44:44.805Z,86.63
2022-09-17T18:47:12.561Z,86.66
2022-09-17T18:49:40.532Z,86.96
2022-09-17T18:52:12.565Z,86.86
2022-09-17T18:54:40.506Z,86.82
2022-09-17T18:57:08.705Z,86.81
2022-09-17T18:59:36.555Z,86.99
2022-09-17T19:02:04.607Z,86.88
2022-09-17T19:04:32.888Z,86.47
2022-09-17T19:07:00.905Z,86.79
2022-09-17T19:09:28.612Z,86.89
2022-09-17T19:12:22.244Z,86.57
2022-09-17T19:15:16.434Z,86.71
2022-09-17T19:17:45.196Z,86.48
2022-09-17T19:20:39.576Z,86.36
2022-09-17T19:23:07.390Z,87.16
2022-09-17T19:25:42.973Z,87.19
2022-09-17T19:28:10.482Z,87.59
2022-09-17T19:34:03.005Z,86.59
2022-09-17T19:36:30.791Z,87.20
2022-09-17T19:39:03.669Z,86.82
2022-09-17T19:41:33.980Z,86.67
2022-09-17T19:44:03.721Z,87.33
2022-09-17T19:55:44.778Z,86.78
2022-09-17T19:58:13.216Z,86.65
2022-09-17T20:00:51.667Z,87.28
2022-09-17T20:03:22.274Z,86.67
2022-09-17T20:05:50.647Z,86.48
2022-09-17T20:25:32.758Z,87.12
2022-09-17T20:28:01.748Z,88.32
2022-09-17T20:31:10.421Z,87.69
2022-09-17T20:36:40.588Z,88.41
2022-09-17T20:39:21.973Z,87.91
2022-09-17T20:42:41.441Z,88.22
2022-09-17T20:45:08.639Z,88.05
2022-09-17T20:48:00.583Z,87.81
2022-09-17T20:50:28.807Z,86.91
2022-09-17T20:52:56.559Z,88.27
2022-09-17T20:55:24.720Z,88.08
2022-09-17T20:57:53.964Z,88.22
2022-09-17T21:00:46.805Z,87.78
2022-09-17T21:03:17.876Z,87.94
2022-09-17T21:06:17.829Z,87.97
2022-09-17T21:08:53.028Z,87.59
2022-09-17T21:11:26.088Z,87.77
2022-09-17T21:14:00.583Z,86.99
2022-09-17T21:16:54.092Z,87.40
2022-09-17T21:19:25.365Z,88.16
2022-09-17T21:22:23.981Z,88.12
2022-09-17T21:27:44.681Z,88.50
2022-09-17T21:30:12.903Z,87.00
2022-09-17T21:32:41.036Z,87.91
2022-09-17T21:38:12.626Z,87.41
2022-09-17T21:40:45.940Z,88.31
2022-09-17T21:43:13.099Z,87.59
2022-09-17T21:45:44.636Z,86.98
2022-09-17T21:48:42.327Z,87.14
2022-09-17T21:54:13.724Z,87.10
2022-09-17T21:56:40.896Z,86.44
2022-09-17T21:59:11.719Z,86.83
2022-09-17T22:01:47.723Z,86.18
2022-09-17T22:04:19.892Z,86.47
2022-09-17T22:06:53.852Z,86.68
2022-09-17T22:09:34.462Z,86.48
2022-09-17T22:12:07.874Z,87.69
2022-09-17T22:14:34.549Z,87.68
2022-09-17T22:25:34.620Z,86.67
2022-09-17T22:28:28.850Z,87.00
2022-09-17T22:37:15.762Z,86.77
2022-09-17T22:39:42.552Z,87.10
2022-09-17T22:42:14.577Z,86.95
2022-09-17T22:44:42.611Z,87.17
2022-09-17T22:50:08.026Z,87.04
2022-09-17T22:52:40.298Z,86.39
2022-09-17T22:55:09.031Z,85.94
2022-09-17T22:58:50.486Z,86.34
2022-09-17T23:01:25.204Z,86.71
2022-09-17T23:03:58.085Z,86.63
2022-09-17T23:06:29.816Z,86.67
2022-09-17T23:09:02.764Z,86.30
2022-09-17T23:11:39.501Z,86.73
2022-09-17T23:17:07.670Z,85.84
2022-09-17T23:25:18.571Z,87.12
2022-09-17T23:27:50.525Z,86.27
2022-09-17T23:30:18.572Z,86.51
2022-09-17T23:32:46.730Z,86.68
2022-09-17T23:35:38.818Z,86.62
2022-09-17T23:38:06.606Z,86.84
2022-09-17T23:40:34.758Z,86.76
2022-09-17T23:43:31.732Z,86.98
2022-09-17T23:45:58.675Z,86.89
2022-09-17T23:48:26.517Z,86.46
2022-09-17T23:50:54.623Z,86.58
2022-09-17T23:53:22.565Z,85.70
2022-09-17T23:55:51.062Z,86.11
2022-09-17T23:58:18.707Z,86.55
