createdAt,value
2023-02-23T00:02:08.725Z,52.33
2023-02-23T00:07:10.759Z,43.07
2023-02-23T00:12:12.772Z,45.97
2023-02-23T00:17:17.466Z,45.83
2023-02-23T00:22:19.443Z,46.23
2023-02-23T00:27:21.486Z,45.83
2023-02-23T00:32:24.525Z,50.03
2023-02-23T00:37:26.323Z,48.07
2023-02-23T00:42:32.162Z,53.20
2023-02-23T00:47:37.002Z,53.43
2023-02-23T00:52:40.988Z,58.27
2023-02-23T00:57:42.883Z,59.30
2023-02-23T01:02:46.784Z,59.67
2023-02-23T01:07:49.263Z,54.90
2023-02-23T01:12:52.415Z,57.50
2023-02-23T01:17:54.216Z,53.20
2023-02-23T01:22:56.186Z,57.40
2023-02-23T01:27:58.090Z,56.57
2023-02-23T01:33:00.890Z,52.87
2023-02-23T01:38:03.849Z,48.80
2023-02-23T01:43:17.538Z,48.30
2023-02-23T01:48:23.926Z,54.00
2023-02-23T01:53:29.123Z,46.00
2023-02-23T01:58:33.655Z,48.27
2023-02-23T02:03:43.652Z,47.43
2023-02-23T02:08:50.741Z,45.93
2023-02-23T02:13:59.056Z,48.33
2023-02-23T02:19:20.766Z,47.13
2023-02-23T02:24:36.565Z,52.73
2023-02-23T02:30:13.000Z,50.97
2023-02-23T02:35:51.802Z,47.87
2023-02-23T02:41:17.590Z,46.47
2023-02-23T02:46:27.269Z,57.20
2023-02-23T02:51:55.694Z,65.30
2023-02-23T02:57:02.235Z,62.27
2023-02-23T03:02:24.409Z,66.50
2023-02-23T03:08:03.942Z,75.13
2023-02-23T03:13:41.634Z,69.97
2023-02-23T03:19:31.554Z,82.93
2023-02-23T03:25:15.919Z,81.47
2023-02-23T03:31:19.251Z,94.37
2023-02-23T03:36:45.773Z,84.20
2023-02-23T03:42:08.896Z,77.60
2023-02-23T03:47:33.221Z,85.37
2023-02-23T03:53:01.547Z,77.70
2023-02-23T03:58:25.942Z,77.50
2023-02-23T04:03:49.235Z,80.60
2023-02-23T04:09:11.234Z,82.37
2023-02-23T04:14:22.728Z,84.50
2023-02-23T04:19:28.029Z,76.50
2023-02-23T04:24:30.052Z,83.70
2023-02-23T04:29:32.514Z,76.03
2023-02-23T04:34:34.426Z,76.23
2023-02-23T04:39:36.416Z,79.33
2023-02-23T04:44:38.297Z,83.43
2023-02-23T04:49:40.418Z,88.07
2023-02-23T04:54:43.477Z,86.63
2023-02-23T04:59:45.774Z,90.20
2023-02-23T05:04:47.832Z,87.87
2023-02-23T05:09:49.915Z,82.90
2023-02-23T05:14:51.812Z,77.20
2023-02-23T05:19:53.788Z,89.93
2023-02-23T05:24:57.432Z,86.47
2023-02-23T05:29:59.734Z,79.23
2023-02-23T05:35:02.621Z,86.27
2023-02-23T05:40:05.175Z,79.07
2023-02-23T05:45:08.005Z,91.60
2023-02-23T05:50:11.646Z,72.17
2023-02-23T05:55:13.678Z,100.47
2023-02-23T06:00:15.858Z,93.90
2023-02-23T06:05:18.143Z,82.43
2023-02-23T06:10:20.345Z,88.47
2023-02-23T06:15:22.166Z,82.70
2023-02-23T06:20:24.113Z,92.03
2023-02-23T06:25:26.410Z,85.30
2023-02-23T06:30:28.616Z,87.27
2023-02-23T06:35:31.202Z,91.27
2023-02-23T06:40:33.486Z,91.27
2023-02-23T06:45:35.303Z,82.67
2023-02-23T06:50:37.395Z,96.30
2023-02-23T06:55:39.568Z,95.30
2023-02-23T07:00:43.611Z,88.63
2023-02-23T07:05:45.983Z,90.00
2023-02-23T07:10:48.226Z,84.97
2023-02-23T07:15:50.861Z,91.43
2023-02-23T07:20:52.993Z,81.67
2023-02-23T07:26:00.520Z,85.57
2023-02-23T07:31:02.404Z,91.00
2023-02-23T07:36:04.534Z,91.70
2023-02-23T07:41:06.614Z,93.30
2023-02-23T07:46:09.137Z,94.53
2023-02-23T07:51:16.206Z,91.47
2023-02-23T07:56:18.274Z,88.73
2023-02-23T08:01:20.617Z,99.30
2023-02-23T08:06:22.717Z,86.00
2023-02-23T08:11:24.593Z,91.33
2023-02-23T08:16:31.877Z,95.90
2023-02-23T08:21:34.028Z,99.17
2023-02-23T08:26:37.977Z,93.80
2023-02-23T08:31:40.171Z,94.83
2023-02-23T08:36:45.394Z,98.53
2023-02-23T08:41:47.890Z,94.60
2023-02-23T08:46:49.937Z,91.57
2023-02-23T08:51:52.470Z,88.73
2023-02-23T08:56:58.044Z,96.77
2023-02-23T09:02:00.158Z,100.27
2023-02-23T09:07:03.087Z,106.00
2023-02-23T09:12:05.280Z,105.97
2023-02-23T09:17:07.802Z,101.50
2023-02-23T09:22:09.952Z,98.30
2023-02-23T09:27:13.061Z,90.57
2023-02-23T09:32:15.101Z,107.63
2023-02-23T09:37:17.299Z,107.97
2023-02-23T09:42:28.421Z,119.83
2023-02-23T09:47:40.442Z,106.57
2023-02-23T09:52:45.408Z,115.83
2023-02-23T09:57:49.734Z,119.23
2023-02-23T10:03:31.233Z,114.20
2023-02-23T10:08:48.616Z,91.77
2023-02-23T10:14:04.346Z,120.63
2023-02-23T10:19:13.439Z,124.20
2023-02-23T10:24:22.673Z,120.67
2023-02-23T10:29:32.670Z,118.93
2023-02-23T10:34:37.022Z,105.60
2023-02-23T10:39:42.031Z,100.17
2023-02-23T10:44:46.502Z,108.23
2023-02-23T10:49:51.634Z,90.83
2023-02-23T10:54:53.496Z,80.23
2023-02-23T11:00:17.027Z,72.50
2023-02-23T11:05:43.449Z,59.17
2023-02-23T11:10:56.478Z,68.83
2023-02-23T11:16:20.011Z,73.20
2023-02-23T11:21:29.555Z,56.57
2023-02-23T11:26:37.309Z,66.93
2023-02-23T11:31:40.717Z,66.93
2023-02-23T11:36:42.690Z,64.33
2023-02-23T11:41:44.772Z,58.60
2023-02-23T11:46:47.252Z,68.07
2023-02-23T11:51:51.874Z,68.80
2023-02-23T11:56:55.372Z,67.27
2023-02-23T12:02:06.300Z,80.90
2023-02-23T12:07:38.896Z,82.13
2023-02-23T12:12:51.796Z,80.63
2023-02-23T12:18:00.852Z,77.30
2023-02-23T12:23:10.402Z,73.97
2023-02-23T12:28:39.411Z,73.97
2023-02-23T12:33:48.429Z,72.80
2023-02-23T12:39:30.328Z,63.47
2023-02-23T12:44:42.975Z,60.87
2023-02-23T12:49:57.349Z,61.60
2023-02-23T12:54:59.696Z,63.63
2023-02-23T13:00:39.312Z,69.33
2023-02-23T13:05:48.620Z,66.17
2023-02-23T13:10:55.374Z,67.47
2023-02-23T13:16:01.596Z,71.43
2023-02-23T13:21:56.371Z,65.60
2023-02-23T13:27:33.964Z,60.27
2023-02-23T13:32:37.822Z,68.17
2023-02-23T13:37:54.803Z,75.83
2023-02-23T13:43:03.049Z,72.60
2023-02-23T13:48:32.807Z,65.30
2023-02-23T13:53:34.866Z,62.90
2023-02-23T13:58:37.466Z,65.43
2023-02-23T14:03:53.409Z,55.83
2023-02-23T14:09:11.897Z,45.03
2023-02-23T14:14:27.644Z,45.80
2023-02-23T14:19:37.977Z,41.20
2023-02-23T14:24:40.065Z,44.27
2023-02-23T14:29:44.842Z,41.37
2023-02-23T14:34:54.018Z,42.27
2023-02-23T14:40:17.633Z,45.63
2023-02-23T14:45:27.140Z,46.33
2023-02-23T14:50:32.413Z,38.87
2023-02-23T14:55:37.511Z,45.97
2023-02-23T15:00:42.647Z,43.47
2023-02-23T15:05:56.980Z,42.27
2023-02-23T15:11:22.599Z,61.57
2023-02-23T15:16:30.768Z,48.60
2023-02-23T15:21:35.772Z,34.57
2023-02-23T15:26:40.492Z,28.43
2023-02-23T15:31:53.032Z,31.87
2023-02-23T15:37:11.002Z,30.40
2023-02-23T15:42:22.118Z,30.63
2023-02-23T15:47:28.706Z,27.13
2023-02-23T15:52:33.243Z,26.57
2023-02-23T15:57:47.495Z,31.40
2023-02-23T16:02:49.858Z,25.70
2023-02-23T16:08:23.062Z,23.23
2023-02-23T16:13:25.291Z,17.77
2023-02-23T16:18:40.562Z,18.87
2023-02-23T16:23:47.765Z,19.83
2023-02-23T16:28:56.207Z,21.50
2023-02-23T16:34:00.012Z,19.67
2023-02-23T16:39:06.135Z,20.40
2023-02-23T16:44:16.425Z,19.07
2023-02-23T16:49:18.471Z,20.33
2023-02-23T16:54:20.466Z,18.83
2023-02-23T16:59:23.368Z,18.70
2023-02-23T17:04:25.343Z,20.37
2023-02-23T17:09:27.429Z,19.20
2023-02-23T17:14:31.806Z,19.00
2023-02-23T17:19:34.077Z,21.60
2023-02-23T17:24:35.916Z,19.50
2023-02-23T17:29:38.037Z,17.83
2023-02-23T17:34:40.376Z,20.93
2023-02-23T17:39:42.436Z,17.70
2023-02-23T17:44:44.581Z,18.10
2023-02-23T17:49:46.440Z,22.73
2023-02-23T17:54:48.577Z,17.13
2023-02-23T17:59:50.952Z,21.33
2023-02-23T18:04:53.558Z,23.83
2023-02-23T18:09:55.457Z,27.30
2023-02-23T18:14:58.093Z,29.37
2023-02-23T18:20:00.673Z,27.13
2023-02-23T18:25:02.998Z,25.37
2023-02-23T18:30:05.556Z,27.10
2023-02-23T18:35:07.869Z,24.57
2023-02-23T18:40:21.117Z,23.13
2023-02-23T18:45:23.148Z,24.03
2023-02-23T18:50:26.306Z,19.10
2023-02-23T18:55:28.732Z,17.33
2023-02-23T19:00:33.988Z,19.43
2023-02-23T19:05:37.708Z,19.50
2023-02-23T19:10:40.603Z,22.13
2023-02-23T19:15:43.740Z,23.23
2023-02-23T19:20:46.327Z,21.10
2023-02-23T19:25:49.759Z,24.10
2023-02-23T19:31:11.131Z,25.73
2023-02-23T19:36:15.696Z,29.57
2023-02-23T19:41:21.954Z,27.10
2023-02-23T19:46:25.596Z,32.50
2023-02-23T19:51:27.922Z,21.87
2023-02-23T19:56:30.172Z,23.27
2023-02-23T20:01:32.653Z,21.20
2023-02-23T20:06:40.995Z,26.73
2023-02-23T20:11:43.167Z,26.17
2023-02-23T20:16:45.370Z,21.07
2023-02-23T20:21:49.854Z,21.10
2023-02-23T20:26:56.879Z,23.83
2023-02-23T20:31:59.927Z,25.73
2023-02-23T20:37:04.379Z,22.57
2023-02-23T20:42:06.471Z,18.53
2023-02-23T20:47:10.029Z,15.30
2023-02-23T20:52:12.639Z,11.60
2023-02-23T20:57:15.237Z,13.30
2023-02-23T21:02:17.770Z,15.30
2023-02-23T21:07:25.589Z,15.30
2023-02-23T21:12:28.008Z,21.10
2023-02-23T21:17:30.117Z,17.37
2023-02-23T21:22:33.154Z,17.90
2023-02-23T21:27:35.089Z,17.20
2023-02-23T21:32:41.417Z,17.33
2023-02-23T21:37:43.610Z,22.77
2023-02-23T21:42:45.555Z,17.53
2023-02-23T21:47:48.859Z,17.27
2023-02-23T21:52:54.029Z,18.83
2023-02-23T21:57:58.278Z,26.77
2023-02-23T22:03:00.483Z,24.40
2023-02-23T22:08:02.582Z,16.33
2023-02-23T22:13:04.561Z,25.60
2023-02-23T22:18:07.230Z,23.03
2023-02-23T22:23:09.341Z,21.60
2023-02-23T22:28:11.537Z,18.87
2023-02-23T22:33:13.684Z,13.53
2023-02-23T22:38:19.011Z,19.53
2023-02-23T22:43:24.083Z,17.10
2023-02-23T22:48:28.315Z,15.20
2023-02-23T22:53:30.736Z,19.00
2023-02-23T22:58:32.776Z,9.07
2023-02-23T23:03:41.888Z,12.43
2023-02-23T23:08:46.012Z,11.07
2023-02-23T23:13:49.106Z,18.07
2023-02-23T23:18:56.262Z,14.47
2023-02-23T23:24:00.010Z,19.67
2023-02-23T23:29:06.666Z,18.93
2023-02-23T23:34:11.728Z,15.53
2023-02-23T23:39:16.036Z,15.70
2023-02-23T23:44:28.999Z,15.90
2023-02-23T23:49:39.900Z,26.97
2023-02-23T23:54:42.842Z,12.47
2023-02-23T23:59:46.218Z,17.50
