createdAt,value
2019-04-28T00:00:43.288Z,8.50
2019-04-28T00:03:11.885Z,8.50
2019-04-28T00:05:41.567Z,8.50
2019-04-28T00:08:10.899Z,8.50
2019-04-28T00:10:39.502Z,8.50
2019-04-28T00:13:08.274Z,8.60
2019-04-28T00:15:36.992Z,8.50
2019-04-28T00:18:05.753Z,8.60
2019-04-28T00:20:38.775Z,8.60
2019-04-28T00:23:09.013Z,8.60
2019-04-28T00:25:41.096Z,8.60
2019-04-28T00:28:11.495Z,8.50
2019-04-28T00:30:41.653Z,8.50
2019-04-28T00:33:11.681Z,8.60
2019-04-28T00:35:41.822Z,8.60
2019-04-28T00:38:11.521Z,8.60
2019-04-28T00:40:41.338Z,8.60
2019-04-28T00:43:10.863Z,8.60
2019-04-28T00:45:41.277Z,8.60
2019-04-28T00:48:10.933Z,8.60
2019-04-28T00:50:41.369Z,8.60
2019-04-28T00:53:11.609Z,8.60
2019-04-28T00:55:41.658Z,8.60
2019-04-28T00:58:10.889Z,8.60
2019-04-28T01:00:47.170Z,8.60
2019-04-28T01:03:15.762Z,8.60
2019-04-28T01:05:44.333Z,8.60
2019-04-28T01:08:12.833Z,8.60
2019-04-28T01:10:41.360Z,8.60
2019-04-28T01:13:11.612Z,8.60
2019-04-28T01:15:41.854Z,8.60
2019-04-28T01:18:23.949Z,8.60
2019-04-28T01:20:52.507Z,8.60
2019-04-28T01:23:21.213Z,8.60
2019-04-28T01:25:50.108Z,8.60
2019-04-28T01:28:19.629Z,8.60
2019-04-28T01:30:50.543Z,8.60
2019-04-28T01:33:32.677Z,8.50
2019-04-28T01:36:01.187Z,8.50
2019-04-28T01:38:30.267Z,8.60
2019-04-28T01:40:59.959Z,8.50
2019-04-28T01:43:31.130Z,8.50
2019-04-28T01:46:00.190Z,8.50
2019-04-28T01:48:29.616Z,8.50
2019-04-28T01:50:59.769Z,8.40
2019-04-28T01:53:28.459Z,8.50
2019-04-28T01:55:57.022Z,8.50
2019-04-28T01:58:25.513Z,8.50
2019-04-28T02:00:54.031Z,8.50
2019-04-28T02:03:22.601Z,8.40
2019-04-28T02:05:51.197Z,8.50
2019-04-28T02:08:20.367Z,8.50
2019-04-28T02:10:50.160Z,8.50
2019-04-28T02:13:19.835Z,8.50
2019-04-28T02:15:50.082Z,8.50
2019-04-28T02:18:19.943Z,8.50
2019-04-28T02:20:51.136Z,8.40
2019-04-28T02:23:21.500Z,8.30
2019-04-28T02:25:50.074Z,8.40
2019-04-28T02:28:19.836Z,8.40
2019-04-28T02:30:50.232Z,8.40
2019-04-28T02:33:20.984Z,8.40
2019-04-28T02:35:50.966Z,8.40
2019-04-28T02:38:21.007Z,8.40
2019-04-28T02:40:50.375Z,8.40
2019-04-28T02:43:20.842Z,8.40
2019-04-28T02:45:53.065Z,8.40
2019-04-28T02:48:21.899Z,8.40
2019-04-28T02:51:01.304Z,8.40
2019-04-28T02:53:33.744Z,8.50
2019-04-28T02:56:01.807Z,8.50
2019-04-28T02:58:31.314Z,8.50
2019-04-28T03:01:11.291Z,8.50
2019-04-28T03:03:30.864Z,8.50
2019-04-28T03:06:01.368Z,8.50
2019-04-28T03:08:30.652Z,8.50
2019-04-28T03:11:00.883Z,8.50
2019-04-28T03:13:31.272Z,8.50
2019-04-28T03:16:01.550Z,8.50
2019-04-28T03:18:31.693Z,8.40
2019-04-28T03:21:01.649Z,8.50
2019-04-28T03:23:31.332Z,8.50
2019-04-28T03:26:04.307Z,8.50
2019-04-28T03:28:43.303Z,8.50
2019-04-28T03:31:51.123Z,8.50
2019-04-28T03:34:03.434Z,8.50
2019-04-28T03:36:33.025Z,8.50
2019-04-28T03:39:00.772Z,8.40
2019-04-28T03:41:31.069Z,8.40
2019-04-28T03:44:00.504Z,8.40
2019-04-28T03:46:30.800Z,8.40
2019-04-28T03:49:00.736Z,8.40
2019-04-28T03:51:30.929Z,8.40
2019-04-28T03:54:02.331Z,8.40
2019-04-28T03:56:30.977Z,8.50
2019-04-28T03:59:00.416Z,8.40
2019-04-28T04:01:30.464Z,8.40
2019-04-28T04:04:03.078Z,8.40
2019-04-28T04:06:31.145Z,8.50
2019-04-28T04:09:00.404Z,8.40
2019-04-28T04:11:42.631Z,8.50
2019-04-28T04:14:12.846Z,8.40
2019-04-28T04:16:43.050Z,8.50
2019-04-28T04:19:13.279Z,8.50
2019-04-28T04:21:41.846Z,8.40
2019-04-28T04:24:10.853Z,8.50
2019-04-28T04:26:40.944Z,8.40
2019-04-28T04:29:10.210Z,8.40
2019-04-28T04:31:41.102Z,8.40
2019-04-28T04:34:10.687Z,8.50
2019-04-28T04:36:41.796Z,8.50
2019-04-28T04:39:10.776Z,8.50
2019-04-28T04:41:42.949Z,8.50
2019-04-28T04:44:11.172Z,8.50
2019-04-28T04:46:41.423Z,8.50
2019-04-28T04:49:10.739Z,8.50
2019-04-28T04:51:40.766Z,8.50
2019-04-28T04:54:10.803Z,8.50
2019-04-28T04:56:40.147Z,8.50
2019-04-28T04:59:10.327Z,8.50
2019-04-28T05:01:40.895Z,8.50
2019-04-28T05:04:16.890Z,8.50
2019-04-28T05:06:45.382Z,8.50
2019-04-28T05:09:13.980Z,8.50
2019-04-28T05:11:42.540Z,8.50
2019-04-28T05:14:11.992Z,8.60
2019-04-28T05:16:40.799Z,8.60
2019-04-28T05:19:10.050Z,8.60
2019-04-28T05:21:40.082Z,8.60
2019-04-28T05:24:15.689Z,8.70
2019-04-28T05:26:47.692Z,8.70
2019-04-28T05:29:11.335Z,8.70
2019-04-28T05:31:40.263Z,8.70
2019-04-28T05:34:09.939Z,8.70
2019-04-28T05:36:42.419Z,8.70
2019-04-28T05:39:10.436Z,8.80
2019-04-28T05:41:39.957Z,8.80
2019-04-28T05:44:10.068Z,8.90
2019-04-28T05:46:40.228Z,8.90
2019-04-28T05:49:22.431Z,9.00
2019-04-28T05:52:01.202Z,9.00
2019-04-28T05:54:42.931Z,9.10
2019-04-28T05:57:13.125Z,9.20
2019-04-28T05:59:51.785Z,9.30
2019-04-28T06:02:30.766Z,9.30
2019-04-28T06:04:59.918Z,9.40
2019-04-28T06:07:46.198Z,9.40
2019-04-28T06:10:14.922Z,9.40
2019-04-28T06:12:43.494Z,9.50
2019-04-28T06:15:12.241Z,9.60
2019-04-28T06:17:40.809Z,9.70
2019-04-28T06:20:11.559Z,9.80
2019-04-28T06:22:39.776Z,9.90
2019-04-28T06:25:08.307Z,9.90
2019-04-28T06:27:36.877Z,10.10
2019-04-28T06:30:06.751Z,10.10
2019-04-28T06:32:35.686Z,10.10
2019-04-28T06:35:05.736Z,10.10
2019-04-28T06:37:34.305Z,10.20
2019-04-28T06:40:03.786Z,10.30
2019-04-28T06:42:32.281Z,10.40
2019-04-28T06:45:00.793Z,10.50
2019-04-28T06:47:29.294Z,10.70
2019-04-28T06:49:57.885Z,10.60
2019-04-28T06:52:26.463Z,10.70
2019-04-28T06:54:55.049Z,10.80
2019-04-28T06:57:23.622Z,10.80
2019-04-28T06:59:52.113Z,10.90
2019-04-28T07:02:20.710Z,10.90
2019-04-28T07:05:00.922Z,11.10
2019-04-28T07:07:19.446Z,11.00
2019-04-28T07:09:48.034Z,10.90
2019-04-28T07:12:16.633Z,11.10
2019-04-28T07:14:45.201Z,11.10
2019-04-28T07:17:13.787Z,11.20
2019-04-28T07:19:43.997Z,11.20
2019-04-28T07:22:14.221Z,11.20
2019-04-28T07:24:44.860Z,11.30
2019-04-28T07:27:12.941Z,11.20
2019-04-28T07:29:41.435Z,11.30
2019-04-28T07:32:10.027Z,11.30
2019-04-28T07:34:38.590Z,11.30
2019-04-28T07:37:07.106Z,11.30
2019-04-28T07:39:35.602Z,11.40
2019-04-28T07:42:04.337Z,11.30
2019-04-28T07:44:32.895Z,11.40
2019-04-28T07:47:01.486Z,11.50
2019-04-28T07:49:30.061Z,11.50
2019-04-28T07:52:06.234Z,11.60
2019-04-28T07:54:34.797Z,11.70
2019-04-28T07:57:03.307Z,11.60
2019-04-28T07:59:31.869Z,11.60
2019-04-28T08:02:00.382Z,11.70
2019-04-28T08:04:29.446Z,11.80
2019-04-28T08:06:58.028Z,11.70
2019-04-28T08:09:26.518Z,11.90
2019-04-28T08:11:55.108Z,12.00
2019-04-28T08:14:23.750Z,12.10
2019-04-28T08:16:52.350Z,12.20
2019-04-28T08:19:20.918Z,12.20
2019-04-28T08:21:49.506Z,12.20
2019-04-28T08:24:18.074Z,12.40
2019-04-28T08:26:46.738Z,12.30
2019-04-28T08:29:15.333Z,12.20
2019-04-28T08:31:48.522Z,12.40
2019-04-28T08:34:18.736Z,12.60
2019-04-28T08:36:47.338Z,12.90
2019-04-28T08:39:15.978Z,13.00
2019-04-28T08:41:44.493Z,13.10
2019-04-28T08:44:13.082Z,13.40
2019-04-28T08:46:41.678Z,13.40
2019-04-28T08:49:10.249Z,13.30
2019-04-28T08:51:38.763Z,13.30
2019-04-28T08:54:07.342Z,13.40
2019-04-28T08:56:35.939Z,13.40
2019-04-28T08:59:05.079Z,13.20
2019-04-28T09:01:33.652Z,12.90
2019-04-28T09:04:14.478Z,12.70
2019-04-28T09:06:32.459Z,12.40
2019-04-28T09:09:01.042Z,12.10
2019-04-28T09:11:29.643Z,11.90
2019-04-28T09:13:58.216Z,11.80
2019-04-28T09:16:26.813Z,11.70
2019-04-28T09:18:55.387Z,11.60
2019-04-28T09:21:23.957Z,11.60
2019-04-28T09:23:52.467Z,11.50
2019-04-28T09:26:21.018Z,11.20
2019-04-28T09:28:49.625Z,11.00
2019-04-28T09:31:18.131Z,10.80
2019-04-28T09:33:47.162Z,10.80
2019-04-28T09:36:15.811Z,10.70
2019-04-28T09:38:44.617Z,10.50
2019-04-28T09:41:13.130Z,10.50
2019-04-28T09:43:52.418Z,10.50
2019-04-28T09:46:22.631Z,10.50
2019-04-28T09:48:51.217Z,10.50
2019-04-28T09:51:19.704Z,10.60
2019-04-28T09:53:48.224Z,10.70
2019-04-28T09:56:16.785Z,10.90
2019-04-28T09:58:45.437Z,11.00
2019-04-28T10:01:14.067Z,11.20
2019-04-28T10:03:42.655Z,11.30
2019-04-28T10:06:11.221Z,11.60
2019-04-28T10:08:39.809Z,11.80
2019-04-28T10:11:08.369Z,12.20
2019-04-28T10:13:36.954Z,12.40
2019-04-28T10:16:05.589Z,12.70
2019-04-28T10:18:34.701Z,12.90
2019-04-28T10:21:03.433Z,13.20
2019-04-28T10:23:32.017Z,13.20
2019-04-28T10:26:00.506Z,13.20
2019-04-28T10:28:29.034Z,13.00
2019-04-28T10:30:57.599Z,13.20
2019-04-28T10:33:26.177Z,13.20
2019-04-28T10:35:54.796Z,13.00
2019-04-28T10:38:23.371Z,13.10
2019-04-28T10:40:59.572Z,13.20
2019-04-28T10:43:28.282Z,13.10
2019-04-28T10:45:56.918Z,13.20
2019-04-28T10:48:25.429Z,13.40
2019-04-28T10:50:53.921Z,13.60
2019-04-28T10:53:22.900Z,13.90
2019-04-28T10:55:51.461Z,14.10
2019-04-28T10:58:19.979Z,14.30
2019-04-28T11:00:48.881Z,14.30
2019-04-28T11:03:17.475Z,14.30
2019-04-28T11:05:46.555Z,14.20
2019-04-28T11:08:33.298Z,13.90
2019-04-28T11:11:03.646Z,13.10
2019-04-28T11:13:32.299Z,12.30
2019-04-28T11:16:00.866Z,11.40
2019-04-28T11:18:29.430Z,11.10
2019-04-28T11:20:58.001Z,11.00
2019-04-28T11:23:26.588Z,11.20
2019-04-28T11:25:56.882Z,11.40
2019-04-28T11:28:25.431Z,11.80
2019-04-28T11:30:54.031Z,11.90
2019-04-28T11:33:30.119Z,12.00
2019-04-28T11:35:58.758Z,12.20
2019-04-28T11:38:27.359Z,12.50
2019-04-28T11:40:56.038Z,12.60
2019-04-28T11:43:24.661Z,12.60
2019-04-28T11:45:53.225Z,12.70
2019-04-28T11:48:21.882Z,12.70
2019-04-28T11:50:50.457Z,12.90
2019-04-28T11:53:19.110Z,13.10
2019-04-28T11:55:47.682Z,13.20
2019-04-28T11:58:16.265Z,13.40
2019-04-28T12:00:44.905Z,13.40
2019-04-28T12:03:13.560Z,13.50
2019-04-28T12:05:43.808Z,13.70
2019-04-28T12:08:12.474Z,13.80
2019-04-28T12:10:48.322Z,13.60
2019-04-28T12:13:18.629Z,13.50
2019-04-28T12:16:05.069Z,13.40
2019-04-28T12:18:59.297Z,13.20
2019-04-28T12:21:27.855Z,13.20
2019-04-28T12:23:56.446Z,13.30
2019-04-28T12:26:25.049Z,13.40
2019-04-28T12:28:53.651Z,13.50
2019-04-28T12:31:22.288Z,13.40
2019-04-28T12:33:50.867Z,13.40
2019-04-28T12:36:19.457Z,13.60
2019-04-28T12:38:48.056Z,13.80
2019-04-28T12:41:16.965Z,13.80
2019-04-28T12:43:45.558Z,13.70
2019-04-28T12:46:14.201Z,13.50
2019-04-28T12:48:42.745Z,13.20
2019-04-28T12:51:11.610Z,13.30
2019-04-28T12:53:40.271Z,13.20
2019-04-28T12:56:08.898Z,13.00
2019-04-28T12:58:37.495Z,13.00
2019-04-28T13:01:10.382Z,12.90
2019-04-28T13:03:43.399Z,12.80
2019-04-28T13:06:16.303Z,12.70
2019-04-28T13:08:44.874Z,12.40
2019-04-28T13:11:13.520Z,11.80
2019-04-28T13:13:42.172Z,11.20
2019-04-28T13:16:10.828Z,10.80
2019-04-28T13:18:39.401Z,10.60
2019-04-28T13:21:07.996Z,10.30
2019-04-28T13:23:36.730Z,10.20
2019-04-28T13:26:05.452Z,9.90
2019-04-28T13:28:34.154Z,9.70
2019-04-28T13:31:02.835Z,9.70
2019-04-28T13:33:31.405Z,9.70
2019-04-28T13:36:00.066Z,9.50
2019-04-28T13:38:28.605Z,9.40
2019-04-28T13:40:57.282Z,9.40
2019-04-28T13:43:25.884Z,9.40
2019-04-28T13:45:54.505Z,9.40
2019-04-28T13:48:23.106Z,9.60
2019-04-28T13:50:51.772Z,9.70
2019-04-28T13:53:20.303Z,9.80
2019-04-28T13:55:50.662Z,10.00
2019-04-28T13:58:23.570Z,10.10
2019-04-28T14:00:53.861Z,10.20
2019-04-28T14:03:27.114Z,10.40
2019-04-28T14:06:00.087Z,10.60
2019-04-28T14:08:28.692Z,10.80
2019-04-28T14:10:57.258Z,11.00
2019-04-28T14:13:25.757Z,11.30
2019-04-28T14:15:54.334Z,11.40
2019-04-28T14:18:22.937Z,11.60
2019-04-28T14:20:51.522Z,11.70
2019-04-28T14:23:20.053Z,11.90
2019-04-28T14:25:48.675Z,12.00
2019-04-28T14:28:17.201Z,12.10
2019-04-28T14:30:45.785Z,12.10
2019-04-28T14:33:16.529Z,12.20
2019-04-28T14:35:44.713Z,12.20
2019-04-28T14:38:13.257Z,12.20
2019-04-28T14:40:41.801Z,12.10
2019-04-28T14:43:10.294Z,12.20
2019-04-28T14:45:38.819Z,12.20
2019-04-28T14:48:07.393Z,12.20
2019-04-28T14:50:35.910Z,12.20
2019-04-28T14:53:04.486Z,12.20
2019-04-28T14:55:33.077Z,12.30
2019-04-28T14:58:01.642Z,12.20
2019-04-28T15:00:34.558Z,12.30
2019-04-28T15:03:07.171Z,12.30
2019-04-28T15:05:49.465Z,12.30
2019-04-28T15:08:19.706Z,12.30
2019-04-28T15:10:58.685Z,12.40
2019-04-28T15:13:27.493Z,12.40
2019-04-28T15:15:56.086Z,12.30
2019-04-28T15:18:24.659Z,12.40
2019-04-28T15:20:53.426Z,12.30
2019-04-28T15:23:21.930Z,12.30
2019-04-28T15:25:50.517Z,12.20
2019-04-28T15:28:19.082Z,12.20
2019-04-28T15:30:47.598Z,12.30
2019-04-28T15:33:16.150Z,12.30
2019-04-28T15:35:44.735Z,12.20
2019-04-28T15:38:13.311Z,12.20
2019-04-28T15:40:41.962Z,12.20
2019-04-28T15:43:10.599Z,12.20
2019-04-28T15:45:39.256Z,12.20
2019-04-28T15:48:07.816Z,12.00
2019-04-28T15:50:36.335Z,12.00
2019-04-28T15:53:04.901Z,11.90
2019-04-28T15:55:44.147Z,11.80
2019-04-28T15:58:30.609Z,11.80
2019-04-28T16:01:00.861Z,11.70
2019-04-28T16:03:29.493Z,11.60
2019-04-28T16:05:59.876Z,11.50
2019-04-28T16:08:28.507Z,11.40
2019-04-28T16:10:57.090Z,11.30
2019-04-28T16:13:25.597Z,11.20
2019-04-28T16:15:54.242Z,11.10
2019-04-28T16:18:22.879Z,11.10
2019-04-28T16:20:51.529Z,11.00
2019-04-28T16:23:20.099Z,11.00
2019-04-28T16:25:48.754Z,11.00
2019-04-28T16:28:17.245Z,11.00
2019-04-28T16:30:45.906Z,10.90
2019-04-28T16:33:14.475Z,10.90
2019-04-28T16:35:42.965Z,11.00
2019-04-28T16:38:11.550Z,11.00
2019-04-28T16:40:40.061Z,11.10
2019-04-28T16:43:08.562Z,11.10
2019-04-28T16:45:37.202Z,11.20
2019-04-28T16:48:05.792Z,11.20
2019-04-28T16:50:34.384Z,11.30
2019-04-28T16:53:03.033Z,11.40
2019-04-28T16:55:42.272Z,11.40
2019-04-28T16:58:18.172Z,11.40
2019-04-28T17:00:56.969Z,11.30
2019-04-28T17:03:27.023Z,11.30
2019-04-28T17:05:55.665Z,11.30
2019-04-28T17:08:24.177Z,11.20
2019-04-28T17:10:52.673Z,11.20
2019-04-28T17:13:21.256Z,11.20
2019-04-28T17:15:49.826Z,11.20
2019-04-28T17:18:18.340Z,11.20
2019-04-28T17:20:46.916Z,11.20
2019-04-28T17:23:15.505Z,11.10
2019-04-28T17:25:44.006Z,11.00
2019-04-28T17:28:12.601Z,11.00
2019-04-28T17:30:41.250Z,10.90
2019-04-28T17:33:09.848Z,10.90
2019-04-28T17:35:38.417Z,10.90
2019-04-28T17:38:07.245Z,10.80
2019-04-28T17:40:36.410Z,10.70
2019-04-28T17:43:05.068Z,10.60
2019-04-28T17:45:33.634Z,10.60
2019-04-28T17:48:03.942Z,10.50
2019-04-28T17:50:32.575Z,10.50
2019-04-28T17:53:01.169Z,10.50
2019-04-28T17:55:29.742Z,10.50
2019-04-28T17:57:58.325Z,10.40
2019-04-28T18:00:44.693Z,10.40
2019-04-28T18:03:30.919Z,10.30
2019-04-28T18:06:17.565Z,10.20
2019-04-28T18:08:38.650Z,10.20
2019-04-28T18:11:07.146Z,10.10
2019-04-28T18:13:35.657Z,10.10
2019-04-28T18:16:06.001Z,10.10
2019-04-28T18:18:36.277Z,10.10
2019-04-28T18:21:04.873Z,10.00
2019-04-28T18:23:33.386Z,9.90
2019-04-28T18:26:01.956Z,9.90
2019-04-28T18:28:30.546Z,9.80
2019-04-28T18:31:15.570Z,9.80
2019-04-28T18:33:45.790Z,9.60
2019-04-28T18:36:15.989Z,9.50
2019-04-28T18:38:57.773Z,9.40
2019-04-28T18:41:39.751Z,9.30
2019-04-28T18:44:12.315Z,9.20
2019-04-28T18:46:40.815Z,9.10
2019-04-28T18:49:09.403Z,9.10
2019-04-28T18:51:37.971Z,9.00
2019-04-28T18:54:06.627Z,9.00
2019-04-28T18:56:35.265Z,8.90
2019-04-28T18:59:03.918Z,8.80
2019-04-28T19:01:36.914Z,8.80
2019-04-28T19:04:05.748Z,8.70
2019-04-28T19:06:34.311Z,8.70
2019-04-28T19:09:20.518Z,8.60
2019-04-28T19:11:50.733Z,8.60
2019-04-28T19:14:26.978Z,8.60
2019-04-28T19:17:09.198Z,8.50
2019-04-28T19:19:39.419Z,8.50
2019-04-28T19:22:08.057Z,8.40
2019-04-28T19:24:36.646Z,8.40
2019-04-28T19:27:05.281Z,8.30
2019-04-28T19:29:33.874Z,8.30
2019-04-28T19:32:02.373Z,8.30
2019-04-28T19:34:30.886Z,8.20
2019-04-28T19:36:59.374Z,8.10
2019-04-28T19:39:27.958Z,8.10
2019-04-28T19:41:56.464Z,8.00
2019-04-28T19:44:25.060Z,7.90
2019-04-28T19:46:53.621Z,7.90
2019-04-28T19:49:22.139Z,7.80
2019-04-28T19:51:50.638Z,7.70
2019-04-28T19:54:20.868Z,7.70
2019-04-28T19:56:56.776Z,7.70
2019-04-28T19:59:27.008Z,7.70
2019-04-28T20:01:55.578Z,7.70
2019-04-28T20:04:24.161Z,7.70
2019-04-28T20:06:52.661Z,7.60
2019-04-28T20:09:21.249Z,7.60
2019-04-28T20:11:49.751Z,7.60
2019-04-28T20:14:20.693Z,7.60
2019-04-28T20:16:49.387Z,7.50
2019-04-28T20:19:17.975Z,7.60
2019-04-28T20:21:46.479Z,7.50
2019-04-28T20:24:15.078Z,7.50
2019-04-28T20:26:43.649Z,7.40
2019-04-28T20:29:12.253Z,7.40
2019-04-28T20:31:40.819Z,7.40
2019-04-28T20:34:09.411Z,7.40
2019-04-28T20:36:42.585Z,7.40
2019-04-28T20:39:12.809Z,7.30
2019-04-28T20:41:41.450Z,7.30
2019-04-28T20:44:09.965Z,7.30
2019-04-28T20:46:38.458Z,7.30
2019-04-28T20:49:07.046Z,7.20
2019-04-28T20:51:35.550Z,7.20
2019-04-28T20:54:04.208Z,7.10
2019-04-28T20:56:32.771Z,7.10
2019-04-28T20:59:01.355Z,7.10
2019-04-28T21:01:29.926Z,7.10
2019-04-28T21:03:58.532Z,7.10
2019-04-28T21:06:27.074Z,7.00
2019-04-28T21:08:55.658Z,7.00
2019-04-28T21:11:24.151Z,7.00
2019-04-28T21:13:52.747Z,6.90
2019-04-28T21:16:21.311Z,6.90
2019-04-28T21:18:49.898Z,6.90
2019-04-28T21:21:18.466Z,6.90
2019-04-28T21:23:46.977Z,6.80
2019-04-28T21:26:15.562Z,6.80
2019-04-28T21:28:44.154Z,6.80
2019-04-28T21:31:12.739Z,6.80
2019-04-28T21:33:41.298Z,6.70
2019-04-28T21:36:09.907Z,6.70
2019-04-28T21:38:38.468Z,6.70
2019-04-28T21:41:07.058Z,6.60
2019-04-28T21:43:37.266Z,6.60
2019-04-28T21:46:10.521Z,6.60
2019-04-28T21:48:40.670Z,6.60
2019-04-28T21:51:11.889Z,6.60
2019-04-28T21:53:39.546Z,6.60
2019-04-28T21:56:08.054Z,6.60
2019-04-28T21:58:36.627Z,6.50
2019-04-28T22:01:05.625Z,6.50
2019-04-28T22:03:34.194Z,6.40
2019-04-28T22:06:02.837Z,6.30
2019-04-28T22:08:31.475Z,6.30
2019-04-28T22:11:00.065Z,6.40
2019-04-28T22:13:28.721Z,6.40
2019-04-28T22:15:57.310Z,6.30
2019-04-28T22:18:25.822Z,6.30
2019-04-28T22:20:54.401Z,6.40
2019-04-28T22:23:24.535Z,6.40
2019-04-28T22:25:53.105Z,6.30
2019-04-28T22:28:21.728Z,6.30
2019-04-28T22:30:50.265Z,6.30
2019-04-28T22:33:18.836Z,6.20
2019-04-28T22:35:47.434Z,6.20
2019-04-28T22:38:16.002Z,6.20
2019-04-28T22:40:44.594Z,6.20
2019-04-28T22:43:13.233Z,6.20
2019-04-28T22:45:43.082Z,6.10
2019-04-28T22:48:13.385Z,6.10
2019-04-28T22:50:44.705Z,6.10
2019-04-28T22:53:15.145Z,6.10
2019-04-28T22:55:45.298Z,6.10
2019-04-28T22:58:27.367Z,6.10
2019-04-28T23:00:57.726Z,6.00
2019-04-28T23:03:33.894Z,6.00
2019-04-28T23:06:02.564Z,6.00
2019-04-28T23:08:31.127Z,6.00
2019-04-28T23:11:00.210Z,5.90
2019-04-28T23:13:28.884Z,5.90
2019-04-28T23:15:57.405Z,5.90
2019-04-28T23:18:26.214Z,5.90
2019-04-28T23:21:08.123Z,5.90
2019-04-28T23:23:36.785Z,5.90
2019-04-28T23:26:05.386Z,6.00
2019-04-28T23:28:33.946Z,6.00
2019-04-28T23:31:02.533Z,5.90
2019-04-28T23:33:31.109Z,5.90
2019-04-28T23:35:59.705Z,5.90
2019-04-28T23:38:28.210Z,5.90
2019-04-28T23:41:01.219Z,5.90
2019-04-28T23:43:29.854Z,5.90
2019-04-28T23:45:58.523Z,5.90
2019-04-28T23:48:27.106Z,5.90
2019-04-28T23:50:57.350Z,5.80
2019-04-28T23:53:43.392Z,5.80
2019-04-28T23:56:11.978Z,5.80
2019-04-28T23:58:40.610Z,5.90
