createdAt,value
2017-09-28T00:00:43.509Z,102657.73
2017-09-28T00:03:11.978Z,102661.20
2017-09-28T00:05:40.426Z,102660.77
2017-09-28T00:08:09.662Z,102661.67
2017-09-28T00:10:38.107Z,102664.78
2017-09-28T00:13:07.347Z,102666.91
2017-09-28T00:15:35.794Z,102659.97
2017-09-28T00:18:05.014Z,102663.01
2017-09-28T00:20:33.486Z,102660.84
2017-09-28T00:23:01.934Z,102656.94
2017-09-28T00:25:30.409Z,102657.81
2017-09-28T00:27:58.854Z,102648.74
2017-09-28T00:30:27.341Z,102648.75
2017-09-28T00:32:55.786Z,102651.78
2017-09-28T00:35:25.013Z,102653.95
2017-09-28T00:37:53.454Z,102650.05
2017-09-28T00:40:22.689Z,102654.42
2017-09-28T00:42:51.133Z,102651.42
2017-09-28T00:45:20.462Z,102648.35
2017-09-28T00:47:48.968Z,102654.42
2017-09-28T00:50:17.549Z,102652.69
2017-09-28T00:52:46.030Z,102653.52
2017-09-28T00:55:14.619Z,102648.78
2017-09-28T00:57:43.061Z,102646.62
2017-09-28T01:00:12.302Z,102642.28
2017-09-28T01:02:40.776Z,102648.78
2017-09-28T01:05:09.222Z,102640.98
2017-09-28T01:07:38.454Z,102638.39
2017-09-28T01:10:06.893Z,102644.92
2017-09-28T01:12:36.133Z,102640.59
2017-09-28T01:15:04.631Z,102640.59
2017-09-28T01:17:33.092Z,102640.63
2017-09-28T01:20:01.590Z,102634.52
2017-09-28T01:22:30.066Z,102636.30
2017-09-28T01:24:58.558Z,102637.16
2017-09-28T01:27:27.137Z,102642.83
2017-09-28T01:29:55.582Z,102640.23
2017-09-28T01:32:24.818Z,102640.19
2017-09-28T01:34:53.265Z,102634.59
2017-09-28T01:37:22.522Z,102640.23
2017-09-28T01:39:50.968Z,102639.36
2017-09-28T01:42:19.414Z,102643.70
2017-09-28T01:44:48.653Z,102640.70
2017-09-28T01:47:17.098Z,102639.86
2017-09-28T01:49:46.331Z,102635.93
2017-09-28T01:52:14.779Z,102638.14
2017-09-28T01:54:44.125Z,102635.14
2017-09-28T01:57:12.573Z,102638.67
2017-09-28T01:59:41.910Z,102631.77
2017-09-28T02:02:10.354Z,102635.67
2017-09-28T02:04:39.690Z,102628.74
2017-09-28T02:07:08.142Z,102624.41
2017-09-28T02:09:37.382Z,102632.24
2017-09-28T02:12:05.834Z,102624.52
2017-09-28T02:14:34.318Z,102628.01
2017-09-28T02:17:02.764Z,102627.14
2017-09-28T02:19:31.230Z,102630.14
2017-09-28T02:21:59.681Z,102629.31
2017-09-28T02:24:28.129Z,102627.64
2017-09-28T02:26:57.573Z,102631.97
2017-09-28T02:29:26.018Z,102634.53
2017-09-28T02:31:55.346Z,102632.41
2017-09-28T02:34:23.834Z,102628.57
2017-09-28T02:36:52.301Z,102622.97
2017-09-28T02:39:20.746Z,102634.20
2017-09-28T02:41:50.605Z,102628.23
2017-09-28T02:44:19.049Z,102633.86
2017-09-28T02:46:48.392Z,102632.16
2017-09-28T02:49:16.846Z,102636.94
2017-09-28T02:51:45.317Z,102630.45
2017-09-28T02:54:14.546Z,102633.51
2017-09-28T02:56:43.038Z,102630.95
2017-09-28T02:59:11.521Z,102625.81
2017-09-28T03:01:40.021Z,102624.05
2017-09-28T03:04:08.587Z,102627.50
2017-09-28T03:06:37.070Z,102625.43
2017-09-28T03:09:05.655Z,102617.66
2017-09-28T03:11:34.102Z,102622.42
2017-09-28T03:14:03.334Z,102625.05
2017-09-28T03:16:31.786Z,102632.38
2017-09-28T03:19:00.262Z,102631.08
2017-09-28T03:21:29.474Z,102623.75
2017-09-28T03:23:57.941Z,102622.91
2017-09-28T03:26:27.149Z,102629.41
2017-09-28T03:28:55.625Z,102625.53
2017-09-28T03:31:24.838Z,102625.97
2017-09-28T03:33:53.309Z,102622.09
2017-09-28T03:36:21.749Z,102625.98
2017-09-28T03:38:50.222Z,102630.32
2017-09-28T03:41:18.685Z,102633.80
2017-09-28T03:43:47.154Z,102630.80
2017-09-28T03:46:15.627Z,102633.83
2017-09-28T03:48:44.074Z,102635.12
2017-09-28T03:51:13.431Z,102633.37
2017-09-28T03:53:41.880Z,102638.61
2017-09-28T03:56:10.395Z,102641.17
2017-09-28T03:58:38.842Z,102641.61
2017-09-28T04:01:08.076Z,102643.78
2017-09-28T04:03:36.558Z,102636.86
2017-09-28T04:06:05.030Z,102630.83
2017-09-28T04:08:33.522Z,102635.58
2017-09-28T04:11:01.999Z,102633.41
2017-09-28T04:13:30.449Z,102636.45
2017-09-28T04:15:59.787Z,102632.96
2017-09-28T04:18:28.269Z,102629.50
2017-09-28T04:20:56.854Z,102630.39
2017-09-28T04:23:25.306Z,102626.50
2017-09-28T04:25:53.797Z,102619.16
2017-09-28T04:28:22.255Z,102620.01
2017-09-28T04:30:51.478Z,102613.53
2017-09-28T04:33:19.949Z,102616.16
2017-09-28T04:35:49.166Z,102619.63
2017-09-28T04:38:17.633Z,102619.65
2017-09-28T04:40:46.223Z,102620.06
2017-09-28T04:43:14.697Z,102623.96
2017-09-28T04:45:43.927Z,102615.73
2017-09-28T04:48:12.394Z,102624.85
2017-09-28T04:50:40.847Z,102627.03
2017-09-28T04:53:10.192Z,102630.11
2017-09-28T04:55:38.641Z,102618.84
2017-09-28T04:58:07.118Z,102628.73
2017-09-28T05:00:36.333Z,102623.58
2017-09-28T05:03:04.837Z,102621.81
2017-09-28T05:05:33.281Z,102617.91
2017-09-28T05:08:02.498Z,102623.53
2017-09-28T05:10:30.969Z,102617.48
2017-09-28T05:12:59.483Z,102626.98
2017-09-28T05:15:27.964Z,102627.86
2017-09-28T05:17:56.449Z,102619.65
2017-09-28T05:20:24.914Z,102611.42
2017-09-28T05:22:53.412Z,102617.49
2017-09-28T05:25:21.995Z,102620.07
2017-09-28T05:27:50.442Z,102616.61
2017-09-28T05:30:19.678Z,102618.77
2017-09-28T05:32:48.146Z,102618.38
2017-09-28T05:35:16.618Z,102631.74
2017-09-28T05:37:45.062Z,102635.23
2017-09-28T05:40:13.604Z,102634.79
2017-09-28T05:42:42.053Z,102625.30
2017-09-28T05:45:11.286Z,102633.52
2017-09-28T05:47:39.734Z,102643.87
2017-09-28T05:50:09.068Z,102637.45
2017-09-28T05:52:37.538Z,102637.42
2017-09-28T05:55:06.034Z,102631.35
2017-09-28T05:57:34.617Z,102643.92
2017-09-28T06:00:03.061Z,102649.09
2017-09-28T06:02:32.399Z,102657.70
2017-09-28T06:05:00.846Z,102662.89
2017-09-28T06:07:30.081Z,102665.95
2017-09-28T06:09:58.563Z,102668.14
2017-09-28T06:12:27.034Z,102675.07
2017-09-28T06:14:55.482Z,102671.64
2017-09-28T06:17:24.721Z,102674.24
2017-09-28T06:19:53.171Z,102668.62
2017-09-28T06:22:22.509Z,102672.97
2017-09-28T06:24:50.958Z,102668.67
2017-09-28T06:27:20.218Z,102666.48
2017-09-28T06:29:48.666Z,102662.62
2017-09-28T06:32:17.154Z,102672.14
2017-09-28T06:34:45.738Z,102666.05
2017-09-28T06:37:14.186Z,102669.06
2017-09-28T06:39:43.419Z,102660.05
2017-09-28T06:42:12.402Z,102657.92
2017-09-28T06:44:40.901Z,102660.09
2017-09-28T06:47:09.378Z,102658.43
2017-09-28T06:49:37.846Z,102658.43
2017-09-28T06:52:06.294Z,102654.55
2017-09-28T06:54:35.534Z,102653.23
2017-09-28T06:57:03.963Z,102649.77
2017-09-28T06:59:32.505Z,102645.02
2017-09-28T07:02:00.986Z,102665.78
2017-09-28T07:04:30.265Z,102662.78
2017-09-28T07:06:58.771Z,102665.78
2017-09-28T07:09:27.241Z,102676.18
2017-09-28T07:11:55.689Z,102666.64
2017-09-28T07:14:24.943Z,102669.26
2017-09-28T07:16:53.413Z,102666.23
2017-09-28T07:19:21.903Z,102670.52
2017-09-28T07:21:50.369Z,102667.08
2017-09-28T07:24:18.814Z,102671.42
2017-09-28T07:26:48.048Z,102682.66
2017-09-28T07:29:16.493Z,102689.16
2017-09-28T07:31:45.725Z,102685.64
2017-09-28T07:34:14.223Z,102680.86
2017-09-28T07:36:42.807Z,102683.02
2017-09-28T07:39:11.289Z,102697.70
2017-09-28T07:41:39.869Z,102698.10
2017-09-28T07:44:08.354Z,102698.95
2017-09-28T07:46:36.909Z,102696.37
2017-09-28T07:49:06.107Z,102693.77
2017-09-28T07:51:35.367Z,102696.34
2017-09-28T07:54:03.819Z,102709.69
2017-09-28T07:56:32.302Z,102704.09
2017-09-28T07:59:00.882Z,102703.23
2017-09-28T08:01:29.336Z,102701.88
2017-09-28T08:03:58.669Z,102708.45
2017-09-28T08:06:27.122Z,102704.10
2017-09-28T08:08:55.635Z,102702.77
2017-09-28T08:11:24.116Z,102704.00
2017-09-28T08:13:52.585Z,102710.87
2017-09-28T08:16:21.029Z,102706.47
2017-09-28T08:18:50.383Z,102712.53
2017-09-28T08:21:18.825Z,102706.92
2017-09-28T08:23:48.070Z,102712.15
2017-09-28T08:26:16.539Z,102701.70
2017-09-28T08:28:45.015Z,102703.43
2017-09-28T08:31:13.510Z,102707.75
2017-09-28T08:33:41.990Z,102708.13
2017-09-28T08:36:10.569Z,102704.66
2017-09-28T08:38:39.022Z,102705.41
2017-09-28T08:41:08.258Z,102708.53
2017-09-28T08:43:36.739Z,102712.41
2017-09-28T08:46:05.214Z,102711.50
2017-09-28T08:48:33.665Z,102717.89
2017-09-28T08:51:02.898Z,102716.72
2017-09-28T08:53:31.345Z,102710.98
2017-09-28T08:56:00.582Z,102708.86
2017-09-28T08:58:29.060Z,102704.53
2017-09-28T09:00:57.545Z,102702.87
2017-09-28T09:03:25.993Z,102704.45
2017-09-28T09:05:55.230Z,102704.44
2017-09-28T09:08:23.678Z,102707.80
2017-09-28T09:10:52.146Z,102706.56
2017-09-28T09:13:21.389Z,102712.95
2017-09-28T09:15:49.974Z,102707.72
2017-09-28T09:18:18.453Z,102706.42
2017-09-28T09:20:46.896Z,102694.47
2017-09-28T09:23:16.138Z,102699.17
2017-09-28T09:25:44.617Z,102694.44
2017-09-28T09:28:13.090Z,102697.87
2017-09-28T09:30:41.534Z,102687.40
2017-09-28T09:33:10.770Z,102686.08
2017-09-28T09:35:39.214Z,102689.44
2017-09-28T09:38:08.544Z,102693.69
2017-09-28T09:40:36.986Z,102688.09
2017-09-28T09:43:05.527Z,102685.48
2017-09-28T09:45:33.973Z,102682.88
2017-09-28T09:48:03.306Z,102679.92
2017-09-28T09:50:31.758Z,102683.32
2017-09-28T09:53:01.096Z,102671.86
2017-09-28T09:55:29.541Z,102669.51
2017-09-28T09:57:59.081Z,102680.08
2017-09-28T10:00:27.525Z,102675.78
2017-09-28T10:02:56.753Z,102670.63
2017-09-28T10:05:25.347Z,102665.09
2017-09-28T10:07:57.581Z,102655.59
2017-09-28T10:10:30.418Z,102660.22
2017-09-28T10:13:05.669Z,102660.56
2017-09-28T10:15:38.329Z,102662.77
2017-09-28T10:18:06.773Z,102662.10
2017-09-28T10:20:36.006Z,102659.50
2017-09-28T10:23:04.486Z,102658.58
2017-09-28T10:25:32.954Z,102660.95
2017-09-28T10:28:01.455Z,102665.29
2017-09-28T10:30:29.934Z,102665.00
2017-09-28T10:32:58.401Z,102668.77
2017-09-28T10:35:26.847Z,102661.28
2017-09-28T10:37:56.081Z,102663.84
2017-09-28T10:40:24.529Z,102666.01
2017-09-28T10:42:53.756Z,102660.96
2017-09-28T10:45:22.256Z,102662.27
2017-09-28T10:47:50.726Z,102658.74
2017-09-28T10:50:19.222Z,102654.72
2017-09-28T10:52:47.805Z,102655.50
2017-09-28T10:55:16.287Z,102653.03
2017-09-28T10:57:44.871Z,102649.52
2017-09-28T11:00:13.354Z,102649.62
2017-09-28T11:02:41.826Z,102637.53
2017-09-28T11:05:10.318Z,102639.86
2017-09-28T11:07:38.800Z,102640.80
2017-09-28T11:10:07.282Z,102643.78
2017-09-28T11:12:35.725Z,102634.22
2017-09-28T11:15:05.045Z,102634.45
2017-09-28T11:17:33.547Z,102632.27
2017-09-28T11:20:02.130Z,102628.56
2017-09-28T11:22:30.583Z,102622.67
2017-09-28T11:24:59.821Z,102632.21
2017-09-28T11:27:28.294Z,102633.66
2017-09-28T11:29:56.766Z,102622.78
2017-09-28T11:32:25.211Z,102629.54
2017-09-28T11:34:54.445Z,102625.81
2017-09-28T11:37:22.977Z,102627.51
2017-09-28T11:39:51.448Z,102633.34
2017-09-28T11:42:19.894Z,102631.09
2017-09-28T11:44:48.384Z,102622.98
2017-09-28T11:47:16.830Z,102630.42
2017-09-28T11:49:46.092Z,102626.76
2017-09-28T11:52:14.537Z,102628.44
2017-09-28T11:54:42.989Z,102632.77
2017-09-28T11:57:12.229Z,102628.61
2017-09-28T11:59:40.677Z,102626.63
2017-09-28T12:02:09.918Z,102619.22
2017-09-28T12:04:38.369Z,102610.41
2017-09-28T12:07:06.837Z,102606.56
2017-09-28T12:09:36.077Z,102602.06
2017-09-28T12:12:04.548Z,102606.34
2017-09-28T12:14:33.012Z,102598.86
2017-09-28T12:17:01.485Z,102598.41
2017-09-28T12:19:30.717Z,102593.06
2017-09-28T12:21:59.189Z,102591.65
2017-09-28T12:24:27.633Z,102592.98
2017-09-28T12:26:56.868Z,102590.85
2017-09-28T12:29:25.308Z,102594.46
2017-09-28T12:31:54.565Z,102591.70
2017-09-28T12:34:23.009Z,102597.13
2017-09-28T12:36:52.242Z,102594.95
2017-09-28T12:39:20.714Z,102597.26
2017-09-28T12:41:49.203Z,102593.25
2017-09-28T12:44:17.674Z,102598.52
2017-09-28T12:46:46.314Z,102594.77
2017-09-28T12:49:15.553Z,102598.94
2017-09-28T12:51:43.998Z,102596.52
2017-09-28T12:54:12.474Z,102602.07
2017-09-28T12:56:41.019Z,102601.98
2017-09-28T12:59:09.604Z,102600.42
2017-09-28T13:01:38.113Z,102592.78
2017-09-28T13:04:06.694Z,102592.16
2017-09-28T13:06:35.142Z,102592.33
2017-09-28T13:09:03.613Z,102595.22
2017-09-28T13:11:32.061Z,102596.26
2017-09-28T13:14:01.394Z,102598.16
2017-09-28T13:16:29.900Z,102599.31
2017-09-28T13:18:58.395Z,102594.59
2017-09-28T13:21:26.874Z,102598.25
2017-09-28T13:23:55.322Z,102602.81
2017-09-28T13:26:23.830Z,102596.22
2017-09-28T13:28:52.277Z,102595.70
2017-09-28T13:31:20.770Z,102594.95
2017-09-28T13:33:49.274Z,102598.12
2017-09-28T13:36:17.854Z,102591.52
2017-09-28T13:38:46.340Z,102592.73
2017-09-28T13:41:15.028Z,102594.86
2017-09-28T13:43:43.510Z,102594.95
2017-09-28T13:46:12.090Z,102597.11
2017-09-28T13:48:40.538Z,102602.47
2017-09-28T13:51:09.878Z,102597.55
2017-09-28T13:53:39.259Z,102595.41
2017-09-28T13:56:07.762Z,102598.83
2017-09-28T13:58:36.233Z,102602.95
2017-09-28T14:01:04.726Z,102603.69
2017-09-28T14:03:33.203Z,102605.56
2017-09-28T14:06:01.659Z,102602.64
2017-09-28T14:08:30.129Z,102602.56
2017-09-28T14:10:59.341Z,102600.89
2017-09-28T14:13:27.810Z,102607.52
2017-09-28T14:15:57.054Z,102602.78
2017-09-28T14:18:25.637Z,102606.63
2017-09-28T14:20:54.078Z,102605.70
2017-09-28T14:23:23.319Z,102606.29
2017-09-28T14:25:51.802Z,102602.89
2017-09-28T14:28:20.384Z,102607.14
2017-09-28T14:30:48.830Z,102601.91
2017-09-28T14:33:17.281Z,102599.90
2017-09-28T14:35:45.757Z,102590.06
2017-09-28T14:38:14.202Z,102592.31
2017-09-28T14:40:42.670Z,102595.55
2017-09-28T14:43:11.117Z,102594.45
2017-09-28T14:45:39.696Z,102593.73
2017-09-28T14:48:08.142Z,102597.05
2017-09-28T14:50:36.608Z,102600.94
2017-09-28T14:53:05.054Z,102596.65
2017-09-28T14:55:34.291Z,102597.69
2017-09-28T14:58:02.737Z,102602.43
2017-09-28T15:00:32.084Z,102598.41
2017-09-28T15:03:00.526Z,102605.46
2017-09-28T15:05:29.764Z,102600.84
2017-09-28T15:07:58.250Z,102599.67
2017-09-28T15:10:26.817Z,102602.42
2017-09-28T15:12:55.261Z,102604.44
2017-09-28T15:15:24.478Z,102599.20
2017-09-28T15:17:53.714Z,102594.20
2017-09-28T15:20:22.162Z,102593.19
2017-09-28T15:22:51.597Z,102596.34
2017-09-28T15:25:20.078Z,102599.00
2017-09-28T15:27:48.555Z,102600.03
2017-09-28T15:30:17.042Z,102601.17
2017-09-28T15:32:45.513Z,102599.31
2017-09-28T15:35:14.006Z,102599.31
2017-09-28T15:37:42.474Z,102598.94
2017-09-28T15:40:10.921Z,102604.61
2017-09-28T15:42:40.157Z,102608.59
2017-09-28T15:45:08.602Z,102617.67
2017-09-28T15:47:37.837Z,102619.41
2017-09-28T15:50:06.337Z,102621.64
2017-09-28T15:52:34.916Z,102619.98
2017-09-28T15:55:03.366Z,102618.75
2017-09-28T15:57:32.601Z,102615.49
2017-09-28T16:00:01.070Z,102615.98
2017-09-28T16:02:29.532Z,102619.33
2017-09-28T16:04:58.048Z,102619.25
2017-09-28T16:07:26.494Z,102621.89
2017-09-28T16:09:55.836Z,102627.59
2017-09-28T16:12:24.286Z,102626.80
2017-09-28T16:14:52.767Z,102628.11
2017-09-28T16:17:21.214Z,102627.36
2017-09-28T16:19:49.754Z,102629.94
2017-09-28T16:22:18.202Z,102627.95
2017-09-28T16:24:47.497Z,102629.83
2017-09-28T16:27:17.526Z,102624.62
2017-09-28T16:29:45.995Z,102625.48
2017-09-28T16:32:15.214Z,102621.22
2017-09-28T16:34:43.705Z,102632.70
2017-09-28T16:37:12.191Z,102627.05
2017-09-28T16:39:40.638Z,102624.02
2017-09-28T16:42:09.965Z,102628.52
2017-09-28T16:44:38.409Z,102629.05
2017-09-28T16:47:06.949Z,102627.79
2017-09-28T16:49:35.435Z,102630.47
2017-09-28T16:52:03.907Z,102628.25
2017-09-28T16:54:32.395Z,102621.04
2017-09-28T16:57:00.867Z,102617.63
2017-09-28T16:59:29.314Z,102621.59
2017-09-28T17:01:58.556Z,102622.05
2017-09-28T17:04:27.655Z,102617.31
2017-09-28T17:06:56.132Z,102619.05
2017-09-28T17:09:24.578Z,102612.98
2017-09-28T17:11:53.918Z,102620.85
2017-09-28T17:14:22.494Z,102626.50
2017-09-28T17:16:50.938Z,102624.78
2017-09-28T17:19:20.173Z,102621.78
2017-09-28T17:21:48.665Z,102625.33
2017-09-28T17:24:17.133Z,102623.21
2017-09-28T17:26:45.578Z,102627.13
2017-09-28T17:29:14.817Z,102625.07
2017-09-28T17:31:43.306Z,102625.91
2017-09-28T17:34:11.777Z,102632.91
2017-09-28T17:36:40.230Z,102628.67
2017-09-28T17:39:09.461Z,102630.41
2017-09-28T17:41:37.912Z,102626.56
2017-09-28T17:44:07.255Z,102627.98
2017-09-28T17:46:35.706Z,102627.17
2017-09-28T17:49:04.218Z,102627.30
2017-09-28T17:51:32.691Z,102620.91
2017-09-28T17:54:01.182Z,102617.05
2017-09-28T17:56:29.666Z,102617.61
2017-09-28T17:58:58.246Z,102631.06
2017-09-28T18:01:26.730Z,102631.16
2017-09-28T18:03:55.179Z,102630.78
2017-09-28T18:06:24.509Z,102634.70
2017-09-28T18:08:52.954Z,102627.38
2017-09-28T18:11:22.196Z,102630.41
2017-09-28T18:13:50.642Z,102633.52
2017-09-28T18:16:19.876Z,102633.94
2017-09-28T18:18:48.329Z,102639.59
2017-09-28T18:21:16.798Z,102640.89
2017-09-28T18:23:46.011Z,102641.31
2017-09-28T18:26:14.487Z,102636.64
2017-09-28T18:28:43.721Z,102639.20
2017-09-28T18:31:12.194Z,102641.87
2017-09-28T18:33:40.642Z,102644.91
2017-09-28T18:36:09.887Z,102645.02
2017-09-28T18:38:38.334Z,102648.45
2017-09-28T18:41:07.566Z,102648.50
2017-09-28T18:43:36.013Z,102642.52
2017-09-28T18:46:04.466Z,102649.91
2017-09-28T18:48:32.946Z,102642.19
2017-09-28T18:51:01.394Z,102643.10
2017-09-28T18:53:29.863Z,102644.84
2017-09-28T18:55:58.358Z,102649.71
2017-09-28T18:58:26.831Z,102642.82
2017-09-28T19:00:55.282Z,102640.73
2017-09-28T19:03:24.595Z,102641.66
2017-09-28T19:05:53.042Z,102642.09
2017-09-28T19:08:21.510Z,102640.88
2017-09-28T19:10:49.962Z,102639.19
2017-09-28T19:13:18.420Z,102634.81
2017-09-28T19:15:46.862Z,102643.05
2017-09-28T19:18:15.353Z,102639.19
2017-09-28T19:20:43.944Z,102637.50
2017-09-28T19:23:13.159Z,102634.95
2017-09-28T19:25:42.597Z,102637.12
2017-09-28T19:28:11.054Z,102627.09
2017-09-28T19:30:39.522Z,102631.91
2017-09-28T19:33:08.735Z,102631.88
2017-09-28T19:35:37.210Z,102634.09
2017-09-28T19:38:05.657Z,102637.16
2017-09-28T19:40:34.133Z,102633.30
2017-09-28T19:43:02.583Z,102635.00
2017-09-28T19:45:31.054Z,102639.77
2017-09-28T19:47:59.503Z,102636.78
2017-09-28T19:50:28.848Z,102632.05
2017-09-28T19:52:57.376Z,102630.75
2017-09-28T19:55:25.915Z,102631.17
2017-09-28T19:57:54.367Z,102637.25
2017-09-28T20:00:22.833Z,102633.78
2017-09-28T20:02:52.046Z,102635.61
2017-09-28T20:05:20.533Z,102633.87
2017-09-28T20:07:49.038Z,102632.58
2017-09-28T20:10:17.522Z,102632.56
2017-09-28T20:12:46.109Z,102630.84
2017-09-28T20:15:14.590Z,102630.01
2017-09-28T20:17:43.064Z,102626.06
2017-09-28T20:20:11.523Z,102621.73
2017-09-28T20:22:39.993Z,102627.36
2017-09-28T20:25:09.234Z,102636.39
2017-09-28T20:27:37.714Z,102626.50
2017-09-28T20:30:06.202Z,102629.92
2017-09-28T20:32:34.668Z,102625.92
2017-09-28T20:35:03.165Z,102625.06
2017-09-28T20:37:31.634Z,102623.33
2017-09-28T20:40:00.087Z,102621.12
2017-09-28T20:42:29.428Z,102619.38
2017-09-28T20:44:57.874Z,102621.55
2017-09-28T20:47:27.089Z,102620.72
2017-09-28T20:49:55.591Z,102616.00
2017-09-28T20:52:24.039Z,102619.59
2017-09-28T20:54:53.274Z,102618.77
2017-09-28T20:57:21.753Z,102620.47
2017-09-28T20:59:50.314Z,102623.55
2017-09-28T21:02:18.821Z,102616.61
2017-09-28T21:04:47.290Z,102621.81
2017-09-28T21:07:15.738Z,102629.14
2017-09-28T21:09:45.085Z,102627.02
2017-09-28T21:12:13.534Z,102626.02
2017-09-28T21:14:42.018Z,102625.94
2017-09-28T21:17:11.229Z,102621.94
2017-09-28T21:19:39.707Z,102627.09
2017-09-28T21:22:08.156Z,102626.66
2017-09-28T21:24:37.308Z,102615.77
2017-09-28T21:27:05.781Z,102618.89
2017-09-28T21:29:34.239Z,102616.64
2017-09-28T21:32:03.478Z,102619.63
2017-09-28T21:34:31.925Z,102614.42
2017-09-28T21:37:00.436Z,102616.63
2017-09-28T21:39:28.917Z,102626.56
2017-09-28T21:41:57.385Z,102623.53
2017-09-28T21:44:25.882Z,102619.53
2017-09-28T21:46:54.351Z,102624.73
2017-09-28T21:49:22.846Z,102620.00
2017-09-28T21:51:51.317Z,102619.43
2017-09-28T21:54:19.770Z,102624.59
2017-09-28T21:56:49.069Z,102623.67
2017-09-28T21:59:18.312Z,102624.11
2017-09-28T22:01:46.878Z,102617.55
2017-09-28T22:04:15.336Z,102616.73
2017-09-28T22:06:44.575Z,102613.26
2017-09-28T22:09:13.026Z,102617.16
2017-09-28T22:11:42.258Z,102609.45
2017-09-28T22:14:10.729Z,102613.75
2017-09-28T22:16:39.219Z,102612.92
2017-09-28T22:19:07.817Z,102609.89
2017-09-28T22:21:36.289Z,102614.22
2017-09-28T22:24:04.757Z,102609.07
2017-09-28T22:26:33.206Z,102609.08
2017-09-28T22:29:02.552Z,102605.27
2017-09-28T22:31:30.998Z,102602.70
2017-09-28T22:34:00.339Z,102601.41
2017-09-28T22:36:28.786Z,102604.05
2017-09-28T22:38:58.118Z,102603.19
2017-09-28T22:41:26.562Z,102602.80
2017-09-28T22:43:55.817Z,102600.25
2017-09-28T22:46:24.261Z,102605.02
2017-09-28T22:48:52.767Z,102598.61
2017-09-28T22:51:21.349Z,102602.08
2017-09-28T22:53:49.902Z,102596.05
2017-09-28T22:56:19.134Z,102595.62
2017-09-28T22:58:47.577Z,102593.06
2017-09-28T23:01:16.812Z,102591.71
2017-09-28T23:09:39.943Z,102589.97
2017-09-28T23:12:08.422Z,102588.68
2017-09-28T23:14:36.870Z,102590.88
2017-09-28T23:17:05.332Z,102590.88
2017-09-28T23:19:33.842Z,102593.06
2017-09-28T23:22:02.423Z,102591.77
2017-09-28T23:24:30.875Z,102590.11
2017-09-28T23:26:59.387Z,102586.26
2017-09-28T23:29:27.870Z,102589.73
2017-09-28T23:31:56.337Z,102584.09
2017-09-28T23:34:26.935Z,102585.44
2017-09-28T23:36:56.174Z,102579.37
2017-09-28T23:39:24.627Z,102575.89
2017-09-28T23:41:53.867Z,102578.93
2017-09-28T23:44:22.345Z,102579.84
2017-09-28T23:46:50.791Z,102572.95
2017-09-28T23:49:20.134Z,102572.05
2017-09-28T23:51:48.582Z,102561.64
2017-09-28T23:54:17.045Z,102566.84
2017-09-28T23:56:46.293Z,102566.36
2017-09-28T23:59:14.879Z,102565.92
