createdAt,value
2023-05-08T00:00:44.267Z,99.90
2023-05-08T00:03:13.475Z,99.90
2023-05-08T00:05:42.488Z,99.90
2023-05-08T00:08:10.305Z,99.90
2023-05-08T00:10:38.021Z,99.90
2023-05-08T00:13:05.773Z,99.90
2023-05-08T00:15:33.588Z,99.90
2023-05-08T00:18:04.412Z,99.90
2023-05-08T00:20:34.340Z,99.90
2023-05-08T00:23:02.052Z,99.90
2023-05-08T00:25:31.252Z,99.90
2023-05-08T00:27:59.172Z,99.90
2023-05-08T00:30:27.018Z,99.90
2023-05-08T00:32:54.976Z,99.90
2023-05-08T00:35:22.948Z,99.90
2023-05-08T00:37:52.094Z,99.90
2023-05-08T00:40:19.838Z,99.90
2023-05-08T00:42:47.556Z,99.90
2023-05-08T00:45:15.236Z,99.90
2023-05-08T00:47:43.442Z,99.90
2023-05-08T00:50:12.044Z,99.90
2023-05-08T00:52:41.040Z,99.90
2023-05-08T00:55:10.743Z,99.90
2023-05-08T00:57:39.379Z,99.90
2023-05-08T01:00:08.522Z,99.90
2023-05-08T01:02:36.799Z,99.90
2023-05-08T01:05:04.798Z,99.90
2023-05-08T01:07:33.156Z,99.90
2023-05-08T01:10:00.857Z,99.90
2023-05-08T01:12:40.966Z,99.90
2023-05-08T01:15:14.119Z,99.90
2023-05-08T01:17:52.573Z,99.90
2023-05-08T01:20:36.210Z,99.90
2023-05-08T01:23:26.019Z,99.90
2023-05-08T01:26:22.020Z,99.90
2023-05-08T01:29:35.234Z,99.90
2023-05-08T01:32:13.039Z,99.90
2023-05-08T01:34:50.074Z,99.90
2023-05-08T01:37:25.310Z,99.90
2023-05-08T01:40:02.645Z,99.90
2023-05-08T01:42:40.206Z,99.90
2023-05-08T01:45:13.670Z,99.90
2023-05-08T01:47:45.068Z,99.90
2023-05-08T01:50:21.738Z,99.90
2023-05-08T01:52:52.533Z,99.90
2023-05-08T01:55:27.018Z,99.90
2023-05-08T01:57:58.848Z,99.90
2023-05-08T02:00:28.490Z,99.90
2023-05-08T02:02:59.044Z,99.90
2023-05-08T02:05:28.625Z,99.90
2023-05-08T02:07:57.504Z,99.90
2023-05-08T02:10:27.018Z,99.90
2023-05-08T02:12:57.021Z,99.90
2023-05-08T02:15:26.878Z,99.90
2023-05-08T02:17:57.555Z,99.90
2023-05-08T02:20:26.931Z,99.90
2023-05-08T02:22:54.948Z,99.90
2023-05-08T02:25:23.631Z,99.90
2023-05-08T02:27:54.236Z,99.90
2023-05-08T02:30:25.426Z,99.90
2023-05-08T02:32:55.297Z,99.90
2023-05-08T02:35:26.132Z,99.90
2023-05-08T02:37:56.545Z,99.90
2023-05-08T02:40:28.413Z,99.90
2023-05-08T02:42:57.044Z,99.90
2023-05-08T02:45:29.798Z,99.90
2023-05-08T02:48:06.206Z,99.90
2023-05-08T02:50:41.869Z,99.90
2023-05-08T02:53:13.477Z,99.90
2023-05-08T02:55:45.008Z,99.90
2023-05-08T02:58:18.764Z,99.90
2023-05-08T03:00:50.254Z,99.90
2023-05-08T03:03:23.860Z,99.90
2023-05-08T03:05:56.086Z,99.90
2023-05-08T03:08:28.659Z,99.90
2023-05-08T03:11:00.384Z,99.90
2023-05-08T03:13:32.138Z,99.90
2023-05-08T03:16:01.673Z,99.90
2023-05-08T03:18:33.193Z,99.90
2023-05-08T03:21:03.497Z,99.90
2023-05-08T03:23:34.096Z,99.90
2023-05-08T03:26:02.673Z,99.90
2023-05-08T03:28:31.491Z,99.90
2023-05-08T03:31:00.459Z,99.90
2023-05-08T03:33:29.905Z,99.90
2023-05-08T03:36:00.398Z,99.90
2023-05-08T03:38:29.911Z,99.90
2023-05-08T03:40:57.752Z,99.90
2023-05-08T03:43:26.875Z,99.90
2023-05-08T03:45:55.767Z,99.90
2023-05-08T03:48:23.887Z,99.90
2023-05-08T03:50:51.878Z,99.90
2023-05-08T03:53:19.725Z,99.90
2023-05-08T03:55:48.821Z,99.90
2023-05-08T03:58:22.763Z,99.90
2023-05-08T04:01:02.647Z,99.90
2023-05-08T04:03:44.923Z,99.90
2023-05-08T04:06:18.075Z,99.90
2023-05-08T04:08:54.961Z,99.90
2023-05-08T04:11:32.760Z,99.90
2023-05-08T04:14:04.971Z,99.90
2023-05-08T04:16:38.108Z,99.90
2023-05-08T04:19:20.215Z,99.90
2023-05-08T04:21:50.980Z,99.90
2023-05-08T04:24:20.880Z,99.90
2023-05-08T04:26:50.512Z,99.90
2023-05-08T04:29:18.719Z,99.90
2023-05-08T04:31:47.571Z,99.90
2023-05-08T04:34:16.174Z,99.90
2023-05-08T04:36:44.089Z,99.90
2023-05-08T04:39:11.796Z,99.90
2023-05-08T04:41:39.587Z,99.90
2023-05-08T04:44:08.728Z,99.90
2023-05-08T04:46:36.557Z,99.90
2023-05-08T04:49:04.387Z,99.90
2023-05-08T04:51:32.697Z,99.90
2023-05-08T04:54:00.582Z,99.90
2023-05-08T04:56:28.300Z,99.90
2023-05-08T04:58:55.979Z,99.90
2023-05-08T05:01:25.042Z,99.90
2023-05-08T05:03:52.825Z,99.90
2023-05-08T05:06:21.251Z,99.90
2023-05-08T05:08:48.943Z,99.90
2023-05-08T05:11:16.697Z,99.90
2023-05-08T05:13:44.414Z,99.90
2023-05-08T05:16:13.411Z,99.90
2023-05-08T05:18:42.506Z,99.90
2023-05-08T05:21:11.429Z,99.90
2023-05-08T05:23:39.188Z,99.90
2023-05-08T05:26:06.893Z,99.90
2023-05-08T05:28:34.651Z,99.90
2023-05-08T05:31:02.458Z,99.90
2023-05-08T05:33:30.224Z,99.90
2023-05-08T05:35:59.268Z,99.90
2023-05-08T05:38:27.105Z,99.90
2023-05-08T05:40:54.974Z,99.90
2023-05-08T05:43:22.773Z,99.90
2023-05-08T05:45:50.550Z,99.90
2023-05-08T05:48:18.284Z,99.90
2023-05-08T05:50:46.052Z,99.90
2023-05-08T05:53:15.241Z,99.90
2023-05-08T05:55:42.978Z,99.90
2023-05-08T05:58:10.704Z,99.90
2023-05-08T06:00:38.600Z,99.90
2023-05-08T06:03:06.362Z,99.90
2023-05-08T06:05:34.148Z,99.90
2023-05-08T06:08:01.920Z,99.90
2023-05-08T06:10:30.977Z,99.90
2023-05-08T06:12:58.740Z,99.90
2023-05-08T06:15:26.777Z,99.90
2023-05-08T06:17:54.678Z,99.90
2023-05-08T06:20:23.533Z,99.90
2023-05-08T06:22:52.346Z,99.90
2023-05-08T06:25:20.187Z,99.90
2023-05-08T06:27:49.197Z,99.90
2023-05-08T06:30:17.101Z,99.90
2023-05-08T06:32:44.896Z,99.90
2023-05-08T06:35:13.321Z,99.90
2023-05-08T06:37:41.348Z,99.90
2023-05-08T06:40:12.541Z,99.90
2023-05-08T06:42:41.388Z,99.90
2023-05-08T06:45:11.492Z,99.90
2023-05-08T06:47:39.493Z,99.90
2023-05-08T06:50:08.166Z,99.90
2023-05-08T06:52:35.945Z,99.90
2023-05-08T06:55:03.695Z,99.90
2023-05-08T06:57:31.420Z,99.90
2023-05-08T06:59:59.199Z,99.90
2023-05-08T07:02:28.308Z,99.90
2023-05-08T07:04:56.193Z,99.90
2023-05-08T07:07:24.020Z,99.90
2023-05-08T07:09:51.685Z,99.90
2023-05-08T07:12:19.462Z,99.90
2023-05-08T07:14:47.413Z,99.90
2023-05-08T07:17:15.152Z,99.90
2023-05-08T07:19:44.200Z,99.90
2023-05-08T07:22:11.996Z,99.90
2023-05-08T07:24:39.785Z,99.90
2023-05-08T07:27:08.351Z,99.90
2023-05-08T07:29:36.864Z,99.90
2023-05-08T07:32:08.307Z,99.90
2023-05-08T07:34:36.312Z,99.90
2023-05-08T07:37:05.554Z,99.90
2023-05-08T07:39:33.300Z,99.90
2023-05-08T07:42:01.498Z,99.90
2023-05-08T07:44:30.534Z,99.90
2023-05-08T07:47:01.316Z,99.90
2023-05-08T07:49:29.127Z,99.90
2023-05-08T07:51:56.902Z,99.90
2023-05-08T07:54:26.309Z,99.90
2023-05-08T07:56:54.029Z,99.90
2023-05-08T07:59:21.755Z,99.90
2023-05-08T08:01:49.554Z,99.90
2023-05-08T08:04:17.361Z,99.90
2023-05-08T08:06:45.142Z,99.90
2023-05-08T08:09:12.820Z,99.90
2023-05-08T08:11:41.917Z,99.90
2023-05-08T08:14:09.624Z,99.90
2023-05-08T08:16:37.439Z,99.90
2023-05-08T08:19:05.164Z,99.90
2023-05-08T08:21:32.988Z,99.90
2023-05-08T08:24:00.720Z,99.90
2023-05-08T08:26:28.489Z,99.90
2023-05-08T08:28:57.548Z,99.90
2023-05-08T08:31:25.454Z,99.90
2023-05-08T08:33:53.835Z,99.90
2023-05-08T08:36:21.595Z,99.90
2023-05-08T08:38:49.410Z,99.90
2023-05-08T08:41:17.255Z,99.90
2023-05-08T08:43:45.073Z,99.90
2023-05-08T08:46:15.643Z,99.40
2023-05-08T08:48:46.077Z,98.60
2023-05-08T08:51:24.527Z,99.60
2023-05-08T08:54:00.327Z,98.10
2023-05-08T08:56:28.682Z,97.30
2023-05-08T08:58:59.998Z,98.20
2023-05-08T09:01:31.004Z,98.10
2023-05-08T09:04:00.104Z,98.30
2023-05-08T09:06:28.716Z,98.30
2023-05-08T09:08:57.833Z,98.30
2023-05-08T09:11:25.899Z,98.30
2023-05-08T09:13:53.683Z,98.20
2023-05-08T09:16:21.480Z,98.50
2023-05-08T09:18:51.802Z,97.60
2023-05-08T09:21:19.550Z,97.80
2023-05-08T09:23:58.697Z,96.70
2023-05-08T09:26:32.351Z,97.20
2023-05-08T09:29:13.801Z,98.10
2023-05-08T09:31:43.878Z,98.30
2023-05-08T09:34:23.683Z,96.30
2023-05-08T09:36:51.568Z,97.10
2023-05-08T09:39:23.718Z,96.90
2023-05-08T09:42:01.629Z,96.00
2023-05-08T09:44:29.741Z,95.10
2023-05-08T09:47:11.553Z,94.90
2023-05-08T09:49:40.892Z,95.20
2023-05-08T09:52:08.773Z,95.20
2023-05-08T09:54:36.587Z,94.70
2023-05-08T09:57:13.218Z,95.30
2023-05-08T09:59:41.887Z,94.90
2023-05-08T10:02:16.033Z,94.30
2023-05-08T10:04:45.117Z,94.50
2023-05-08T10:07:13.006Z,93.80
2023-05-08T10:09:50.345Z,95.10
2023-05-08T10:12:19.194Z,94.00
2023-05-08T10:14:47.222Z,94.60
2023-05-08T10:17:19.199Z,94.10
2023-05-08T10:19:51.241Z,96.60
2023-05-08T10:22:21.592Z,94.70
2023-05-08T10:24:54.304Z,94.50
2023-05-08T10:27:30.499Z,95.00
2023-05-08T10:30:02.054Z,95.20
2023-05-08T10:32:36.761Z,94.50
2023-05-08T10:35:09.313Z,95.30
2023-05-08T10:37:38.197Z,93.80
2023-05-08T10:40:07.931Z,93.20
2023-05-08T10:42:36.355Z,92.90
2023-05-08T10:45:05.808Z,92.70
2023-05-08T10:47:46.061Z,92.90
2023-05-08T10:50:29.760Z,93.80
2023-05-08T10:53:04.126Z,92.40
2023-05-08T10:55:33.381Z,91.40
2023-05-08T10:58:06.853Z,93.40
2023-05-08T11:01:14.849Z,93.80
2023-05-08T11:03:45.397Z,91.80
2023-05-08T11:06:15.090Z,91.00
2023-05-08T11:08:51.606Z,91.50
2023-05-08T11:11:27.118Z,90.50
2023-05-08T11:14:00.715Z,91.30
2023-05-08T11:17:09.665Z,92.60
2023-05-08T11:19:38.925Z,92.40
2023-05-08T11:22:38.743Z,90.90
2023-05-08T11:25:08.546Z,91.50
2023-05-08T11:28:15.430Z,91.50
2023-05-08T11:30:45.529Z,92.30
2023-05-08T11:33:17.577Z,92.30
2023-05-08T11:35:51.300Z,91.90
2023-05-08T11:38:22.921Z,91.30
2023-05-08T11:41:01.900Z,92.10
2023-05-08T11:43:59.524Z,93.20
2023-05-08T11:46:40.801Z,92.30
2023-05-08T11:49:14.029Z,91.60
2023-05-08T11:51:44.808Z,92.10
2023-05-08T11:54:22.219Z,91.70
2023-05-08T11:56:50.699Z,91.60
2023-05-08T11:59:19.108Z,89.10
2023-05-08T12:02:06.970Z,90.50
2023-05-08T12:04:44.375Z,90.90
2023-05-08T12:07:12.578Z,91.10
2023-05-08T12:09:41.800Z,90.70
2023-05-08T12:12:09.516Z,90.70
2023-05-08T12:14:37.459Z,89.60
2023-05-08T12:17:05.242Z,89.20
2023-05-08T12:19:33.152Z,88.30
2023-05-08T12:22:01.546Z,91.30
2023-05-08T12:24:29.388Z,89.70
2023-05-08T12:26:58.506Z,91.10
2023-05-08T12:29:26.185Z,89.50
2023-05-08T12:31:55.128Z,89.20
2023-05-08T12:34:23.330Z,88.40
2023-05-08T12:37:02.928Z,90.20
2023-05-08T12:39:35.605Z,88.80
2023-05-08T12:42:04.898Z,87.90
2023-05-08T12:44:32.639Z,86.90
2023-05-08T12:47:00.601Z,88.40
2023-05-08T12:49:29.954Z,88.80
2023-05-08T12:52:05.276Z,86.40
2023-05-08T12:54:34.318Z,88.10
2023-05-08T12:57:02.055Z,86.20
2023-05-08T12:59:33.060Z,88.60
2023-05-08T13:02:00.870Z,87.50
2023-05-08T13:04:28.826Z,87.10
2023-05-08T13:06:56.990Z,87.70
2023-05-08T13:09:24.967Z,85.20
2023-05-08T13:11:52.776Z,84.10
2023-05-08T13:14:22.713Z,84.40
2023-05-08T13:16:52.041Z,86.50
2023-05-08T13:19:19.993Z,85.90
2023-05-08T13:21:48.129Z,86.00
2023-05-08T13:24:16.050Z,86.50
2023-05-08T13:26:44.132Z,86.40
2023-05-08T13:29:11.883Z,84.50
2023-05-08T13:31:39.732Z,87.00
2023-05-08T13:34:09.868Z,86.70
2023-05-08T13:36:37.652Z,87.80
2023-05-08T13:39:06.154Z,87.30
2023-05-08T13:41:33.941Z,84.10
2023-05-08T13:44:01.639Z,85.40
2023-05-08T13:46:29.511Z,86.40
2023-05-08T13:48:57.315Z,85.30
2023-05-08T13:51:26.392Z,83.10
2023-05-08T13:53:54.311Z,84.60
2023-05-08T13:56:22.297Z,84.00
2023-05-08T13:58:49.987Z,82.80
2023-05-08T14:01:26.429Z,82.10
2023-05-08T14:03:55.056Z,81.10
2023-05-08T14:06:23.192Z,82.60
2023-05-08T14:08:54.348Z,83.30
2023-05-08T14:11:23.962Z,81.80
2023-05-08T14:13:51.687Z,83.50
2023-05-08T14:16:19.664Z,83.60
2023-05-08T14:18:47.415Z,82.80
2023-05-08T14:21:15.126Z,81.50
2023-05-08T14:23:43.797Z,80.80
2023-05-08T14:26:12.906Z,78.60
2023-05-08T14:28:40.714Z,82.70
2023-05-08T14:31:08.464Z,80.90
2023-05-08T14:33:36.208Z,79.60
2023-05-08T14:36:04.247Z,80.80
2023-05-08T14:38:32.041Z,82.10
2023-05-08T14:41:03.104Z,79.50
2023-05-08T14:43:33.632Z,78.80
2023-05-08T14:46:01.926Z,80.90
2023-05-08T14:48:29.698Z,81.30
2023-05-08T14:50:57.503Z,79.80
2023-05-08T14:53:25.413Z,82.70
2023-05-08T14:55:53.471Z,79.70
2023-05-08T14:58:21.421Z,80.50
2023-05-08T15:00:50.637Z,80.70
2023-05-08T15:03:18.691Z,82.40
2023-05-08T15:05:47.146Z,81.20
2023-05-08T15:08:15.103Z,78.30
2023-05-08T15:10:45.827Z,78.60
2023-05-08T15:13:13.809Z,78.20
2023-05-08T15:15:41.779Z,79.10
2023-05-08T15:18:11.035Z,77.90
2023-05-08T15:20:38.773Z,79.20
2023-05-08T15:23:06.687Z,78.40
2023-05-08T15:25:34.552Z,79.60
2023-05-08T15:28:02.352Z,78.70
2023-05-08T15:30:30.280Z,77.40
2023-05-08T15:32:58.036Z,77.90
2023-05-08T15:35:27.170Z,77.90
2023-05-08T15:37:54.967Z,77.80
2023-05-08T15:40:22.740Z,81.00
2023-05-08T15:42:50.839Z,78.20
2023-05-08T15:45:18.544Z,78.90
2023-05-08T15:47:46.355Z,77.30
2023-05-08T15:50:14.478Z,77.40
2023-05-08T15:52:43.720Z,76.20
2023-05-08T15:55:11.999Z,76.60
2023-05-08T15:57:39.969Z,77.00
2023-05-08T16:00:09.087Z,77.50
2023-05-08T16:02:36.895Z,77.50
2023-05-08T16:05:04.785Z,76.40
2023-05-08T16:07:32.536Z,76.10
2023-05-08T16:10:01.691Z,76.80
2023-05-08T16:12:29.439Z,75.70
2023-05-08T16:14:57.198Z,76.50
2023-05-08T16:17:24.926Z,76.50
2023-05-08T16:19:52.753Z,77.40
2023-05-08T16:22:20.465Z,76.70
2023-05-08T16:24:48.518Z,77.00
2023-05-08T16:27:17.599Z,77.40
2023-05-08T16:29:45.507Z,75.90
2023-05-08T16:32:13.229Z,75.00
2023-05-08T16:34:40.941Z,75.00
2023-05-08T16:37:08.803Z,74.50
2023-05-08T16:39:36.522Z,74.90
2023-05-08T16:42:04.463Z,76.30
2023-05-08T16:44:33.535Z,76.30
2023-05-08T16:47:01.321Z,78.20
2023-05-08T16:49:29.175Z,78.40
2023-05-08T16:51:56.913Z,77.10
2023-05-08T16:54:24.700Z,76.90
2023-05-08T16:56:52.504Z,77.10
2023-05-08T16:59:20.190Z,76.80
2023-05-08T17:01:49.224Z,78.70
2023-05-08T17:04:16.954Z,76.80
2023-05-08T17:06:44.772Z,76.50
2023-05-08T17:09:12.522Z,76.90
2023-05-08T17:11:40.320Z,77.20
2023-05-08T17:14:08.044Z,77.30
2023-05-08T17:16:35.856Z,77.30
2023-05-08T17:19:04.946Z,77.60
2023-05-08T17:21:32.687Z,76.60
2023-05-08T17:24:01.086Z,76.70
2023-05-08T17:26:28.878Z,78.80
2023-05-08T17:28:56.553Z,78.10
2023-05-08T17:31:24.304Z,77.50
2023-05-08T17:33:52.038Z,77.60
2023-05-08T17:36:21.231Z,78.40
2023-05-08T17:38:50.449Z,78.50
2023-05-08T17:41:18.361Z,77.10
2023-05-08T17:43:46.204Z,77.40
2023-05-08T17:46:13.994Z,77.90
2023-05-08T17:48:41.739Z,77.80
2023-05-08T17:51:12.960Z,77.00
2023-05-08T17:53:42.130Z,79.50
2023-05-08T17:56:09.938Z,78.10
2023-05-08T17:58:37.955Z,78.90
2023-05-08T18:01:07.117Z,79.10
2023-05-08T18:03:35.151Z,79.30
2023-05-08T18:06:04.014Z,79.80
2023-05-08T18:08:31.733Z,79.40
2023-05-08T18:11:00.780Z,79.00
2023-05-08T18:13:28.535Z,79.50
2023-05-08T18:15:56.303Z,79.90
2023-05-08T18:18:24.080Z,79.10
2023-05-08T18:20:51.854Z,80.30
2023-05-08T18:23:19.577Z,80.10
2023-05-08T18:25:47.332Z,80.60
2023-05-08T18:28:16.365Z,81.00
2023-05-08T18:30:44.126Z,81.00
2023-05-08T18:33:13.517Z,81.90
2023-05-08T18:35:41.450Z,82.00
2023-05-08T18:38:09.152Z,82.00
2023-05-08T18:40:36.990Z,82.30
2023-05-08T18:43:04.794Z,82.50
2023-05-08T18:45:33.859Z,82.50
2023-05-08T18:48:01.566Z,82.70
2023-05-08T18:50:29.406Z,83.10
2023-05-08T18:52:57.111Z,83.20
2023-05-08T18:55:25.241Z,83.20
2023-05-08T18:57:53.010Z,83.40
2023-05-08T19:00:21.302Z,84.00
2023-05-08T19:02:50.541Z,84.40
2023-05-08T19:05:18.386Z,84.40
2023-05-08T19:07:46.263Z,84.40
2023-05-08T19:10:14.301Z,84.80
2023-05-08T19:12:42.331Z,85.20
2023-05-08T19:15:13.418Z,85.00
2023-05-08T19:17:41.742Z,84.10
2023-05-08T19:20:12.619Z,84.50
2023-05-08T19:22:40.439Z,84.50
2023-05-08T19:25:08.648Z,84.30
2023-05-08T19:27:36.846Z,84.60
2023-05-08T19:30:05.575Z,85.20
2023-05-08T19:32:33.261Z,85.80
2023-05-08T19:35:02.549Z,86.20
2023-05-08T19:37:31.696Z,86.50
2023-05-08T19:39:59.503Z,86.50
2023-05-08T19:42:27.314Z,86.50
2023-05-08T19:44:55.016Z,87.10
2023-05-08T19:47:22.835Z,87.50
2023-05-08T19:49:50.787Z,88.20
2023-05-08T19:52:18.558Z,88.10
2023-05-08T19:54:47.985Z,87.70
2023-05-08T19:57:15.887Z,88.10
2023-05-08T19:59:43.606Z,88.70
2023-05-08T20:02:11.579Z,89.00
2023-05-08T20:04:52.181Z,89.30
2023-05-08T20:07:27.106Z,89.40
2023-05-08T20:09:56.360Z,89.60
2023-05-08T20:12:24.364Z,90.00
2023-05-08T20:14:53.374Z,90.20
2023-05-08T20:17:21.267Z,90.60
2023-05-08T20:19:49.113Z,90.80
2023-05-08T20:22:16.953Z,91.00
2023-05-08T20:24:45.036Z,91.40
2023-05-08T20:27:14.127Z,91.60
2023-05-08T20:29:41.853Z,91.90
2023-05-08T20:32:14.670Z,91.90
2023-05-08T20:34:44.054Z,91.90
2023-05-08T20:37:12.168Z,91.50
2023-05-08T20:39:39.950Z,91.60
2023-05-08T20:42:07.721Z,91.60
2023-05-08T20:44:36.872Z,91.60
2023-05-08T20:47:04.782Z,91.50
2023-05-08T20:49:32.647Z,91.60
2023-05-08T20:52:00.396Z,91.70
2023-05-08T20:54:30.349Z,91.90
2023-05-08T20:56:58.376Z,91.80
2023-05-08T20:59:26.294Z,91.90
2023-05-08T21:01:55.714Z,91.80
2023-05-08T21:04:23.609Z,92.00
2023-05-08T21:06:52.328Z,92.30
2023-05-08T21:09:20.264Z,92.50
2023-05-08T21:11:47.977Z,92.60
2023-05-08T21:14:15.764Z,93.10
2023-05-08T21:16:43.582Z,93.20
2023-05-08T21:19:17.116Z,93.50
2023-05-08T21:21:44.846Z,93.60
2023-05-08T21:24:12.689Z,94.00
2023-05-08T21:26:40.447Z,94.10
2023-05-08T21:29:10.606Z,94.20
2023-05-08T21:31:38.511Z,94.40
2023-05-08T21:34:07.254Z,94.00
2023-05-08T21:36:36.402Z,94.60
2023-05-08T21:39:05.407Z,95.40
2023-05-08T21:41:33.225Z,95.10
2023-05-08T21:44:00.975Z,95.50
2023-05-08T21:46:28.811Z,95.80
2023-05-08T21:48:56.544Z,96.40
2023-05-08T21:51:24.400Z,95.90
2023-05-08T21:53:53.469Z,95.90
2023-05-08T21:56:21.505Z,96.10
2023-05-08T21:58:49.867Z,96.30
2023-05-08T22:01:18.444Z,96.00
2023-05-08T22:03:46.362Z,95.30
2023-05-08T22:06:14.136Z,94.80
2023-05-08T22:08:41.875Z,94.80
2023-05-08T22:11:11.003Z,95.30
2023-05-08T22:13:38.832Z,95.60
2023-05-08T22:16:07.734Z,95.70
2023-05-08T22:18:35.613Z,95.50
2023-05-08T22:21:03.380Z,95.40
2023-05-08T22:23:31.100Z,96.40
2023-05-08T22:25:58.806Z,96.90
2023-05-08T22:28:27.853Z,97.20
2023-05-08T22:30:55.758Z,97.40
2023-05-08T22:33:23.541Z,97.30
2023-05-08T22:35:51.246Z,97.10
2023-05-08T22:38:18.984Z,97.40
2023-05-08T22:40:47.675Z,97.50
2023-05-08T22:43:15.621Z,97.90
2023-05-08T22:45:44.780Z,98.10
2023-05-08T22:48:12.530Z,97.90
2023-05-08T22:50:40.406Z,97.60
2023-05-08T22:53:08.186Z,98.10
2023-05-08T22:55:36.176Z,98.00
2023-05-08T22:58:04.040Z,98.30
2023-05-08T23:00:31.812Z,98.40
2023-05-08T23:03:00.926Z,98.70
2023-05-08T23:05:28.710Z,98.90
2023-05-08T23:07:56.470Z,98.80
2023-05-08T23:10:24.199Z,98.70
2023-05-08T23:12:51.916Z,98.50
2023-05-08T23:15:21.268Z,98.50
2023-05-08T23:17:49.020Z,98.60
2023-05-08T23:20:18.381Z,98.30
2023-05-08T23:22:46.090Z,97.70
2023-05-08T23:25:14.009Z,98.10
2023-05-08T23:27:42.051Z,98.00
2023-05-08T23:30:12.871Z,98.10
2023-05-08T23:32:41.137Z,98.30
2023-05-08T23:35:09.409Z,98.60
2023-05-08T23:37:38.606Z,99.20
2023-05-08T23:40:08.214Z,99.10
2023-05-08T23:42:37.117Z,99.60
2023-05-08T23:45:06.242Z,99.90
2023-05-08T23:47:33.958Z,99.90
2023-05-08T23:50:01.715Z,99.90
2023-05-08T23:52:29.617Z,99.90
2023-05-08T23:54:58.659Z,99.90
2023-05-08T23:57:26.421Z,99.90
2023-05-08T23:59:54.194Z,99.90
