createdAt,value
2022-10-03T00:00:17.678Z,10.40
2022-10-03T00:06:15.807Z,10.40
2022-10-03T00:09:37.015Z,10.40
2022-10-03T00:12:17.896Z,10.30
2022-10-03T00:15:02.596Z,10.40
2022-10-03T00:17:45.796Z,10.40
2022-10-03T00:20:32.547Z,10.40
2022-10-03T00:23:27.369Z,10.40
2022-10-03T00:32:30.814Z,10.40
2022-10-03T00:35:02.212Z,10.30
2022-10-03T00:38:01.148Z,10.40
2022-10-03T00:40:50.656Z,10.30
2022-10-03T00:43:48.056Z,10.40
2022-10-03T00:46:33.505Z,10.30
2022-10-03T00:52:29.377Z,10.30
2022-10-03T00:55:05.166Z,10.30
2022-10-03T00:58:04.389Z,10.30
2022-10-03T01:00:33.218Z,10.40
2022-10-03T01:03:29.475Z,10.40
2022-10-03T01:06:27.999Z,10.40
2022-10-03T01:12:56.785Z,10.50
2022-10-03T01:15:29.453Z,10.40
2022-10-03T01:18:05.634Z,10.40
2022-10-03T01:20:54.241Z,10.40
2022-10-03T01:23:52.038Z,10.30
2022-10-03T01:26:24.536Z,10.40
2022-10-03T01:29:02.804Z,10.30
2022-10-03T01:31:43.683Z,10.30
2022-10-03T01:34:21.929Z,10.30
2022-10-03T01:39:47.188Z,10.30
2022-10-03T01:42:31.409Z,10.30
2022-10-03T01:45:51.708Z,10.30
2022-10-03T01:48:34.035Z,10.20
2022-10-03T01:51:19.279Z,10.20
2022-10-03T01:53:55.866Z,10.30
2022-10-03T01:56:41.028Z,10.20
2022-10-03T01:59:24.983Z,10.20
2022-10-03T02:02:20.940Z,10.20
2022-10-03T02:04:59.733Z,10.10
2022-10-03T02:07:40.235Z,10.10
2022-10-03T02:13:31.122Z,10.10
2022-10-03T02:16:02.966Z,10.20
2022-10-03T02:18:29.667Z,10.20
2022-10-03T02:21:15.143Z,10.10
2022-10-03T02:23:44.746Z,10.20
2022-10-03T02:26:30.366Z,10.30
2022-10-03T02:32:31.808Z,10.30
2022-10-03T02:35:17.295Z,10.40
2022-10-03T02:37:43.945Z,10.40
2022-10-03T02:40:38.682Z,10.50
2022-10-03T02:43:42.648Z,10.40
2022-10-03T02:46:34.235Z,10.50
2022-10-03T02:49:19.840Z,10.40
2022-10-03T02:52:15.498Z,10.50
2022-10-03T02:57:48.894Z,10.40
2022-10-03T03:00:41.897Z,10.40
2022-10-03T03:03:41.885Z,10.40
2022-10-03T03:12:27.709Z,10.30
2022-10-03T03:15:40.095Z,10.30
2022-10-03T03:18:13.207Z,10.20
2022-10-03T03:20:50.337Z,10.30
2022-10-03T03:23:35.138Z,10.20
2022-10-03T03:26:19.602Z,10.20
2022-10-03T03:29:13.236Z,10.20
2022-10-03T03:34:49.675Z,10.10
2022-10-03T03:37:42.226Z,10.10
2022-10-03T03:40:33.626Z,10.10
2022-10-03T03:43:11.694Z,10.00
2022-10-03T03:46:06.251Z,10.00
2022-10-03T03:48:51.558Z,10.00
2022-10-03T03:52:06.204Z,10.00
2022-10-03T03:54:53.302Z,9.90
2022-10-03T03:57:47.027Z,10.00
2022-10-03T04:00:34.078Z,10.00
2022-10-03T04:07:00.232Z,9.90
2022-10-03T04:09:54.946Z,9.90
2022-10-03T04:15:56.929Z,9.90
2022-10-03T04:18:55.922Z,9.90
2022-10-03T04:21:48.598Z,9.90
2022-10-03T04:24:30.351Z,9.80
2022-10-03T04:27:12.027Z,9.80
2022-10-03T04:29:43.245Z,9.80
2022-10-03T04:32:36.994Z,9.80
2022-10-03T04:35:22.388Z,9.80
2022-10-03T04:38:07.903Z,9.80
2022-10-03T04:40:37.425Z,9.70
2022-10-03T04:43:19.400Z,9.80
2022-10-03T04:45:46.211Z,9.70
2022-10-03T04:48:15.704Z,9.80
2022-10-03T04:54:01.273Z,9.70
2022-10-03T04:56:44.397Z,9.70
2022-10-03T04:59:26.523Z,9.70
2022-10-03T05:02:00.743Z,9.70
2022-10-03T05:04:43.668Z,9.70
2022-10-03T05:14:00.887Z,9.60
2022-10-03T05:16:39.346Z,9.60
2022-10-03T05:19:43.028Z,9.70
2022-10-03T05:25:34.516Z,9.60
2022-10-03T05:28:26.302Z,9.60
2022-10-03T05:31:13.425Z,9.60
2022-10-03T05:34:10.246Z,9.60
2022-10-03T05:37:09.561Z,9.60
2022-10-03T05:40:02.960Z,9.60
2022-10-03T05:42:35.584Z,9.70
2022-10-03T05:45:24.100Z,9.70
2022-10-03T05:48:21.964Z,9.80
2022-10-03T05:51:06.843Z,9.90
2022-10-03T05:53:42.418Z,9.90
2022-10-03T05:56:40.156Z,9.90
2022-10-03T05:59:22.659Z,10.00
2022-10-03T06:02:20.315Z,10.00
2022-10-03T06:11:27.833Z,9.90
2022-10-03T06:13:54.527Z,9.90
2022-10-03T06:16:27.953Z,9.90
2022-10-03T06:19:07.384Z,9.90
2022-10-03T06:22:11.650Z,10.00
2022-10-03T06:28:14.628Z,10.00
2022-10-03T06:30:59.901Z,10.10
2022-10-03T06:34:04.811Z,10.10
2022-10-03T06:36:50.495Z,10.20
2022-10-03T06:39:35.011Z,10.20
2022-10-03T06:42:46.333Z,10.30
2022-10-03T06:46:11.374Z,10.40
2022-10-03T06:49:15.645Z,10.70
2022-10-03T06:52:04.741Z,10.80
2022-10-03T06:54:43.742Z,11.00
2022-10-03T06:57:48.154Z,11.10
2022-10-03T07:00:41.004Z,11.30
2022-10-03T07:03:40.691Z,11.40
2022-10-03T07:06:38.020Z,11.30
2022-10-03T07:13:24.743Z,11.50
2022-10-03T07:16:26.608Z,11.40
2022-10-03T07:19:20.036Z,11.50
2022-10-03T07:22:07.864Z,11.50
2022-10-03T07:24:54.949Z,11.60
2022-10-03T07:27:54.566Z,11.60
2022-10-03T07:30:27.821Z,11.70
2022-10-03T07:33:38.788Z,11.70
2022-10-03T07:36:46.933Z,11.70
2022-10-03T07:39:30.593Z,11.60
2022-10-03T07:42:20.322Z,11.80
2022-10-03T07:44:50.058Z,11.80
2022-10-03T07:47:41.319Z,11.90
2022-10-03T07:50:23.188Z,11.90
2022-10-03T07:53:17.999Z,12.00
2022-10-03T07:56:04.770Z,12.00
2022-10-03T07:59:00.226Z,12.30
2022-10-03T08:01:48.206Z,12.20
2022-10-03T08:04:33.318Z,12.30
2022-10-03T08:07:44.840Z,12.40
2022-10-03T08:10:22.760Z,12.40
2022-10-03T08:13:10.900Z,12.50
2022-10-03T08:16:11.679Z,12.50
2022-10-03T08:19:15.911Z,12.70
2022-10-03T08:25:22.624Z,12.80
2022-10-03T08:27:49.382Z,12.80
2022-10-03T08:30:41.365Z,13.00
2022-10-03T08:33:54.559Z,13.00
2022-10-03T08:40:06.691Z,13.10
2022-10-03T08:43:02.763Z,13.50
2022-10-03T08:45:32.299Z,13.80
2022-10-03T08:47:58.997Z,13.70
2022-10-03T08:50:56.526Z,13.70
2022-10-03T08:53:49.256Z,15.60
2022-10-03T08:56:37.669Z,16.30
2022-10-03T08:59:16.385Z,15.50
2022-10-03T09:01:48.833Z,16.20
2022-10-03T09:04:30.601Z,16.40
2022-10-03T09:07:16.681Z,16.00
2022-10-03T09:09:53.554Z,16.80
2022-10-03T09:12:30.323Z,15.90
2022-10-03T09:15:20.061Z,15.50
2022-10-03T09:18:14.794Z,15.10
2022-10-03T09:24:33.975Z,14.60
2022-10-03T09:27:24.712Z,14.60
2022-10-03T09:30:15.738Z,14.90
2022-10-03T09:33:01.404Z,14.70
2022-10-03T09:35:56.089Z,14.70
2022-10-03T09:38:46.007Z,14.40
2022-10-03T09:41:42.420Z,14.30
2022-10-03T09:44:18.390Z,14.30
2022-10-03T09:46:48.215Z,14.30
2022-10-03T09:49:33.170Z,14.40
2022-10-03T09:52:09.149Z,14.80
2022-10-03T09:54:38.692Z,15.60
2022-10-03T09:57:22.742Z,16.10
2022-10-03T10:00:08.144Z,16.40
2022-10-03T10:03:03.417Z,16.50
2022-10-03T10:05:50.987Z,16.20
2022-10-03T10:08:39.031Z,16.40
2022-10-03T10:14:07.581Z,15.80
2022-10-03T10:16:48.048Z,16.30
2022-10-03T10:19:27.526Z,16.10
2022-10-03T10:22:09.168Z,15.90
2022-10-03T10:24:54.243Z,16.20
2022-10-03T10:27:54.671Z,16.10
2022-10-03T10:30:30.332Z,15.90
2022-10-03T10:36:49.191Z,17.20
2022-10-03T10:43:20.906Z,18.20
2022-10-03T10:46:10.660Z,18.60
2022-10-03T10:49:07.642Z,18.70
2022-10-03T10:54:51.866Z,19.10
2022-10-03T11:01:20.528Z,18.30
2022-10-03T11:03:56.218Z,18.80
2022-10-03T11:12:47.775Z,19.30
2022-10-03T11:18:54.140Z,19.10
2022-10-03T11:25:12.088Z,19.50
2022-10-03T11:27:56.262Z,19.00
2022-10-03T11:30:47.043Z,18.40
2022-10-03T11:33:32.678Z,19.30
2022-10-03T11:36:28.933Z,19.40
2022-10-03T11:42:10.864Z,20.50
2022-10-03T11:44:53.787Z,20.70
2022-10-03T11:47:42.269Z,21.60
2022-10-03T11:50:17.735Z,21.00
2022-10-03T11:53:19.533Z,20.20
2022-10-03T11:56:02.445Z,19.40
2022-10-03T11:58:41.034Z,19.40
2022-10-03T12:01:22.753Z,18.70
2022-10-03T12:07:48.368Z,18.40
2022-10-03T12:10:21.197Z,18.50
2022-10-03T12:15:54.403Z,17.90
2022-10-03T12:18:52.180Z,17.90
2022-10-03T12:21:54.521Z,17.50
2022-10-03T12:24:26.205Z,17.40
2022-10-03T12:27:26.173Z,17.40
2022-10-03T12:29:57.813Z,17.10
2022-10-03T12:32:51.278Z,17.20
2022-10-03T12:35:33.179Z,17.20
2022-10-03T12:40:54.701Z,17.20
2022-10-03T12:43:40.068Z,17.60
2022-10-03T12:46:26.363Z,17.70
2022-10-03T12:49:41.116Z,17.60
2022-10-03T12:52:19.131Z,17.60
2022-10-03T12:54:49.046Z,17.80
2022-10-03T12:57:42.337Z,17.70
2022-10-03T13:00:46.083Z,17.80
2022-10-03T13:03:34.959Z,17.50
2022-10-03T13:06:19.157Z,17.40
2022-10-03T13:09:25.661Z,17.30
2022-10-03T13:12:00.808Z,17.20
2022-10-03T13:15:02.317Z,17.40
2022-10-03T13:20:43.303Z,17.40
2022-10-03T13:23:21.282Z,17.50
2022-10-03T13:26:15.935Z,17.60
2022-10-03T13:28:55.559Z,17.80
2022-10-03T13:34:31.414Z,17.80
2022-10-03T13:37:14.537Z,17.50
2022-10-03T13:39:52.016Z,17.50
2022-10-03T13:42:37.547Z,17.30
2022-10-03T13:48:14.024Z,17.20
2022-10-03T13:50:49.094Z,17.00
2022-10-03T13:53:27.715Z,16.90
2022-10-03T13:55:58.427Z,16.70
2022-10-03T13:59:07.178Z,16.60
2022-10-03T14:01:52.697Z,16.50
2022-10-03T14:04:49.542Z,16.10
2022-10-03T14:07:39.259Z,16.00
2022-10-03T14:10:40.691Z,16.00
2022-10-03T14:13:26.530Z,16.10
2022-10-03T14:19:00.391Z,16.00
2022-10-03T14:21:57.327Z,15.80
2022-10-03T14:24:42.501Z,15.70
2022-10-03T14:27:15.531Z,15.60
2022-10-03T14:30:03.980Z,15.50
2022-10-03T14:32:47.980Z,15.40
2022-10-03T14:35:31.093Z,15.30
2022-10-03T14:37:57.771Z,15.30
2022-10-03T14:40:29.221Z,15.20
2022-10-03T14:46:10.711Z,15.10
2022-10-03T14:51:36.275Z,15.00
2022-10-03T14:54:21.584Z,14.90
2022-10-03T14:56:50.029Z,14.90
2022-10-03T14:59:22.793Z,14.90
2022-10-03T15:01:55.337Z,14.80
2022-10-03T15:04:37.052Z,14.70
2022-10-03T15:07:05.993Z,14.70
2022-10-03T15:09:43.296Z,14.60
2022-10-03T15:12:16.557Z,14.50
2022-10-03T15:14:48.331Z,14.50
2022-10-03T15:17:22.022Z,14.60
2022-10-03T15:19:52.639Z,14.60
2022-10-03T15:22:39.845Z,14.60
2022-10-03T15:25:15.384Z,14.60
2022-10-03T15:27:45.181Z,14.60
2022-10-03T15:30:32.110Z,14.50
2022-10-03T15:33:29.367Z,14.60
2022-10-03T15:36:01.064Z,14.60
2022-10-03T15:41:33.383Z,14.50
2022-10-03T15:44:15.769Z,14.50
2022-10-03T15:46:46.973Z,14.50
2022-10-03T15:49:29.101Z,14.50
2022-10-03T15:52:10.492Z,14.60
2022-10-03T15:54:37.865Z,14.50
2022-10-03T15:57:07.820Z,14.50
2022-10-03T15:59:36.045Z,14.40
2022-10-03T16:02:23.620Z,14.40
2022-10-03T16:04:55.074Z,14.50
2022-10-03T16:10:44.577Z,14.40
2022-10-03T16:13:46.039Z,14.50
2022-10-03T16:16:37.155Z,14.40
2022-10-03T16:19:21.369Z,14.40
2022-10-03T16:21:56.639Z,14.40
2022-10-03T16:24:34.989Z,14.30
2022-10-03T16:27:26.776Z,14.20
2022-10-03T16:30:10.786Z,14.10
2022-10-03T16:33:01.594Z,14.00
2022-10-03T16:35:44.523Z,13.90
2022-10-03T16:38:52.165Z,13.80
2022-10-03T16:44:47.584Z,13.60
2022-10-03T16:47:16.078Z,13.50
2022-10-03T16:50:22.180Z,13.50
2022-10-03T16:52:52.718Z,13.40
2022-10-03T16:55:34.538Z,13.40
2022-10-03T16:58:10.032Z,13.30
2022-10-03T17:04:15.096Z,13.30
2022-10-03T17:06:46.244Z,13.20
2022-10-03T17:09:40.842Z,13.10
2022-10-03T17:12:18.672Z,13.10
2022-10-03T17:14:45.962Z,13.00
2022-10-03T17:17:43.913Z,13.00
2022-10-03T17:20:16.301Z,13.00
2022-10-03T17:23:05.691Z,12.90
2022-10-03T17:26:01.632Z,12.80
2022-10-03T17:28:51.480Z,12.90
2022-10-03T17:31:31.784Z,12.80
2022-10-03T17:34:04.342Z,12.80
2022-10-03T17:37:08.745Z,12.80
2022-10-03T17:42:58.733Z,12.90
2022-10-03T17:45:45.715Z,12.80
2022-10-03T17:54:30.802Z,12.60
2022-10-03T17:57:06.619Z,12.70
2022-10-03T17:59:43.466Z,12.70
2022-10-03T18:02:20.772Z,12.60
2022-10-03T18:04:55.701Z,12.50
2022-10-03T18:10:25.863Z,12.50
2022-10-03T18:12:56.290Z,12.40
2022-10-03T18:15:26.595Z,12.40
2022-10-03T18:20:57.306Z,12.40
2022-10-03T18:23:54.186Z,12.40
2022-10-03T18:26:42.443Z,12.30
2022-10-03T18:29:30.998Z,12.30
2022-10-03T18:32:19.266Z,12.40
2022-10-03T18:35:13.511Z,12.40
2022-10-03T18:37:40.213Z,12.50
2022-10-03T18:40:20.346Z,12.50
2022-10-03T18:42:47.317Z,12.40
2022-10-03T18:48:23.215Z,12.40
2022-10-03T18:51:16.579Z,12.30
2022-10-03T18:54:13.028Z,12.30
2022-10-03T18:56:40.794Z,12.20
2022-10-03T18:59:17.937Z,12.20
2022-10-03T19:01:59.063Z,12.20
2022-10-03T19:04:46.367Z,12.00
2022-10-03T19:07:16.079Z,12.00
2022-10-03T19:10:07.898Z,12.00
2022-10-03T19:12:39.138Z,12.00
2022-10-03T19:15:18.201Z,11.90
2022-10-03T19:18:03.477Z,11.90
2022-10-03T19:20:41.960Z,11.90
2022-10-03T19:23:15.763Z,11.80
2022-10-03T19:25:48.408Z,11.80
2022-10-03T19:28:37.967Z,11.70
2022-10-03T19:31:19.558Z,11.70
2022-10-03T19:34:02.696Z,11.70
2022-10-03T19:36:32.509Z,11.60
2022-10-03T19:41:53.262Z,11.50
2022-10-03T19:44:26.364Z,11.50
2022-10-03T19:47:15.828Z,11.40
2022-10-03T19:49:48.087Z,11.40
2022-10-03T19:52:14.774Z,11.40
2022-10-03T19:55:00.232Z,11.40
2022-10-03T19:57:41.887Z,11.40
2022-10-03T20:00:36.213Z,11.40
2022-10-03T20:06:22.987Z,11.50
2022-10-03T20:09:28.147Z,11.50
2022-10-03T20:12:03.994Z,11.50
2022-10-03T20:14:40.662Z,11.40
2022-10-03T20:17:23.040Z,11.50
2022-10-03T20:19:54.518Z,11.30
2022-10-03T20:22:23.872Z,11.40
2022-10-03T20:24:51.035Z,11.30
2022-10-03T20:30:27.020Z,11.40
2022-10-03T20:32:56.661Z,11.40
2022-10-03T20:35:41.812Z,11.40
2022-10-03T20:38:18.846Z,11.50
2022-10-03T20:41:13.187Z,11.40
2022-10-03T20:43:45.341Z,11.30
2022-10-03T20:46:52.489Z,11.30
2022-10-03T20:49:26.568Z,11.30
2022-10-03T20:51:53.261Z,11.30
2022-10-03T20:54:26.177Z,11.20
2022-10-03T21:00:06.701Z,11.20
2022-10-03T21:02:48.978Z,11.10
2022-10-03T21:11:33.064Z,11.20
2022-10-03T21:14:23.473Z,11.30
2022-10-03T21:16:52.473Z,11.30
2022-10-03T21:19:28.373Z,11.30
2022-10-03T21:22:01.201Z,11.30
2022-10-03T21:25:05.456Z,11.30
2022-10-03T21:27:34.181Z,11.20
2022-10-03T21:30:16.792Z,11.30
2022-10-03T21:33:09.771Z,11.20
2022-10-03T21:35:43.170Z,11.20
2022-10-03T21:38:26.818Z,11.20
2022-10-03T21:44:52.465Z,11.10
2022-10-03T21:47:28.883Z,11.10
2022-10-03T21:50:02.056Z,11.10
2022-10-03T21:52:51.237Z,11.10
2022-10-03T21:55:52.725Z,11.00
2022-10-03T22:01:49.367Z,11.00
2022-10-03T22:04:21.453Z,11.00
2022-10-03T22:07:18.114Z,11.00
2022-10-03T22:09:51.100Z,11.00
2022-10-03T22:12:18.375Z,10.90
2022-10-03T22:24:19.406Z,11.00
2022-10-03T22:27:02.023Z,10.90
2022-10-03T22:33:20.043Z,10.90
2022-10-03T22:35:53.822Z,11.00
2022-10-03T22:41:15.612Z,10.90
2022-10-03T22:46:31.666Z,10.80
2022-10-03T22:49:20.481Z,10.90
2022-10-03T22:51:49.615Z,10.80
2022-10-03T22:54:18.618Z,10.70
2022-10-03T22:56:45.345Z,10.70
2022-10-03T23:02:11.834Z,10.70
2022-10-03T23:04:55.983Z,10.60
2022-10-03T23:10:41.863Z,10.70
2022-10-03T23:13:36.371Z,10.70
2022-10-03T23:16:28.425Z,10.80
2022-10-03T23:19:09.946Z,10.80
2022-10-03T23:21:51.112Z,10.70
2022-10-03T23:24:33.067Z,10.60
2022-10-03T23:27:28.006Z,10.60
2022-10-03T23:30:13.063Z,10.60
2022-10-03T23:32:48.692Z,10.70
2022-10-03T23:35:41.245Z,10.70
2022-10-03T23:38:32.605Z,10.60
2022-10-03T23:41:10.549Z,10.70
2022-10-03T23:43:49.377Z,10.70
2022-10-03T23:46:26.039Z,10.70
2022-10-03T23:51:43.052Z,10.70
2022-10-03T23:57:06.547Z,10.80
2022-10-03T23:59:36.072Z,10.80
