createdAt,value
2022-08-25T00:02:17.598Z,60.63
2022-08-25T00:04:44.808Z,60.57
2022-08-25T00:07:20.414Z,59.88
2022-08-25T00:09:47.157Z,60.21
2022-08-25T00:12:15.121Z,60.33
2022-08-25T00:14:43.071Z,61.03
2022-08-25T00:17:11.334Z,60.84
2022-08-25T00:19:39.087Z,61.29
2022-08-25T00:22:08.063Z,61.20
2022-08-25T00:24:35.315Z,61.52
2022-08-25T00:27:02.027Z,61.92
2022-08-25T00:29:29.525Z,61.05
2022-08-25T00:31:59.185Z,61.31
2022-08-25T00:34:30.846Z,61.21
2022-08-25T00:36:57.472Z,61.49
2022-08-25T00:39:25.463Z,61.17
2022-08-25T00:41:56.653Z,61.25
2022-08-25T00:44:25.294Z,61.52
2022-08-25T00:46:54.902Z,61.45
2022-08-25T00:49:27.084Z,61.06
2022-08-25T00:52:15.942Z,62.26
2022-08-25T00:54:52.283Z,62.53
2022-08-25T00:57:28.967Z,61.54
2022-08-25T01:00:03.485Z,62.70
2022-08-25T01:02:31.149Z,62.38
2022-08-25T01:04:58.797Z,62.30
2022-08-25T01:07:25.502Z,61.64
2022-08-25T01:09:52.714Z,62.09
2022-08-25T01:12:20.549Z,62.66
2022-08-25T01:14:48.697Z,62.69
2022-08-25T01:17:15.703Z,63.08
2022-08-25T01:19:42.596Z,62.70
2022-08-25T01:22:12.419Z,62.83
2022-08-25T01:24:51.287Z,63.31
2022-08-25T01:27:17.882Z,63.77
2022-08-25T01:29:44.499Z,62.85
2022-08-25T01:32:13.625Z,64.26
2022-08-25T01:34:43.215Z,63.79
2022-08-25T01:37:13.960Z,64.60
2022-08-25T01:39:42.526Z,63.45
2022-08-25T01:42:28.124Z,64.65
2022-08-25T01:44:57.295Z,63.94
2022-08-25T01:47:24.365Z,64.48
2022-08-25T01:49:51.804Z,64.40
2022-08-25T01:52:40.088Z,64.68
2022-08-25T01:55:07.919Z,64.55
2022-08-25T01:57:34.485Z,64.48
2022-08-25T02:00:01.987Z,64.53
2022-08-25T02:02:28.605Z,63.76
2022-08-25T02:04:59.784Z,63.48
2022-08-25T02:07:26.792Z,64.01
2022-08-25T02:09:53.285Z,64.58
2022-08-25T02:12:20.660Z,64.80
2022-08-25T02:14:47.102Z,64.32
2022-08-25T02:17:13.611Z,64.54
2022-08-25T02:19:40.203Z,65.17
2022-08-25T02:22:06.984Z,65.23
2022-08-25T02:24:33.513Z,64.99
2022-08-25T02:27:00.016Z,64.91
2022-08-25T02:29:26.624Z,64.72
2022-08-25T02:31:53.477Z,64.90
2022-08-25T02:34:20.719Z,65.02
2022-08-25T02:36:49.887Z,64.94
2022-08-25T02:39:17.554Z,65.13
2022-08-25T02:41:44.238Z,65.27
2022-08-25T02:44:10.816Z,65.64
2022-08-25T02:46:37.888Z,65.54
2022-08-25T02:49:06.376Z,65.63
2022-08-25T02:51:34.630Z,65.75
2022-08-25T02:54:03.710Z,65.05
2022-08-25T02:56:31.862Z,65.33
2022-08-25T02:59:00.557Z,65.87
2022-08-25T03:01:30.188Z,65.89
2022-08-25T03:03:57.519Z,64.92
2022-08-25T03:06:25.858Z,66.24
2022-08-25T03:08:53.252Z,65.89
2022-08-25T03:11:20.521Z,66.08
2022-08-25T03:13:48.088Z,65.72
2022-08-25T03:16:14.686Z,66.00
2022-08-25T03:18:42.591Z,65.52
2022-08-25T03:21:11.723Z,66.79
2022-08-25T03:23:41.334Z,66.98
2022-08-25T03:26:27.255Z,66.29
2022-08-25T03:28:55.764Z,66.35
2022-08-25T03:31:26.185Z,66.69
2022-08-25T03:33:53.549Z,67.04
2022-08-25T03:36:20.096Z,66.78
2022-08-25T03:38:46.674Z,67.24
2022-08-25T03:41:16.053Z,67.19
2022-08-25T03:43:45.042Z,66.47
2022-08-25T03:46:43.492Z,66.77
2022-08-25T03:49:16.221Z,67.62
2022-08-25T03:51:47.331Z,67.09
2022-08-25T03:54:16.131Z,67.90
2022-08-25T03:56:43.498Z,67.56
2022-08-25T03:59:10.291Z,67.45
2022-08-25T04:01:41.883Z,67.38
2022-08-25T04:04:10.638Z,67.23
2022-08-25T04:06:39.036Z,66.96
2022-08-25T04:09:05.609Z,67.54
2022-08-25T04:11:32.156Z,67.38
2022-08-25T04:14:01.157Z,66.56
2022-08-25T04:16:38.616Z,67.11
2022-08-25T04:19:08.874Z,66.86
2022-08-25T04:21:37.584Z,67.79
2022-08-25T04:24:04.867Z,67.75
2022-08-25T04:26:37.205Z,67.61
2022-08-25T04:29:06.641Z,67.99
2022-08-25T04:31:34.056Z,68.02
2022-08-25T04:34:14.807Z,68.59
2022-08-25T04:36:52.766Z,67.81
2022-08-25T04:39:23.277Z,67.94
2022-08-25T04:41:52.105Z,68.24
2022-08-25T04:44:18.752Z,68.28
2022-08-25T04:46:45.950Z,68.72
2022-08-25T04:49:14.873Z,67.72
2022-08-25T04:51:41.915Z,67.77
2022-08-25T04:54:12.428Z,68.07
2022-08-25T04:56:43.105Z,68.77
2022-08-25T04:59:15.726Z,67.96
2022-08-25T05:01:43.898Z,69.25
2022-08-25T05:04:14.678Z,68.60
2022-08-25T05:06:54.935Z,67.98
2022-08-25T05:09:25.100Z,68.42
2022-08-25T05:11:52.444Z,68.35
2022-08-25T05:14:29.910Z,68.19
2022-08-25T05:16:58.020Z,68.38
2022-08-25T05:19:26.493Z,68.63
2022-08-25T05:21:53.826Z,69.02
2022-08-25T05:24:21.577Z,68.33
2022-08-25T05:26:48.135Z,68.36
2022-08-25T05:29:15.696Z,68.67
2022-08-25T05:31:48.290Z,68.27
2022-08-25T05:34:18.358Z,68.18
2022-08-25T05:36:44.929Z,68.80
2022-08-25T05:39:11.752Z,68.36
2022-08-25T05:41:38.663Z,67.76
2022-08-25T05:44:05.685Z,68.28
2022-08-25T05:46:32.921Z,67.63
2022-08-25T05:49:02.076Z,68.01
2022-08-25T05:51:29.431Z,67.97
2022-08-25T05:53:56.074Z,67.93
2022-08-25T05:56:22.995Z,67.77
2022-08-25T05:58:50.288Z,67.98
2022-08-25T06:01:45.248Z,67.89
2022-08-25T06:04:12.788Z,68.70
2022-08-25T06:06:40.461Z,66.55
2022-08-25T06:09:09.892Z,67.03
2022-08-25T06:11:39.737Z,67.13
2022-08-25T06:14:07.594Z,66.11
2022-08-25T06:16:34.350Z,66.08
2022-08-25T06:19:01.534Z,65.81
2022-08-25T06:21:28.237Z,66.30
2022-08-25T06:23:54.995Z,64.70
2022-08-25T06:26:21.757Z,65.19
2022-08-25T06:28:52.436Z,64.53
2022-08-25T06:31:20.493Z,64.32
2022-08-25T06:33:47.249Z,65.10
2022-08-25T06:36:15.218Z,63.81
2022-08-25T06:38:42.089Z,63.91
2022-08-25T06:41:12.701Z,62.53
2022-08-25T06:43:46.624Z,63.46
2022-08-25T06:46:35.836Z,62.54
2022-08-25T06:49:09.785Z,61.59
2022-08-25T06:51:36.560Z,61.95
2022-08-25T06:54:04.927Z,61.38
2022-08-25T06:56:59.756Z,60.79
2022-08-25T06:59:32.331Z,60.64
2022-08-25T07:02:00.997Z,60.73
2022-08-25T07:04:30.171Z,60.71
2022-08-25T07:06:57.199Z,60.70
2022-08-25T07:09:24.158Z,60.31
2022-08-25T07:11:51.125Z,60.37
2022-08-25T07:14:18.564Z,59.78
2022-08-25T07:16:50.418Z,59.82
2022-08-25T07:19:23.145Z,59.42
2022-08-25T07:21:52.989Z,58.95
2022-08-25T07:24:20.405Z,59.00
2022-08-25T07:26:47.820Z,58.57
2022-08-25T07:32:08.736Z,58.80
2022-08-25T07:34:56.015Z,58.63
2022-08-25T07:37:47.774Z,58.24
2022-08-25T07:40:23.319Z,57.89
2022-08-25T07:42:51.946Z,58.15
2022-08-25T07:45:21.762Z,57.97
2022-08-25T07:47:56.967Z,57.64
2022-08-25T07:50:27.428Z,57.43
2022-08-25T07:52:56.824Z,57.48
2022-08-25T07:55:26.270Z,57.21
2022-08-25T07:58:05.727Z,57.16
2022-08-25T08:00:34.098Z,56.43
2022-08-25T08:03:15.954Z,56.37
2022-08-25T08:05:50.799Z,56.43
2022-08-25T08:08:19.066Z,56.27
2022-08-25T08:11:04.637Z,56.46
2022-08-25T08:13:37.889Z,56.63
2022-08-25T08:16:13.190Z,56.29
2022-08-25T08:18:40.028Z,55.44
2022-08-25T08:21:13.236Z,55.51
2022-08-25T08:23:47.656Z,55.56
2022-08-25T08:26:15.252Z,55.38
2022-08-25T08:28:43.613Z,54.95
2022-08-25T08:31:12.893Z,54.66
2022-08-25T08:33:40.835Z,54.85
2022-08-25T08:36:12.021Z,54.34
2022-08-25T08:38:42.042Z,54.21
2022-08-25T08:42:07.354Z,54.33
2022-08-25T08:44:36.792Z,54.21
2022-08-25T08:47:13.282Z,54.03
2022-08-25T08:49:47.351Z,55.11
2022-08-25T08:52:17.046Z,54.58
2022-08-25T08:54:46.608Z,54.01
2022-08-25T08:57:19.825Z,53.40
2022-08-25T08:59:48.986Z,53.09
2022-08-25T09:02:51.767Z,53.17
2022-08-25T09:05:21.530Z,52.77
2022-08-25T09:08:20.553Z,52.17
2022-08-25T09:10:58.621Z,52.68
2022-08-25T09:13:51.043Z,52.56
2022-08-25T09:16:58.186Z,51.75
2022-08-25T09:19:58.282Z,52.92
2022-08-25T09:22:36.200Z,52.20
2022-08-25T09:25:48.756Z,52.84
2022-08-25T09:28:21.607Z,51.84
2022-08-25T09:31:22.877Z,51.49
2022-08-25T09:33:57.204Z,51.68
2022-08-25T09:36:27.263Z,51.34
2022-08-25T09:38:54.319Z,50.95
2022-08-25T09:41:42.882Z,50.53
2022-08-25T09:44:25.882Z,50.54
2022-08-25T09:47:05.930Z,50.23
2022-08-25T09:49:44.077Z,50.01
2022-08-25T09:52:38.825Z,50.49
2022-08-25T09:55:08.011Z,50.41
2022-08-25T09:57:45.091Z,50.24
2022-08-25T10:00:15.569Z,50.22
2022-08-25T10:02:44.646Z,50.11
2022-08-25T10:05:23.701Z,49.86
2022-08-25T10:07:57.642Z,49.57
2022-08-25T10:10:41.828Z,48.27
2022-08-25T10:13:22.894Z,49.22
2022-08-25T10:16:24.256Z,48.19
2022-08-25T10:19:13.476Z,48.28
2022-08-25T10:21:43.030Z,48.29
2022-08-25T10:24:15.571Z,48.75
2022-08-25T10:26:58.751Z,48.30
2022-08-25T10:29:50.225Z,48.04
2022-08-25T10:32:40.326Z,46.41
2022-08-25T10:35:14.315Z,47.16
2022-08-25T10:37:49.418Z,46.67
2022-08-25T10:40:26.046Z,46.30
2022-08-25T10:43:23.683Z,46.03
2022-08-25T10:46:14.761Z,46.83
2022-08-25T10:49:01.990Z,47.47
2022-08-25T10:51:35.545Z,47.50
2022-08-25T10:54:13.290Z,47.66
2022-08-25T10:57:15.728Z,47.18
2022-08-25T11:00:02.842Z,46.58
2022-08-25T11:02:38.222Z,45.79
2022-08-25T11:05:36.872Z,45.75
2022-08-25T11:08:42.409Z,44.70
2022-08-25T11:11:24.318Z,44.76
2022-08-25T11:13:53.654Z,45.29
2022-08-25T11:16:29.326Z,45.73
2022-08-25T11:19:06.996Z,45.08
2022-08-25T11:21:59.375Z,45.64
2022-08-25T11:25:04.070Z,45.41
2022-08-25T11:27:56.800Z,46.98
2022-08-25T11:30:24.265Z,46.55
2022-08-25T11:32:54.599Z,46.25
2022-08-25T11:35:34.979Z,45.22
2022-08-25T11:38:29.441Z,44.78
2022-08-25T11:41:11.469Z,43.69
2022-08-25T11:43:41.177Z,43.67
2022-08-25T11:46:27.837Z,44.04
2022-08-25T11:49:16.348Z,45.63
2022-08-25T11:51:47.597Z,44.80
2022-08-25T11:54:21.021Z,45.21
2022-08-25T11:57:02.256Z,45.18
2022-08-25T11:59:54.873Z,43.88
2022-08-25T12:02:36.813Z,43.26
2022-08-25T12:05:08.760Z,43.45
2022-08-25T12:08:07.504Z,43.76
2022-08-25T12:10:52.262Z,44.07
2022-08-25T12:13:39.667Z,43.49
2022-08-25T12:16:06.953Z,41.84
2022-08-25T12:18:33.798Z,41.79
2022-08-25T12:21:01.276Z,40.74
2022-08-25T12:23:44.995Z,41.60
2022-08-25T12:26:36.579Z,42.57
2022-08-25T12:29:08.828Z,42.96
2022-08-25T12:31:55.210Z,43.67
2022-08-25T12:34:38.537Z,45.18
2022-08-25T12:37:16.520Z,44.43
2022-08-25T12:39:58.661Z,43.12
2022-08-25T12:42:37.915Z,41.63
2022-08-25T12:45:20.082Z,41.61
2022-08-25T12:47:48.726Z,41.64
2022-08-25T12:50:29.613Z,40.96
2022-08-25T12:53:07.413Z,41.42
2022-08-25T12:55:35.000Z,41.42
2022-08-25T12:58:02.324Z,40.51
2022-08-25T13:00:37.482Z,40.40
2022-08-25T13:03:31.928Z,40.19
2022-08-25T13:06:30.313Z,39.22
2022-08-25T13:09:28.538Z,40.49
2022-08-25T13:12:27.413Z,40.22
2022-08-25T13:14:57.026Z,40.01
2022-08-25T13:17:29.716Z,39.22
2022-08-25T13:20:13.247Z,39.16
2022-08-25T13:22:40.418Z,38.97
2022-08-25T13:25:15.857Z,38.60
2022-08-25T13:27:49.029Z,38.17
2022-08-25T13:30:24.464Z,38.38
2022-08-25T13:32:50.956Z,38.46
2022-08-25T13:35:24.656Z,39.26
2022-08-25T13:37:53.900Z,39.54
2022-08-25T13:40:29.421Z,38.69
2022-08-25T13:43:01.222Z,39.04
2022-08-25T13:45:33.970Z,38.23
2022-08-25T13:48:22.723Z,38.96
2022-08-25T13:50:51.822Z,37.90
2022-08-25T13:53:25.260Z,38.56
2022-08-25T13:55:54.668Z,39.72
2022-08-25T13:58:38.700Z,40.67
2022-08-25T14:01:47.841Z,41.16
2022-08-25T14:04:27.810Z,41.92
2022-08-25T14:07:19.424Z,42.08
2022-08-25T14:10:30.162Z,41.04
2022-08-25T14:13:31.977Z,41.29
2022-08-25T14:16:22.212Z,40.69
2022-08-25T14:18:58.864Z,41.04
2022-08-25T14:21:28.977Z,41.35
2022-08-25T14:23:56.493Z,41.40
2022-08-25T14:26:24.139Z,41.56
2022-08-25T14:28:53.331Z,41.67
2022-08-25T14:31:32.034Z,41.40
2022-08-25T14:34:09.054Z,41.26
2022-08-25T14:36:39.007Z,41.71
2022-08-25T14:39:08.707Z,41.35
2022-08-25T14:41:38.748Z,40.72
2022-08-25T14:44:05.652Z,41.73
2022-08-25T14:46:36.433Z,41.08
2022-08-25T14:49:07.119Z,40.59
2022-08-25T14:51:36.608Z,40.81
2022-08-25T14:54:06.142Z,39.46
2022-08-25T14:56:33.242Z,39.68
2022-08-25T14:59:02.080Z,39.88
2022-08-25T15:01:30.056Z,39.35
2022-08-25T15:04:27.378Z,39.55
2022-08-25T15:07:01.564Z,38.61
2022-08-25T15:09:33.455Z,38.40
2022-08-25T15:12:00.282Z,38.46
2022-08-25T15:14:28.525Z,38.34
2022-08-25T15:16:59.574Z,38.83
2022-08-25T15:19:26.998Z,37.98
2022-08-25T15:21:54.307Z,37.58
2022-08-25T15:24:25.690Z,38.28
2022-08-25T15:26:55.912Z,37.61
2022-08-25T15:29:30.281Z,37.94
2022-08-25T15:31:58.488Z,37.90
2022-08-25T15:34:25.097Z,38.00
2022-08-25T15:36:51.981Z,37.96
2022-08-25T15:39:19.243Z,38.11
2022-08-25T15:41:52.439Z,38.31
2022-08-25T15:44:19.736Z,38.55
2022-08-25T15:46:50.117Z,37.91
2022-08-25T15:49:20.660Z,38.10
2022-08-25T15:51:52.340Z,38.08
2022-08-25T15:54:20.154Z,38.56
2022-08-25T15:56:47.283Z,37.66
2022-08-25T15:59:14.369Z,38.95
2022-08-25T16:01:41.759Z,38.96
2022-08-25T16:04:08.336Z,39.32
2022-08-25T16:06:35.065Z,39.43
2022-08-25T16:09:01.921Z,39.69
2022-08-25T16:11:31.503Z,39.49
2022-08-25T16:13:58.373Z,39.74
2022-08-25T16:16:28.119Z,39.33
2022-08-25T16:18:57.991Z,39.32
2022-08-25T16:21:30.367Z,40.24
2022-08-25T16:24:07.377Z,40.36
2022-08-25T16:26:36.536Z,40.26
2022-08-25T16:29:06.965Z,40.15
2022-08-25T16:31:33.593Z,40.50
2022-08-25T16:34:01.530Z,40.50
2022-08-25T16:36:28.934Z,40.70
2022-08-25T16:38:57.359Z,40.96
2022-08-25T16:41:27.096Z,40.38
2022-08-25T16:43:54.149Z,40.35
2022-08-25T16:46:22.101Z,40.51
2022-08-25T16:48:50.821Z,40.76
2022-08-25T16:51:22.460Z,41.89
2022-08-25T16:54:10.652Z,40.83
2022-08-25T16:56:37.787Z,41.02
2022-08-25T16:59:06.295Z,41.07
2022-08-25T17:01:35.403Z,41.57
2022-08-25T17:04:02.914Z,41.64
2022-08-25T17:06:33.117Z,42.19
2022-08-25T17:08:59.544Z,41.84
2022-08-25T17:11:30.427Z,42.39
2022-08-25T17:14:00.696Z,42.48
2022-08-25T17:16:31.332Z,42.22
2022-08-25T17:19:04.103Z,42.41
2022-08-25T17:21:35.348Z,42.28
2022-08-25T17:24:04.865Z,42.36
2022-08-25T17:26:31.481Z,42.46
2022-08-25T17:29:00.879Z,41.77
2022-08-25T17:31:29.969Z,42.76
2022-08-25T17:33:57.607Z,42.08
2022-08-25T17:36:26.975Z,42.32
2022-08-25T17:38:54.664Z,42.90
2022-08-25T17:41:23.752Z,43.11
2022-08-25T17:43:50.277Z,43.14
2022-08-25T17:46:17.762Z,42.65
2022-08-25T17:48:44.940Z,42.73
2022-08-25T17:51:12.012Z,43.55
2022-08-25T17:53:38.629Z,42.92
2022-08-25T17:56:09.599Z,43.30
2022-08-25T17:58:36.964Z,43.05
2022-08-25T18:01:05.933Z,44.78
2022-08-25T18:03:33.868Z,44.10
2022-08-25T18:06:00.790Z,44.14
2022-08-25T18:08:35.229Z,44.63
2022-08-25T18:11:04.614Z,44.30
2022-08-25T18:13:31.585Z,45.55
2022-08-25T18:15:58.493Z,45.05
2022-08-25T18:18:24.930Z,44.96
2022-08-25T18:20:52.360Z,45.31
2022-08-25T18:23:19.761Z,45.62
2022-08-25T18:25:48.396Z,45.45
2022-08-25T18:28:15.117Z,46.31
2022-08-25T18:30:42.310Z,46.08
2022-08-25T18:33:08.918Z,46.85
2022-08-25T18:35:36.016Z,46.47
2022-08-25T18:38:24.871Z,46.84
2022-08-25T18:40:56.821Z,47.67
2022-08-25T18:43:23.297Z,47.23
2022-08-25T18:45:49.808Z,47.40
2022-08-25T18:48:19.742Z,47.76
2022-08-25T18:50:50.674Z,47.68
2022-08-25T18:53:19.124Z,48.18
2022-08-25T18:56:04.002Z,48.26
2022-08-25T18:58:30.422Z,48.30
2022-08-25T19:00:56.879Z,48.64
2022-08-25T19:03:23.482Z,48.70
2022-08-25T19:05:57.454Z,48.45
2022-08-25T19:08:25.007Z,49.11
2022-08-25T19:10:53.257Z,48.65
2022-08-25T19:13:23.017Z,48.97
2022-08-25T19:15:51.331Z,49.50
2022-08-25T19:18:18.589Z,49.33
2022-08-25T19:20:52.568Z,49.41
2022-08-25T19:23:28.747Z,49.63
2022-08-25T19:25:55.673Z,49.28
2022-08-25T19:28:24.820Z,49.66
2022-08-25T19:30:51.383Z,49.50
2022-08-25T19:33:42.683Z,49.72
2022-08-25T19:36:08.816Z,50.48
2022-08-25T19:38:37.643Z,50.27
2022-08-25T19:41:13.945Z,50.70
2022-08-25T19:43:55.126Z,50.78
2022-08-25T19:46:25.833Z,51.09
2022-08-25T19:49:11.338Z,50.99
2022-08-25T19:51:44.672Z,51.39
2022-08-25T19:54:13.827Z,51.46
2022-08-25T19:56:54.018Z,51.49
2022-08-25T19:59:34.428Z,51.61
2022-08-25T20:02:15.040Z,51.52
2022-08-25T20:04:41.799Z,51.92
2022-08-25T20:07:08.894Z,51.73
2022-08-25T20:09:40.747Z,51.95
2022-08-25T20:12:09.127Z,52.26
2022-08-25T20:14:36.451Z,51.87
2022-08-25T20:17:03.942Z,52.19
2022-08-25T20:19:41.194Z,52.07
2022-08-25T20:22:11.262Z,52.47
2022-08-25T20:24:51.061Z,52.60
2022-08-25T20:27:27.836Z,52.71
2022-08-25T20:29:54.328Z,52.60
2022-08-25T20:32:21.195Z,52.82
2022-08-25T20:34:48.472Z,52.99
2022-08-25T20:37:20.934Z,53.10
2022-08-25T20:39:47.963Z,53.14
2022-08-25T20:42:14.954Z,53.37
2022-08-25T20:44:42.261Z,53.29
2022-08-25T20:47:10.542Z,53.86
2022-08-25T20:49:39.192Z,53.54
2022-08-25T20:52:07.457Z,53.85
2022-08-25T20:54:34.217Z,53.71
2022-08-25T20:57:01.118Z,53.83
2022-08-25T20:59:29.042Z,53.81
2022-08-25T21:01:56.155Z,54.12
2022-08-25T21:04:24.721Z,54.75
2022-08-25T21:06:51.596Z,54.56
2022-08-25T21:09:21.442Z,54.81
2022-08-25T21:11:48.296Z,54.52
2022-08-25T21:14:16.412Z,54.91
2022-08-25T21:16:47.177Z,55.13
2022-08-25T21:19:26.701Z,55.02
2022-08-25T21:21:59.815Z,55.14
2022-08-25T21:24:27.927Z,55.36
2022-08-25T21:26:56.398Z,55.29
2022-08-25T21:29:25.779Z,55.26
2022-08-25T21:31:55.459Z,55.56
2022-08-25T21:34:21.980Z,55.81
2022-08-25T21:36:48.941Z,55.73
2022-08-25T21:39:15.525Z,55.58
2022-08-25T21:41:44.128Z,55.60
2022-08-25T21:44:13.768Z,55.98
2022-08-25T21:46:41.713Z,55.71
2022-08-25T21:49:20.421Z,56.25
2022-08-25T21:51:47.040Z,56.38
2022-08-25T21:54:17.286Z,56.36
2022-08-25T21:56:49.668Z,56.77
2022-08-25T21:59:21.667Z,56.78
2022-08-25T22:01:48.376Z,56.47
2022-08-25T22:04:15.421Z,56.75
2022-08-25T22:06:42.230Z,56.80
2022-08-25T22:09:12.740Z,56.60
2022-08-25T22:11:41.879Z,57.07
2022-08-25T22:14:09.747Z,57.13
2022-08-25T22:16:37.349Z,57.11
2022-08-25T22:19:05.797Z,56.84
2022-08-25T22:21:33.427Z,57.48
2022-08-25T22:24:00.393Z,57.33
2022-08-25T22:26:31.361Z,57.46
2022-08-25T22:28:59.342Z,57.64
2022-08-25T22:31:27.486Z,57.75
2022-08-25T22:33:55.603Z,57.70
2022-08-25T22:36:33.476Z,57.99
2022-08-25T22:39:00.248Z,58.10
2022-08-25T22:41:29.097Z,58.01
2022-08-25T22:43:56.776Z,57.95
2022-08-25T22:46:27.920Z,58.21
2022-08-25T22:48:55.662Z,58.03
2022-08-25T22:51:28.283Z,58.48
2022-08-25T22:53:54.731Z,58.43
2022-08-25T22:56:29.722Z,58.69
2022-08-25T22:58:59.608Z,58.52
2022-08-25T23:01:26.080Z,58.88
2022-08-25T23:03:52.659Z,59.26
2022-08-25T23:06:24.717Z,59.20
2022-08-25T23:08:53.539Z,59.41
2022-08-25T23:11:21.952Z,59.07
2022-08-25T23:13:49.186Z,59.31
2022-08-25T23:16:16.724Z,59.05
2022-08-25T23:18:44.901Z,59.30
2022-08-25T23:21:38.207Z,59.52
2022-08-25T23:24:08.232Z,59.57
2022-08-25T23:26:34.695Z,59.66
2022-08-25T23:29:03.241Z,59.65
2022-08-25T23:31:43.891Z,59.85
2022-08-25T23:34:10.614Z,60.07
2022-08-25T23:36:37.934Z,60.32
2022-08-25T23:39:05.715Z,60.07
2022-08-25T23:41:34.220Z,60.25
2022-08-25T23:44:05.202Z,60.42
2022-08-25T23:46:33.046Z,60.55
2022-08-25T23:48:59.669Z,60.62
2022-08-25T23:51:29.724Z,60.81
2022-08-25T23:53:57.459Z,60.81
2022-08-25T23:56:25.838Z,61.06
2022-08-25T23:58:52.509Z,60.96
