createdAt,value
2019-03-04T00:00:55.419Z,1.58
2019-03-04T00:03:24.767Z,1.57
2019-03-04T00:05:54.115Z,1.65
2019-03-04T00:08:23.498Z,1.61
2019-03-04T00:10:52.576Z,1.54
2019-03-04T00:13:21.822Z,1.60
2019-03-04T00:15:51.041Z,1.61
2019-03-04T00:18:21.237Z,1.60
2019-03-04T00:20:50.557Z,1.58
2019-03-04T00:23:20.072Z,1.61
2019-03-04T00:25:49.237Z,1.49
2019-03-04T00:28:18.232Z,1.48
2019-03-04T00:30:47.392Z,1.58
2019-03-04T00:33:16.598Z,1.45
2019-03-04T00:35:45.416Z,1.28
2019-03-04T00:38:15.209Z,1.27
2019-03-04T00:40:44.081Z,1.24
2019-03-04T00:43:13.324Z,1.25
2019-03-04T00:45:42.922Z,1.21
2019-03-04T00:48:12.061Z,1.21
2019-03-04T00:50:41.274Z,1.23
2019-03-04T00:53:10.319Z,1.25
2019-03-04T00:55:39.320Z,1.06
2019-03-04T00:58:08.919Z,1.04
2019-03-04T01:00:38.738Z,1.09
2019-03-04T01:03:07.831Z,1.16
2019-03-04T01:05:37.028Z,1.24
2019-03-04T01:08:06.968Z,1.24
2019-03-04T01:10:35.933Z,1.22
2019-03-04T01:13:05.208Z,1.23
2019-03-04T01:15:34.546Z,1.15
2019-03-04T01:18:03.735Z,0.99
2019-03-04T01:20:33.218Z,0.93
2019-03-04T01:23:03.125Z,0.94
2019-03-04T01:25:32.166Z,0.82
2019-03-04T01:28:01.221Z,0.99
2019-03-04T01:30:30.319Z,0.96
2019-03-04T01:33:00.732Z,0.97
2019-03-04T01:35:29.931Z,0.94
2019-03-04T01:37:59.078Z,0.91
2019-03-04T01:40:28.591Z,0.77
2019-03-04T01:42:57.676Z,0.75
2019-03-04T01:45:27.285Z,0.66
2019-03-04T01:47:56.491Z,0.76
2019-03-04T01:50:25.574Z,0.76
2019-03-04T01:52:55.398Z,0.56
2019-03-04T01:55:24.678Z,0.59
2019-03-04T01:57:54.448Z,0.69
2019-03-04T02:00:23.683Z,0.53
2019-03-04T02:02:53.581Z,0.66
2019-03-04T02:05:23.584Z,0.62
2019-03-04T02:24:38.180Z,0.44
2019-03-04T02:27:07.438Z,0.48
2019-03-04T02:29:36.578Z,0.56
2019-03-04T02:32:05.689Z,0.63
2019-03-04T02:34:35.070Z,0.59
2019-03-04T02:37:04.065Z,0.60
2019-03-04T02:39:33.575Z,0.58
2019-03-04T02:42:02.422Z,0.73
2019-03-04T02:44:31.702Z,0.82
2019-03-04T02:47:00.871Z,0.80
2019-03-04T02:49:29.991Z,0.59
2019-03-04T02:51:59.607Z,0.50
2019-03-04T02:54:29.214Z,0.36
2019-03-04T02:56:58.377Z,0.18
2019-03-04T02:59:27.371Z,0.11
2019-03-04T03:18:42.576Z,-0.16
2019-03-04T03:21:12.265Z,-0.28
2019-03-04T03:23:41.501Z,-0.08
2019-03-04T03:26:10.522Z,0.03
2019-03-04T03:28:39.835Z,0.08
2019-03-04T03:31:08.901Z,0.12
2019-03-04T03:33:38.002Z,0.21
2019-03-04T03:36:08.314Z,0.25
2019-03-04T03:38:37.595Z,0.35
2019-03-04T03:41:06.686Z,0.29
2019-03-04T03:43:35.725Z,0.45
2019-03-04T03:46:04.986Z,0.37
2019-03-04T03:48:34.258Z,0.26
2019-03-04T03:51:03.952Z,0.11
2019-03-04T03:53:33.008Z,0.22
2019-03-04T03:56:02.168Z,0.17
2019-03-04T03:58:31.436Z,0.14
2019-03-04T04:01:00.715Z,0.06
2019-03-04T04:03:30.221Z,0.08
2019-03-04T04:05:59.549Z,0.14
2019-03-04T04:08:28.714Z,0.13
2019-03-04T04:10:57.718Z,0.28
2019-03-04T04:13:27.238Z,0.21
2019-03-04T04:15:56.100Z,0.23
2019-03-04T04:18:25.306Z,0.21
2019-03-04T04:20:54.449Z,0.19
2019-03-04T04:23:23.370Z,0.19
2019-03-04T04:25:52.467Z,0.15
2019-03-04T04:28:21.728Z,0.11
2019-03-04T04:30:51.092Z,0.14
2019-03-04T04:33:19.876Z,0.13
2019-03-04T04:35:49.223Z,0.11
2019-03-04T04:38:18.383Z,0.07
2019-03-04T04:40:47.272Z,0.04
2019-03-04T04:43:16.536Z,0.08
2019-03-04T04:45:45.745Z,-0.03
2019-03-04T04:48:14.772Z,-0.01
2019-03-04T04:50:43.790Z,-0.01
2019-03-04T04:53:13.054Z,-0.06
2019-03-04T04:55:42.442Z,-0.10
2019-03-04T04:58:12.050Z,-0.21
2019-03-04T05:00:41.366Z,-0.33
2019-03-04T05:03:10.671Z,-0.45
2019-03-04T05:05:39.903Z,-0.47
2019-03-04T05:08:09.159Z,-0.50
2019-03-04T05:10:38.279Z,-0.53
2019-03-04T05:13:07.476Z,-0.48
2019-03-04T05:15:36.668Z,-0.51
2019-03-04T05:18:05.523Z,-0.47
2019-03-04T05:20:34.763Z,-0.49
2019-03-04T05:23:04.037Z,-0.43
2019-03-04T05:25:33.212Z,-0.50
2019-03-04T05:28:02.369Z,-0.53
2019-03-04T05:30:32.141Z,-0.55
2019-03-04T05:33:02.075Z,-0.51
2019-03-04T05:35:31.335Z,-0.53
2019-03-04T05:38:00.272Z,-0.39
2019-03-04T05:40:29.922Z,-0.35
2019-03-04T05:42:59.173Z,-0.27
2019-03-04T05:45:28.136Z,-0.32
2019-03-04T05:47:57.059Z,-0.34
2019-03-04T05:50:26.655Z,-0.11
2019-03-04T05:52:56.687Z,-0.15
2019-03-04T05:55:26.296Z,-0.02
2019-03-04T05:57:56.813Z,0.00
2019-03-04T06:00:26.635Z,-0.05
2019-03-04T06:02:56.143Z,0.12
2019-03-04T06:05:25.067Z,0.15
2019-03-04T06:07:57.598Z,0.28
2019-03-04T06:10:26.832Z,0.41
2019-03-04T06:12:56.015Z,0.53
2019-03-04T06:15:25.211Z,0.51
2019-03-04T06:17:54.328Z,0.49
2019-03-04T06:20:23.514Z,0.67
2019-03-04T06:22:52.980Z,0.72
2019-03-04T06:25:25.950Z,0.94
2019-03-04T06:27:55.500Z,1.04
2019-03-04T06:30:25.276Z,1.06
2019-03-04T06:32:54.680Z,1.19
2019-03-04T06:35:23.684Z,1.29
2019-03-04T06:37:53.718Z,1.41
2019-03-04T06:40:22.934Z,1.46
2019-03-04T06:42:51.999Z,1.51
2019-03-04T06:45:21.786Z,1.68
2019-03-04T06:47:50.596Z,2.09
2019-03-04T06:50:30.664Z,2.23
2019-03-04T06:52:59.974Z,2.43
2019-03-04T06:55:41.904Z,2.45
2019-03-04T06:58:11.387Z,2.72
2019-03-04T07:00:52.207Z,2.86
2019-03-04T07:03:26.972Z,2.81
2019-03-04T07:05:56.183Z,3.00
2019-03-04T07:09:33.271Z,3.17
2019-03-04T07:12:02.731Z,3.31
2019-03-04T07:31:18.203Z,3.73
2019-03-04T07:33:47.373Z,3.93
2019-03-04T07:36:16.489Z,4.19
2019-03-04T07:38:54.179Z,4.32
2019-03-04T07:41:23.720Z,4.39
2019-03-04T07:43:52.779Z,4.62
2019-03-04T07:46:22.342Z,4.55
2019-03-04T07:48:51.244Z,4.72
2019-03-04T07:51:20.696Z,4.85
2019-03-04T08:20:46.103Z,6.14
2019-03-04T08:23:15.684Z,6.29
2019-03-04T08:25:44.940Z,6.34
2019-03-04T08:28:15.338Z,6.32
2019-03-04T08:30:44.505Z,6.63
2019-03-04T08:33:13.592Z,6.93
2019-03-04T08:35:42.657Z,6.75
2019-03-04T08:38:11.792Z,6.94
2019-03-04T08:40:41.068Z,7.19
2019-03-04T08:43:10.616Z,7.23
2019-03-04T08:45:39.731Z,7.37
2019-03-04T08:48:08.864Z,7.64
2019-03-04T08:50:38.367Z,7.80
2019-03-04T08:53:07.434Z,7.79
2019-03-04T08:55:37.068Z,7.77
2019-03-04T08:58:06.056Z,7.67
2019-03-04T09:00:36.032Z,7.91
2019-03-04T09:03:05.533Z,7.75
2019-03-04T09:05:34.708Z,7.98
2019-03-04T09:08:04.206Z,7.94
2019-03-04T09:10:33.213Z,8.16
2019-03-04T09:13:02.987Z,8.67
2019-03-04T09:15:32.686Z,8.74
2019-03-04T09:18:01.531Z,8.84
2019-03-04T09:20:30.621Z,9.20
2019-03-04T09:22:59.759Z,9.50
2019-03-04T09:25:33.416Z,9.52
2019-03-04T09:28:02.746Z,9.62
2019-03-04T09:30:32.417Z,9.51
2019-03-04T09:33:01.427Z,9.75
2019-03-04T09:35:32.557Z,9.95
2019-03-04T09:38:00.055Z,10.79
2019-03-04T09:40:30.946Z,10.87
2019-03-04T09:43:01.137Z,10.89
2019-03-04T09:45:38.392Z,11.19
2019-03-04T09:47:59.657Z,11.52
2019-03-04T09:50:29.100Z,11.57
2019-03-04T09:52:58.274Z,11.86
2019-03-04T09:55:27.472Z,11.39
2019-03-04T09:57:57.153Z,11.70
2019-03-04T10:00:30.288Z,12.10
2019-03-04T10:03:04.399Z,12.10
2019-03-04T10:06:00.339Z,12.15
2019-03-04T10:08:55.788Z,12.41
2019-03-04T10:11:45.145Z,12.03
2019-03-04T10:16:27.918Z,12.24
2019-03-04T10:19:51.177Z,12.30
2019-03-04T10:22:42.884Z,12.44
2019-03-04T10:26:29.065Z,12.58
2019-03-04T10:30:15.297Z,13.71
2019-03-04T10:32:59.291Z,13.96
2019-03-04T10:35:46.847Z,14.04
2019-03-04T10:38:24.215Z,13.61
2019-03-04T10:57:40.025Z,14.34
2019-03-04T11:00:15.578Z,14.45
2019-03-04T11:02:44.588Z,14.41
2019-03-04T11:05:13.760Z,14.42
2019-03-04T11:07:42.999Z,14.50
2019-03-04T11:10:12.161Z,14.67
2019-03-04T11:18:24.152Z,15.09
2019-03-04T11:20:52.860Z,14.77
2019-03-04T11:23:21.808Z,14.79
2019-03-04T11:25:50.926Z,15.02
2019-03-04T11:28:20.067Z,15.21
2019-03-04T11:30:49.292Z,15.49
2019-03-04T11:33:18.486Z,15.77
2019-03-04T11:35:47.559Z,15.81
2019-03-04T11:38:59.801Z,16.11
2019-03-04T11:41:29.159Z,15.62
2019-03-04T11:43:58.772Z,15.68
2019-03-04T11:46:28.004Z,15.57
2019-03-04T11:48:57.172Z,15.89
2019-03-04T11:51:26.269Z,15.97
2019-03-04T11:53:55.712Z,16.39
2019-03-04T11:56:25.153Z,16.64
2019-03-04T11:58:54.179Z,16.56
2019-03-04T12:01:28.209Z,16.31
2019-03-04T12:03:57.196Z,16.65
2019-03-04T12:06:26.375Z,16.86
2019-03-04T12:08:55.596Z,17.11
2019-03-04T12:11:25.258Z,16.97
2019-03-04T12:13:54.465Z,17.07
2019-03-04T12:16:23.835Z,17.30
2019-03-04T12:18:53.202Z,17.30
2019-03-04T12:21:22.291Z,17.09
2019-03-04T12:23:51.367Z,16.83
2019-03-04T12:26:20.487Z,17.29
2019-03-04T12:28:50.070Z,17.54
2019-03-04T12:31:19.327Z,17.94
2019-03-04T12:33:48.492Z,18.00
2019-03-04T12:36:18.304Z,18.00
2019-03-04T12:38:48.071Z,18.05
2019-03-04T12:41:17.511Z,18.23
2019-03-04T12:43:46.471Z,17.76
2019-03-04T12:46:16.009Z,17.94
2019-03-04T12:48:44.819Z,18.67
2019-03-04T12:51:22.806Z,19.32
2019-03-04T12:53:43.841Z,18.85
2019-03-04T12:56:13.196Z,18.14
2019-03-04T12:58:42.411Z,17.89
2019-03-04T13:01:11.768Z,18.07
2019-03-04T13:03:40.883Z,17.67
2019-03-04T13:06:10.303Z,18.41
2019-03-04T13:08:39.740Z,18.68
2019-03-04T13:11:08.799Z,18.49
2019-03-04T13:13:37.787Z,18.58
2019-03-04T13:16:07.701Z,18.53
2019-03-04T13:18:37.649Z,18.76
2019-03-04T13:21:07.065Z,18.96
2019-03-04T13:23:36.116Z,19.33
2019-03-04T13:26:05.443Z,18.14
2019-03-04T13:28:34.627Z,18.80
2019-03-04T13:31:05.742Z,19.20
2019-03-04T13:33:33.043Z,19.56
2019-03-04T13:36:02.540Z,19.33
2019-03-04T13:38:32.044Z,18.96
2019-03-04T13:41:01.231Z,20.14
2019-03-04T13:43:30.576Z,20.22
2019-03-04T13:45:59.521Z,20.50
2019-03-04T13:48:28.551Z,21.49
2019-03-04T13:50:57.894Z,21.30
2019-03-04T13:53:27.520Z,22.16
2019-03-04T13:55:56.633Z,21.36
2019-03-04T13:58:25.606Z,21.26
2019-03-04T14:00:55.899Z,21.72
2019-03-04T14:03:25.112Z,21.61
2019-03-04T14:05:54.476Z,21.91
2019-03-04T14:08:23.889Z,22.15
2019-03-04T14:10:53.116Z,21.07
2019-03-04T14:13:22.483Z,21.03
2019-03-04T14:15:51.938Z,21.33
2019-03-04T14:18:21.215Z,19.67
2019-03-04T14:20:50.901Z,21.11
2019-03-04T14:23:20.119Z,20.79
2019-03-04T14:25:49.900Z,19.63
2019-03-04T14:28:18.695Z,20.29
2019-03-04T14:30:48.162Z,21.42
2019-03-04T14:33:17.635Z,21.52
2019-03-04T14:35:46.708Z,21.55
2019-03-04T14:38:15.903Z,21.64
2019-03-04T14:40:45.036Z,21.89
2019-03-04T14:43:14.283Z,21.37
2019-03-04T14:45:43.617Z,20.31
2019-03-04T14:48:12.912Z,20.59
2019-03-04T14:50:42.187Z,20.83
2019-03-04T14:53:11.345Z,20.97
2019-03-04T14:55:40.633Z,20.95
2019-03-04T14:58:10.063Z,19.82
2019-03-04T15:00:39.392Z,19.61
2019-03-04T15:03:19.020Z,19.34
2019-03-04T15:05:38.080Z,19.61
2019-03-04T15:08:07.184Z,20.13
2019-03-04T15:10:36.305Z,19.46
2019-03-04T15:13:05.490Z,19.18
2019-03-04T15:15:34.682Z,18.65
2019-03-04T15:18:04.025Z,17.74
2019-03-04T15:20:33.640Z,17.16
2019-03-04T15:23:02.806Z,16.62
2019-03-04T15:25:32.179Z,16.35
2019-03-04T15:28:10.739Z,16.11
2019-03-04T15:30:40.195Z,16.10
2019-03-04T15:33:17.649Z,16.12
2019-03-04T15:35:38.527Z,16.02
2019-03-04T15:38:07.873Z,15.92
2019-03-04T15:40:37.131Z,15.85
2019-03-04T15:43:06.084Z,15.65
2019-03-04T15:45:35.070Z,15.33
2019-03-04T15:48:04.329Z,15.41
2019-03-04T15:50:33.471Z,15.28
2019-03-04T15:53:02.369Z,15.11
2019-03-04T15:55:32.033Z,15.11
2019-03-04T15:58:01.283Z,15.02
2019-03-04T16:00:30.561Z,15.01
2019-03-04T16:02:59.780Z,15.02
2019-03-04T16:05:29.497Z,15.00
2019-03-04T16:08:07.161Z,14.65
2019-03-04T16:10:29.906Z,14.51
2019-03-04T16:12:59.112Z,14.60
2019-03-04T16:15:28.171Z,14.59
2019-03-04T16:17:56.861Z,14.53
2019-03-04T16:20:25.965Z,14.41
2019-03-04T16:22:55.343Z,14.38
2019-03-04T16:25:25.560Z,14.37
2019-03-04T16:27:59.879Z,14.34
2019-03-04T16:30:29.408Z,14.12
2019-03-04T16:32:58.491Z,14.05
2019-03-04T16:35:27.956Z,13.81
2019-03-04T16:37:57.519Z,13.60
2019-03-04T16:40:26.428Z,13.39
2019-03-04T16:42:56.589Z,13.11
2019-03-04T16:45:25.798Z,13.00
2019-03-04T16:47:55.644Z,13.01
2019-03-04T16:50:25.844Z,12.98
2019-03-04T16:52:55.280Z,13.01
2019-03-04T16:55:24.367Z,12.93
2019-03-04T16:57:53.443Z,12.85
2019-03-04T17:00:22.636Z,12.71
2019-03-04T17:02:52.427Z,12.54
2019-03-04T17:05:21.611Z,12.25
2019-03-04T17:07:51.027Z,12.28
2019-03-04T17:10:19.944Z,12.12
2019-03-04T17:12:49.690Z,12.06
2019-03-04T17:15:19.713Z,12.12
2019-03-04T17:17:48.543Z,12.23
2019-03-04T17:20:17.845Z,12.16
2019-03-04T17:22:46.839Z,11.88
2019-03-04T17:25:16.180Z,11.59
2019-03-04T17:27:46.018Z,11.37
2019-03-04T17:30:16.260Z,11.34
2019-03-04T17:32:45.588Z,11.31
2019-03-04T17:35:15.899Z,10.94
2019-03-04T17:37:44.835Z,11.27
2019-03-04T17:40:15.357Z,11.31
2019-03-04T17:42:44.726Z,11.32
2019-03-04T17:45:15.595Z,11.41
2019-03-04T17:47:44.703Z,11.32
2019-03-04T17:50:16.615Z,11.64
2019-03-04T17:52:45.436Z,11.72
2019-03-04T17:55:14.715Z,11.65
2019-03-04T17:57:43.874Z,11.63
2019-03-04T18:00:13.925Z,11.70
2019-03-04T18:02:43.188Z,11.41
2019-03-04T18:05:12.283Z,11.05
2019-03-04T18:07:41.544Z,10.99
2019-03-04T18:10:12.718Z,10.83
2019-03-04T18:12:42.131Z,10.71
2019-03-04T18:15:14.270Z,10.72
2019-03-04T18:17:43.361Z,10.29
2019-03-04T18:20:12.992Z,10.35
2019-03-04T18:22:42.104Z,10.33
2019-03-04T18:25:15.897Z,10.39
2019-03-04T18:27:51.665Z,10.25
2019-03-04T18:30:33.438Z,10.17
2019-03-04T18:33:13.522Z,9.99
2019-03-04T18:35:59.182Z,9.98
2019-03-04T18:38:43.066Z,9.68
2019-03-04T18:41:36.084Z,9.22
2019-03-04T18:44:30.983Z,8.94
2019-03-04T18:47:46.083Z,8.98
2019-03-04T18:50:15.191Z,9.02
2019-03-04T18:52:44.195Z,9.15
2019-03-04T18:55:13.523Z,9.21
2019-03-04T18:57:42.765Z,9.18
2019-03-04T19:00:14.197Z,9.18
2019-03-04T19:02:44.027Z,8.76
2019-03-04T19:05:13.720Z,8.55
2019-03-04T19:07:43.195Z,8.54
2019-03-04T19:10:12.487Z,8.74
2019-03-04T19:12:41.319Z,8.88
2019-03-04T19:15:10.921Z,8.87
2019-03-04T19:17:40.214Z,8.96
2019-03-04T19:20:12.097Z,8.93
2019-03-04T19:22:41.553Z,8.55
2019-03-04T19:25:11.213Z,8.34
2019-03-04T19:27:40.312Z,8.08
2019-03-04T19:30:10.040Z,8.03
2019-03-04T19:32:39.105Z,8.12
2019-03-04T19:35:08.403Z,8.20
2019-03-04T19:37:37.719Z,8.03
2019-03-04T19:40:07.515Z,8.18
2019-03-04T19:42:38.184Z,8.13
2019-03-04T19:45:09.291Z,8.17
2019-03-04T19:47:38.491Z,8.02
2019-03-04T19:50:08.644Z,8.09
2019-03-04T19:52:39.012Z,7.99
2019-03-04T19:55:09.403Z,7.98
2019-03-04T19:57:38.491Z,7.72
2019-03-04T20:00:09.618Z,7.72
2019-03-04T20:02:38.848Z,7.67
2019-03-04T20:05:08.115Z,7.50
2019-03-04T20:07:37.535Z,7.72
2019-03-04T20:10:07.179Z,7.91
2019-03-04T20:12:36.776Z,7.98
2019-03-04T20:15:07.895Z,8.07
2019-03-04T20:17:37.442Z,8.07
2019-03-04T20:20:07.937Z,7.95
2019-03-04T20:22:36.703Z,7.99
2019-03-04T20:25:06.804Z,7.87
2019-03-04T20:27:36.084Z,7.74
2019-03-04T20:30:05.344Z,7.49
2019-03-04T20:32:34.551Z,7.66
2019-03-04T20:35:03.847Z,7.77
2019-03-04T20:37:32.840Z,7.61
2019-03-04T20:40:03.320Z,7.70
2019-03-04T20:42:31.256Z,7.44
2019-03-04T20:45:00.112Z,7.52
2019-03-04T20:47:30.119Z,7.46
2019-03-04T20:49:59.299Z,7.30
2019-03-04T20:52:28.367Z,7.34
2019-03-04T20:54:57.872Z,7.11
2019-03-04T20:57:26.885Z,7.21
2019-03-04T20:59:56.113Z,7.23
2019-03-04T21:02:25.352Z,7.00
2019-03-04T21:04:54.510Z,7.00
2019-03-04T21:07:23.831Z,7.04
2019-03-04T21:09:53.547Z,7.04
2019-03-04T21:12:23.044Z,7.12
2019-03-04T21:14:52.277Z,7.14
2019-03-04T21:17:21.628Z,7.14
2019-03-04T21:19:51.037Z,7.09
2019-03-04T21:22:20.072Z,7.09
2019-03-04T21:24:49.004Z,7.04
2019-03-04T21:27:18.288Z,7.00
2019-03-04T21:30:06.000Z,6.89
2019-03-04T21:32:46.100Z,6.71
2019-03-04T21:36:02.661Z,6.74
2019-03-04T21:38:33.168Z,6.76
2019-03-04T21:41:12.662Z,6.78
2019-03-04T21:43:47.175Z,6.72
2019-03-04T21:47:26.782Z,6.74
2019-03-04T21:49:57.070Z,6.74
2019-03-04T21:52:37.427Z,6.71
2019-03-04T21:55:11.301Z,6.73
2019-03-04T21:57:44.104Z,6.54
2019-03-04T22:00:17.224Z,6.49
2019-03-04T22:02:51.091Z,6.45
2019-03-04T22:05:20.023Z,6.53
2019-03-04T22:07:49.283Z,6.48
2019-03-04T22:10:19.638Z,6.37
2019-03-04T22:12:48.659Z,6.28
2019-03-04T22:15:17.888Z,6.32
2019-03-04T22:17:47.082Z,6.32
2019-03-04T22:20:16.294Z,6.23
2019-03-04T22:22:45.267Z,6.37
2019-03-04T22:25:14.568Z,6.35
2019-03-04T22:27:43.696Z,6.27
2019-03-04T22:30:14.658Z,6.13
2019-03-04T22:32:43.916Z,6.02
2019-03-04T22:35:13.507Z,6.25
2019-03-04T22:37:43.444Z,6.10
2019-03-04T22:40:14.717Z,6.06
2019-03-04T22:42:44.052Z,6.04
2019-03-04T22:45:15.101Z,6.07
2019-03-04T22:47:44.312Z,5.87
2019-03-04T22:50:13.871Z,5.79
2019-03-04T22:52:42.886Z,5.83
2019-03-04T22:55:14.504Z,5.76
2019-03-04T22:57:43.610Z,5.74
2019-03-04T23:00:23.732Z,5.55
2019-03-04T23:02:55.103Z,5.67
2019-03-04T23:05:22.832Z,5.62
2019-03-04T23:07:54.441Z,5.49
2019-03-04T23:10:44.102Z,5.46
2019-03-04T23:13:49.374Z,5.40
2019-03-04T23:16:21.031Z,5.29
2019-03-04T23:18:49.843Z,5.01
2019-03-04T23:21:19.169Z,5.18
2019-03-04T23:23:49.012Z,5.14
2019-03-04T23:26:18.220Z,5.06
2019-03-04T23:28:47.534Z,5.05
2019-03-04T23:31:17.059Z,4.89
2019-03-04T23:33:46.967Z,4.77
2019-03-04T23:36:16.823Z,4.74
2019-03-04T23:38:47.027Z,4.65
2019-03-04T23:41:16.189Z,4.76
2019-03-04T23:43:45.292Z,4.89
2019-03-04T23:46:14.193Z,4.91
2019-03-04T23:48:43.536Z,4.98
2019-03-04T23:51:12.527Z,4.95
2019-03-04T23:53:42.002Z,5.01
2019-03-04T23:56:11.485Z,4.78
2019-03-04T23:58:40.903Z,4.82
