createdAt,value
2019-03-09T00:00:03.897Z,99358.23
2019-03-09T00:02:34.399Z,99360.67
2019-03-09T00:05:05.272Z,99368.06
2019-03-09T00:07:35.915Z,99371.27
2019-03-09T00:10:07.283Z,99376.39
2019-03-09T00:12:37.877Z,99381.63
2019-03-09T00:15:08.426Z,99372.95
2019-03-09T00:17:38.864Z,99377.40
2019-03-09T00:20:09.451Z,99372.52
2019-03-09T00:22:41.118Z,99375.98
2019-03-09T00:25:23.501Z,99370.73
2019-03-09T00:28:00.078Z,99365.36
2019-03-09T00:30:41.513Z,99367.41
2019-03-09T00:33:11.955Z,99373.67
2019-03-09T00:35:42.428Z,99373.67
2019-03-09T00:38:16.740Z,99376.86
2019-03-09T00:40:47.128Z,99378.14
2019-03-09T00:43:17.674Z,99373.78
2019-03-09T00:45:48.029Z,99367.87
2019-03-09T00:48:18.923Z,99365.59
2019-03-09T00:50:49.375Z,99358.17
2019-03-09T00:53:19.957Z,99359.20
2019-03-09T00:55:50.480Z,99357.14
2019-03-09T00:58:20.855Z,99354.70
2019-03-09T01:00:51.314Z,99357.14
2019-03-09T01:03:21.840Z,99346.78
2019-03-09T01:05:52.447Z,99354.09
2019-03-09T01:08:22.918Z,99353.80
2019-03-09T01:10:53.765Z,99350.37
2019-03-09T01:13:24.198Z,99350.09
2019-03-09T01:15:54.771Z,99351.00
2019-03-09T01:18:25.289Z,99347.66
2019-03-09T01:20:55.754Z,99339.95
2019-03-09T01:23:26.211Z,99329.69
2019-03-09T01:25:56.676Z,99325.84
2019-03-09T01:28:27.183Z,99316.09
2019-03-09T01:30:57.677Z,99314.58
2019-03-09T01:33:28.097Z,99306.14
2019-03-09T01:35:58.523Z,99296.42
2019-03-09T01:38:29.026Z,99290.94
2019-03-09T01:40:59.601Z,99289.50
2019-03-09T01:43:30.093Z,99285.94
2019-03-09T01:46:00.698Z,99284.41
2019-03-09T01:48:31.138Z,99289.83
2019-03-09T01:51:01.570Z,99289.83
2019-03-09T01:53:36.786Z,99288.25
2019-03-09T01:56:04.289Z,99287.05
2019-03-09T01:58:34.755Z,99299.20
2019-03-09T02:01:05.275Z,99291.05
2019-03-09T02:03:35.837Z,99286.06
2019-03-09T02:06:06.389Z,99276.23
2019-03-09T02:08:37.058Z,99280.47
2019-03-09T02:11:07.622Z,99276.91
2019-03-09T02:13:38.258Z,99281.25
2019-03-09T02:16:08.792Z,99273.95
2019-03-09T02:18:39.712Z,99270.25
2019-03-09T02:21:10.117Z,99271.90
2019-03-09T02:23:40.628Z,99264.63
2019-03-09T02:26:10.986Z,99257.59
2019-03-09T02:28:41.449Z,99250.31
2019-03-09T02:31:12.044Z,99250.28
2019-03-09T02:33:42.920Z,99248.76
2019-03-09T02:36:13.501Z,99248.75
2019-03-09T02:39:02.917Z,99249.78
2019-03-09T02:41:33.580Z,99237.87
2019-03-09T02:44:04.061Z,99237.27
2019-03-09T02:46:34.593Z,99228.29
2019-03-09T02:49:05.058Z,99222.94
2019-03-09T02:51:35.513Z,99220.47
2019-03-09T02:54:06.169Z,99205.75
2019-03-09T02:56:36.530Z,99206.02
2019-03-09T02:59:07.101Z,99199.97
2019-03-09T03:01:56.455Z,99192.69
2019-03-09T03:04:27.137Z,99192.58
2019-03-09T03:06:57.618Z,99192.22
2019-03-09T03:09:28.181Z,99191.52
2019-03-09T03:11:58.761Z,99196.42
2019-03-09T03:14:29.234Z,99199.84
2019-03-09T03:16:59.853Z,99190.12
2019-03-09T03:19:30.379Z,99188.83
2019-03-09T03:22:01.307Z,99187.97
2019-03-09T03:24:31.800Z,99185.20
2019-03-09T03:27:02.202Z,99186.41
2019-03-09T03:29:32.683Z,99182.25
2019-03-09T03:32:03.220Z,99180.97
2019-03-09T03:34:33.837Z,99178.91
2019-03-09T03:37:04.296Z,99169.65
2019-03-09T03:39:34.890Z,99162.72
2019-03-09T03:42:05.483Z,99153.72
2019-03-09T03:44:44.932Z,99153.69
2019-03-09T03:47:18.294Z,99148.41
2019-03-09T03:49:48.680Z,99148.27
2019-03-09T03:52:19.267Z,99148.00
2019-03-09T03:54:49.704Z,99142.05
2019-03-09T03:57:20.087Z,99135.70
2019-03-09T03:59:50.724Z,99139.70
2019-03-09T04:02:21.449Z,99132.55
2019-03-09T04:04:51.915Z,99125.63
2019-03-09T04:07:22.479Z,99129.42
2019-03-09T04:09:53.039Z,99126.59
2019-03-09T04:12:23.678Z,99118.37
2019-03-09T04:14:54.203Z,99108.33
2019-03-09T04:17:24.809Z,99115.86
2019-03-09T04:19:55.209Z,99120.67
2019-03-09T04:22:25.778Z,99108.97
2019-03-09T04:24:56.319Z,99099.04
2019-03-09T04:27:26.829Z,99100.53
2019-03-09T04:29:57.387Z,99104.11
2019-03-09T04:32:27.955Z,99103.63
2019-03-09T04:34:58.520Z,99100.16
2019-03-09T04:37:28.938Z,99087.97
2019-03-09T04:39:59.494Z,99085.89
2019-03-09T04:42:29.789Z,99083.11
2019-03-09T04:45:00.292Z,99081.45
2019-03-09T04:47:31.013Z,99077.71
2019-03-09T04:50:01.553Z,99073.39
2019-03-09T04:52:31.940Z,99069.61
2019-03-09T04:55:02.614Z,99071.16
2019-03-09T04:57:33.639Z,99065.30
2019-03-09T05:00:04.310Z,99060.80
2019-03-09T05:02:34.877Z,99053.92
2019-03-09T05:05:06.632Z,99046.38
2019-03-09T05:07:47.606Z,99053.65
2019-03-09T05:10:31.151Z,99043.13
2019-03-09T05:13:07.195Z,99045.58
2019-03-09T05:15:37.697Z,99038.54
2019-03-09T05:18:08.175Z,99045.09
2019-03-09T05:20:38.777Z,99039.97
2019-03-09T05:23:09.387Z,99026.84
2019-03-09T05:25:39.914Z,99022.34
2019-03-09T05:28:10.366Z,99022.97
2019-03-09T05:30:44.006Z,99023.67
2019-03-09T05:33:14.708Z,99011.86
2019-03-09T05:35:45.303Z,99014.27
2019-03-09T05:38:15.939Z,99011.43
2019-03-09T05:40:47.157Z,99012.55
2019-03-09T05:43:17.777Z,99006.94
2019-03-09T05:45:51.826Z,98993.29
2019-03-09T05:48:22.473Z,98983.09
2019-03-09T05:50:53.087Z,98972.32
2019-03-09T05:53:24.442Z,98966.81
2019-03-09T05:55:55.267Z,98973.05
2019-03-09T05:58:25.773Z,98972.15
2019-03-09T06:00:56.352Z,98975.00
2019-03-09T06:03:26.914Z,98965.33
2019-03-09T06:06:10.680Z,98957.11
2019-03-09T06:08:41.523Z,98969.12
2019-03-09T06:11:12.108Z,98964.92
2019-03-09T06:13:42.793Z,98958.36
2019-03-09T06:16:13.540Z,98943.21
2019-03-09T06:18:44.142Z,98949.75
2019-03-09T06:21:14.609Z,98942.81
2019-03-09T06:23:45.385Z,98932.19
2019-03-09T06:26:34.913Z,98928.04
2019-03-09T06:29:05.469Z,98925.05
2019-03-09T06:31:36.048Z,98915.67
2019-03-09T06:34:06.633Z,98915.00
2019-03-09T06:37:08.153Z,98910.37
2019-03-09T06:39:49.304Z,98908.03
2019-03-09T06:42:30.465Z,98895.09
2019-03-09T06:45:01.509Z,98896.38
2019-03-09T06:47:32.103Z,98884.62
2019-03-09T06:50:02.874Z,98887.80
2019-03-09T06:52:33.663Z,98889.38
2019-03-09T06:55:04.487Z,98893.62
2019-03-09T06:57:35.188Z,98886.31
2019-03-09T07:00:30.661Z,98896.66
2019-03-09T07:03:01.366Z,98883.78
2019-03-09T07:05:32.193Z,98856.34
2019-03-09T07:08:03.245Z,98881.43
2019-03-09T07:10:34.423Z,98876.70
2019-03-09T07:13:04.993Z,98878.02
2019-03-09T07:15:39.083Z,98870.71
2019-03-09T07:18:14.250Z,98869.72
2019-03-09T07:20:44.818Z,98854.05
2019-03-09T07:23:15.393Z,98865.00
2019-03-09T07:25:46.158Z,98850.77
2019-03-09T07:28:18.283Z,98842.90
2019-03-09T07:30:48.839Z,98849.38
2019-03-09T07:33:19.295Z,98841.69
2019-03-09T07:35:49.766Z,98830.22
2019-03-09T07:38:20.348Z,98815.59
2019-03-09T07:40:50.798Z,98811.39
2019-03-09T07:43:21.296Z,98814.16
2019-03-09T07:45:51.877Z,98799.11
2019-03-09T07:48:22.344Z,98792.15
2019-03-09T07:50:52.987Z,98778.22
2019-03-09T07:53:23.509Z,98784.30
2019-03-09T07:55:54.173Z,98771.41
2019-03-09T07:58:24.804Z,98781.94
2019-03-09T08:00:55.413Z,98775.36
2019-03-09T08:03:25.930Z,98781.22
2019-03-09T08:05:56.445Z,98767.19
2019-03-09T08:08:26.914Z,98762.96
2019-03-09T08:10:57.502Z,98761.10
2019-03-09T08:13:28.203Z,98751.93
2019-03-09T08:15:59.251Z,98743.86
2019-03-09T08:18:30.354Z,98748.83
2019-03-09T08:21:01.009Z,98747.22
2019-03-09T08:23:31.761Z,98740.38
2019-03-09T08:26:02.458Z,98736.95
2019-03-09T08:28:32.908Z,98717.72
2019-03-09T08:31:03.352Z,98720.77
2019-03-09T08:33:33.878Z,98716.62
2019-03-09T08:36:04.557Z,98716.19
2019-03-09T08:38:35.107Z,98709.05
2019-03-09T08:41:05.790Z,98717.52
2019-03-09T08:43:36.183Z,98706.73
2019-03-09T08:46:06.861Z,98708.39
2019-03-09T08:48:37.221Z,98707.71
2019-03-09T08:51:07.910Z,98688.91
2019-03-09T08:53:38.410Z,98683.83
2019-03-09T08:56:09.022Z,98695.91
2019-03-09T08:58:39.623Z,98684.38
2019-03-09T09:01:10.058Z,98673.25
2019-03-09T09:03:40.603Z,98679.15
2019-03-09T09:06:11.037Z,98675.20
2019-03-09T09:08:41.639Z,98640.55
2019-03-09T09:11:12.211Z,98684.70
2019-03-09T09:13:42.696Z,98681.03
2019-03-09T09:16:13.334Z,98660.80
2019-03-09T09:18:43.988Z,98675.79
2019-03-09T09:21:14.546Z,98694.95
2019-03-09T09:23:44.959Z,98687.86
2019-03-09T09:26:15.414Z,98684.59
2019-03-09T09:28:45.979Z,98676.92
2019-03-09T09:31:16.502Z,98683.00
2019-03-09T09:33:47.041Z,98672.20
2019-03-09T09:36:17.635Z,98677.02
2019-03-09T09:38:48.300Z,98683.36
2019-03-09T09:41:19.004Z,98679.02
2019-03-09T09:43:49.876Z,98680.13
2019-03-09T09:46:20.531Z,98655.50
2019-03-09T09:48:51.097Z,98668.17
2019-03-09T09:51:21.625Z,98648.21
2019-03-09T09:53:52.107Z,98655.80
2019-03-09T09:56:22.495Z,98644.15
2019-03-09T09:58:52.881Z,98646.30
2019-03-09T10:01:23.475Z,98644.68
2019-03-09T10:03:53.996Z,98647.81
2019-03-09T10:06:24.347Z,98652.14
2019-03-09T10:08:54.903Z,98652.41
2019-03-09T10:11:25.389Z,98636.13
2019-03-09T10:13:55.917Z,98651.84
2019-03-09T10:16:26.509Z,98655.91
2019-03-09T10:18:57.045Z,98655.83
2019-03-09T10:21:27.532Z,98649.66
2019-03-09T10:23:58.604Z,98650.47
2019-03-09T10:26:28.999Z,98653.82
2019-03-09T10:28:59.446Z,98641.65
2019-03-09T10:31:30.000Z,98644.69
2019-03-09T10:34:00.461Z,98647.77
2019-03-09T10:36:30.952Z,98654.77
2019-03-09T10:39:01.423Z,98645.59
2019-03-09T10:41:31.959Z,98654.08
2019-03-09T10:44:02.662Z,98646.32
2019-03-09T10:46:33.260Z,98650.09
2019-03-09T10:49:03.772Z,98644.98
2019-03-09T10:51:34.267Z,98643.79
2019-03-09T10:54:04.863Z,98656.64
2019-03-09T10:56:35.277Z,98651.66
2019-03-09T10:59:05.794Z,98658.87
2019-03-09T11:01:36.312Z,98652.60
2019-03-09T11:04:06.943Z,98647.45
2019-03-09T11:06:37.473Z,98645.36
2019-03-09T11:09:09.056Z,98648.00
2019-03-09T11:11:39.711Z,98645.45
2019-03-09T11:14:10.243Z,98651.20
2019-03-09T11:16:40.876Z,98636.31
2019-03-09T11:19:11.143Z,98634.05
2019-03-09T11:21:42.284Z,98629.52
2019-03-09T11:24:12.982Z,98626.85
2019-03-09T11:26:43.613Z,98628.47
2019-03-09T11:29:14.142Z,98616.56
2019-03-09T11:31:44.693Z,98620.59
2019-03-09T11:34:15.227Z,98618.53
2019-03-09T11:36:46.037Z,98623.67
2019-03-09T11:39:16.642Z,98625.62
2019-03-09T11:41:47.096Z,98622.23
2019-03-09T11:44:17.637Z,98608.28
2019-03-09T11:46:48.163Z,98609.34
2019-03-09T11:49:18.649Z,98601.22
2019-03-09T11:51:49.027Z,98607.75
2019-03-09T11:54:19.678Z,98590.87
2019-03-09T11:56:50.301Z,98586.98
2019-03-09T11:59:20.832Z,98585.85
2019-03-09T12:01:51.402Z,98562.25
2019-03-09T12:04:21.940Z,98573.81
2019-03-09T12:06:52.447Z,98570.02
2019-03-09T12:09:23.020Z,98569.89
2019-03-09T12:12:04.201Z,98553.78
2019-03-09T12:14:34.847Z,98584.00
2019-03-09T12:17:12.350Z,98588.22
2019-03-09T12:19:38.142Z,98568.93
2019-03-09T12:22:08.650Z,98564.44
2019-03-09T12:24:39.228Z,98560.16
2019-03-09T12:27:09.846Z,98560.67
2019-03-09T12:29:40.382Z,98548.16
2019-03-09T12:32:10.979Z,98562.02
2019-03-09T12:34:41.553Z,98562.48
2019-03-09T12:37:12.092Z,98550.61
2019-03-09T12:39:42.562Z,98558.50
2019-03-09T12:42:12.978Z,98555.60
2019-03-09T12:44:43.607Z,98544.87
2019-03-09T12:47:14.287Z,98554.15
2019-03-09T12:49:45.022Z,98557.16
2019-03-09T12:52:15.548Z,98533.05
2019-03-09T12:54:46.072Z,98562.83
2019-03-09T12:57:16.604Z,98523.80
2019-03-09T12:59:47.020Z,98559.87
2019-03-09T13:02:17.524Z,98566.33
2019-03-09T13:04:48.129Z,98558.20
2019-03-09T13:07:18.721Z,98559.95
2019-03-09T13:09:49.260Z,98552.13
2019-03-09T13:12:19.828Z,98547.77
2019-03-09T13:14:50.683Z,98522.93
2019-03-09T13:17:21.193Z,98549.92
2019-03-09T13:19:51.863Z,98528.86
2019-03-09T13:22:22.266Z,98541.70
2019-03-09T13:24:52.809Z,98539.59
2019-03-09T13:27:23.829Z,98535.83
2019-03-09T13:29:54.212Z,98539.11
2019-03-09T13:32:24.867Z,98543.48
2019-03-09T13:34:56.019Z,98536.78
2019-03-09T13:37:26.604Z,98548.09
2019-03-09T13:39:57.250Z,98547.66
2019-03-09T13:42:31.477Z,98538.05
2019-03-09T13:45:01.982Z,98545.27
2019-03-09T13:47:32.594Z,98544.72
2019-03-09T13:50:03.211Z,98545.64
2019-03-09T13:52:33.908Z,98554.54
2019-03-09T13:55:04.919Z,98556.78
2019-03-09T13:57:35.394Z,98547.45
2019-03-09T14:00:07.777Z,98549.59
2019-03-09T14:02:38.372Z,98546.71
2019-03-09T14:05:09.454Z,98550.31
2019-03-09T14:07:40.079Z,98544.17
2019-03-09T14:10:12.822Z,98525.14
2019-03-09T14:12:43.491Z,98513.98
2019-03-09T14:15:15.288Z,98514.38
2019-03-09T14:17:46.173Z,98508.22
2019-03-09T14:20:17.173Z,98511.38
2019-03-09T14:22:48.033Z,98501.77
2019-03-09T14:25:18.868Z,98516.08
2019-03-09T14:27:49.393Z,98503.06
2019-03-09T14:30:20.163Z,98505.42
2019-03-09T14:32:50.957Z,98495.11
2019-03-09T14:35:21.512Z,98501.42
2019-03-09T14:37:52.058Z,98502.52
2019-03-09T14:40:22.571Z,98487.41
2019-03-09T14:42:53.058Z,98497.28
2019-03-09T14:45:24.593Z,98484.48
2019-03-09T14:47:55.277Z,98481.74
2019-03-09T14:50:25.783Z,98469.37
2019-03-09T14:52:56.293Z,98467.45
2019-03-09T14:55:26.823Z,98465.20
2019-03-09T14:57:57.653Z,98458.73
2019-03-09T15:00:28.274Z,98455.19
2019-03-09T15:02:58.933Z,98474.11
2019-03-09T15:05:29.513Z,98467.19
2019-03-09T15:07:59.987Z,98473.77
2019-03-09T15:10:30.639Z,98478.23
2019-03-09T15:13:01.127Z,98464.41
2019-03-09T15:15:31.633Z,98464.91
2019-03-09T15:18:02.263Z,98471.20
2019-03-09T15:20:32.828Z,98460.02
2019-03-09T15:23:04.223Z,98455.41
2019-03-09T15:25:34.987Z,98445.28
2019-03-09T15:28:10.107Z,98473.09
2019-03-09T15:30:41.076Z,98497.57
2019-03-09T15:33:11.853Z,98502.94
2019-03-09T15:35:44.189Z,98509.31
2019-03-09T15:38:14.980Z,98512.98
2019-03-09T15:40:45.538Z,98511.16
2019-03-09T15:43:15.979Z,98519.97
2019-03-09T15:45:47.338Z,98498.16
2019-03-09T15:48:18.065Z,98506.19
2019-03-09T15:50:48.713Z,98522.76
2019-03-09T15:53:20.244Z,98521.70
2019-03-09T15:55:51.349Z,98511.41
2019-03-09T15:58:24.237Z,98519.75
2019-03-09T16:00:54.952Z,98514.75
2019-03-09T16:03:26.265Z,98500.67
2019-03-09T16:05:57.565Z,98488.04
2019-03-09T16:08:28.182Z,98483.47
2019-03-09T16:10:58.838Z,98485.16
2019-03-09T16:13:29.745Z,98480.00
2019-03-09T16:16:01.619Z,98471.30
2019-03-09T16:18:33.362Z,98464.71
2019-03-09T16:21:04.125Z,98464.36
2019-03-09T16:23:37.488Z,98471.83
2019-03-09T16:26:08.075Z,98481.14
2019-03-09T16:28:39.844Z,98475.44
2019-03-09T16:31:13.614Z,98481.98
2019-03-09T16:33:44.308Z,98479.75
2019-03-09T16:36:14.970Z,98448.47
2019-03-09T16:38:51.492Z,98441.17
2019-03-09T16:41:22.242Z,98436.81
2019-03-09T16:43:54.004Z,98442.39
2019-03-09T16:46:24.527Z,98408.66
2019-03-09T16:48:55.103Z,98410.38
2019-03-09T16:51:25.733Z,98424.56
2019-03-09T16:53:56.353Z,98411.94
2019-03-09T16:56:26.907Z,98418.48
2019-03-09T16:58:57.562Z,98418.63
2019-03-09T17:01:28.066Z,98413.72
2019-03-09T17:03:58.983Z,98418.34
2019-03-09T17:06:29.593Z,98416.78
2019-03-09T17:09:00.189Z,98407.06
2019-03-09T17:11:30.778Z,98411.38
2019-03-09T17:14:01.273Z,98419.92
2019-03-09T17:16:31.692Z,98419.64
2019-03-09T17:19:02.334Z,98422.70
2019-03-09T17:21:34.417Z,98430.04
2019-03-09T17:24:05.137Z,98431.46
2019-03-09T17:26:36.011Z,98430.31
2019-03-09T17:29:06.699Z,98423.05
2019-03-09T17:31:37.343Z,98417.73
2019-03-09T17:34:08.483Z,98415.95
2019-03-09T17:36:41.066Z,98424.27
2019-03-09T17:39:15.956Z,98417.20
2019-03-09T17:41:46.468Z,98405.13
2019-03-09T17:44:20.569Z,98406.63
2019-03-09T17:46:55.653Z,98399.66
2019-03-09T17:49:27.621Z,98405.69
2019-03-09T17:51:59.447Z,98392.25
2019-03-09T17:54:35.358Z,98393.45
2019-03-09T17:57:08.332Z,98388.92
2019-03-09T17:59:43.117Z,98381.22
2019-03-09T18:02:14.783Z,98377.89
2019-03-09T18:04:47.830Z,98379.47
2019-03-09T18:07:21.460Z,98371.47
2019-03-09T18:09:52.210Z,98364.45
2019-03-09T18:12:22.862Z,98366.70
2019-03-09T18:14:53.592Z,98360.77
2019-03-09T18:17:28.199Z,98357.85
2019-03-09T18:20:03.378Z,98353.58
2019-03-09T18:22:34.053Z,98355.59
2019-03-09T18:25:14.504Z,98355.73
2019-03-09T18:27:46.198Z,98352.87
2019-03-09T18:30:21.069Z,98345.89
2019-03-09T18:32:54.168Z,98340.89
2019-03-09T18:35:28.211Z,98325.96
2019-03-09T18:38:02.227Z,98322.95
2019-03-09T18:40:33.007Z,98314.13
2019-03-09T18:43:05.689Z,98295.92
2019-03-09T18:45:40.513Z,98311.19
2019-03-09T18:48:12.113Z,98307.20
2019-03-09T18:50:44.329Z,98300.39
2019-03-09T18:53:16.052Z,98295.64
2019-03-09T18:55:58.930Z,98296.64
2019-03-09T18:58:23.745Z,98284.27
2019-03-09T19:00:54.337Z,98274.82
2019-03-09T19:03:28.242Z,98273.28
2019-03-09T19:06:04.065Z,98266.62
2019-03-09T19:08:38.482Z,98265.81
2019-03-09T19:11:12.003Z,98250.67
2019-03-09T19:13:51.951Z,98248.13
2019-03-09T19:16:23.689Z,98243.61
2019-03-09T19:18:56.002Z,98244.74
2019-03-09T19:21:27.802Z,98231.09
2019-03-09T19:23:58.873Z,98223.45
2019-03-09T19:26:29.538Z,98224.25
2019-03-09T19:29:04.023Z,98224.41
2019-03-09T19:31:35.681Z,98216.70
2019-03-09T19:34:07.324Z,98203.77
2019-03-09T19:36:40.543Z,98199.20
2019-03-09T19:39:12.522Z,98193.81
2019-03-09T19:41:47.838Z,98181.36
2019-03-09T19:44:18.482Z,98172.59
2019-03-09T19:46:52.348Z,98169.70
2019-03-09T19:49:29.143Z,98163.74
2019-03-09T19:52:00.642Z,98161.75
2019-03-09T19:54:33.603Z,98151.21
2019-03-09T19:57:05.427Z,98154.16
2019-03-09T20:00:00.461Z,98149.87
2019-03-09T20:02:32.473Z,98141.55
2019-03-09T20:05:10.503Z,98131.68
2019-03-09T20:08:14.258Z,98122.96
2019-03-09T20:10:47.263Z,98111.78
2019-03-09T20:13:18.302Z,98103.23
2019-03-09T20:15:52.019Z,98106.48
2019-03-09T20:18:25.708Z,98100.16
2019-03-09T20:20:56.637Z,98097.72
2019-03-09T20:23:27.247Z,98090.92
2019-03-09T20:26:06.723Z,98091.62
2019-03-09T20:28:43.093Z,98099.02
2019-03-09T20:31:23.363Z,98080.11
2019-03-09T20:33:53.876Z,98066.86
2019-03-09T20:36:26.627Z,98042.34
2019-03-09T20:38:57.542Z,98044.13
2019-03-09T20:41:36.882Z,98053.48
2019-03-09T20:44:22.247Z,98041.87
2019-03-09T20:46:52.888Z,98028.63
2019-03-09T20:49:29.880Z,98036.21
2019-03-09T20:52:01.813Z,98046.05
2019-03-09T20:54:32.421Z,98057.80
2019-03-09T20:57:13.414Z,98074.23
2019-03-09T20:59:48.797Z,98084.34
2019-03-09T21:02:19.559Z,98099.66
2019-03-09T21:04:51.477Z,98118.37
2019-03-09T21:07:24.263Z,98106.73
2019-03-09T21:09:54.940Z,98082.31
2019-03-09T21:12:34.033Z,98115.05
2019-03-09T21:15:06.090Z,98129.66
2019-03-09T21:17:38.023Z,98128.72
2019-03-09T21:20:11.803Z,98132.53
2019-03-09T21:22:46.728Z,98135.78
2019-03-09T21:25:19.659Z,98109.90
2019-03-09T21:27:54.370Z,98122.58
2019-03-09T21:30:25.197Z,98125.45
2019-03-09T21:33:03.613Z,98122.88
2019-03-09T21:35:34.200Z,98116.56
2019-03-09T21:38:10.603Z,98114.08
2019-03-09T21:40:42.891Z,98117.63
2019-03-09T21:43:13.665Z,98132.78
2019-03-09T21:45:44.328Z,98143.42
2019-03-09T21:48:16.688Z,98120.86
2019-03-09T21:50:49.617Z,98102.25
2019-03-09T21:53:20.319Z,98103.36
2019-03-09T21:55:51.043Z,98109.63
2019-03-09T21:58:22.842Z,98121.64
2019-03-09T22:00:53.626Z,98118.86
2019-03-09T22:03:24.323Z,98129.31
2019-03-09T22:06:05.281Z,98129.70
2019-03-09T22:08:27.085Z,98150.47
2019-03-09T22:10:57.668Z,98154.81
2019-03-09T22:13:28.122Z,98160.03
2019-03-09T22:15:58.693Z,98179.81
2019-03-09T22:18:29.313Z,98172.46
2019-03-09T22:20:59.867Z,98187.59
2019-03-09T22:23:30.540Z,98178.73
2019-03-09T22:26:01.099Z,98172.80
2019-03-09T22:28:31.606Z,98188.86
2019-03-09T22:31:02.168Z,98182.70
2019-03-09T22:33:32.739Z,98194.11
2019-03-09T22:36:03.197Z,98195.77
2019-03-09T22:38:33.674Z,98192.34
2019-03-09T22:41:04.556Z,98200.80
2019-03-09T22:43:35.072Z,98212.84
2019-03-09T22:46:05.544Z,98207.96
2019-03-09T22:48:35.966Z,98220.10
2019-03-09T22:51:06.453Z,98222.91
2019-03-09T22:53:36.877Z,98224.65
2019-03-09T22:56:07.512Z,98218.88
2019-03-09T22:58:38.109Z,98240.08
2019-03-09T23:01:08.835Z,98235.75
2019-03-09T23:03:39.267Z,98240.55
2019-03-09T23:06:09.773Z,98252.03
2019-03-09T23:08:40.233Z,98259.61
2019-03-09T23:11:10.608Z,98255.87
2019-03-09T23:13:41.117Z,98274.02
2019-03-09T23:16:11.530Z,98285.90
2019-03-09T23:18:42.059Z,98305.29
2019-03-09T23:21:12.573Z,98290.41
2019-03-09T23:23:43.173Z,98316.09
2019-03-09T23:26:13.793Z,98336.50
2019-03-09T23:28:50.957Z,98333.98
2019-03-09T23:31:21.533Z,98329.15
2019-03-09T23:33:52.083Z,98342.54
2019-03-09T23:36:22.583Z,98317.77
2019-03-09T23:38:53.067Z,98362.98
2019-03-09T23:41:23.683Z,98376.80
2019-03-09T23:43:54.008Z,98389.80
2019-03-09T23:46:24.723Z,98423.97
2019-03-09T23:48:55.859Z,98401.94
2019-03-09T23:51:27.143Z,98421.52
2019-03-09T23:53:57.804Z,98403.20
2019-03-09T23:56:28.418Z,98438.02
2019-03-09T23:58:59.003Z,98432.40
