createdAt,value
2018-11-21T00:02:00.109Z,84.46
2018-11-21T00:04:48.523Z,84.52
2018-11-21T00:07:36.381Z,84.77
2018-11-21T00:10:23.616Z,85.02
2018-11-21T00:13:11.845Z,83.79
2018-11-21T00:15:59.567Z,84.40
2018-11-21T00:18:47.132Z,84.64
2018-11-21T00:21:35.315Z,83.46
2018-11-21T00:24:23.143Z,84.04
2018-11-21T00:30:17.309Z,83.72
2018-11-21T00:33:05.106Z,84.15
2018-11-21T00:35:53.116Z,84.50
2018-11-21T00:38:40.398Z,84.76
2018-11-21T00:41:28.332Z,84.98
2018-11-21T00:44:16.686Z,85.29
2018-11-21T00:47:04.414Z,85.31
2018-11-21T00:49:52.112Z,85.32
2018-11-21T00:52:39.630Z,85.35
2018-11-21T00:55:27.559Z,85.38
2018-11-21T00:58:16.132Z,85.43
2018-11-21T01:01:03.771Z,85.46
2018-11-21T01:03:51.790Z,85.56
2018-11-21T01:06:39.595Z,85.63
2018-11-21T01:09:27.078Z,84.52
2018-11-21T01:12:15.064Z,84.95
2018-11-21T01:15:02.750Z,85.09
2018-11-21T01:17:50.621Z,85.31
2018-11-21T01:20:38.532Z,85.43
2018-11-21T01:23:26.681Z,84.43
2018-11-21T01:26:14.711Z,84.93
2018-11-21T01:29:02.148Z,85.05
2018-11-21T01:31:50.296Z,84.07
2018-11-21T01:34:38.841Z,84.75
2018-11-21T01:37:26.189Z,84.96
2018-11-21T01:40:14.245Z,85.17
2018-11-21T01:43:01.516Z,85.26
2018-11-21T01:45:49.172Z,85.34
2018-11-21T01:48:37.065Z,85.32
2018-11-21T01:51:25.953Z,85.35
2018-11-21T01:54:13.285Z,85.41
2018-11-21T01:57:00.908Z,85.38
2018-11-21T01:59:49.078Z,84.10
2018-11-21T02:02:38.006Z,84.43
2018-11-21T02:05:25.842Z,84.55
2018-11-21T02:08:15.066Z,84.59
2018-11-21T02:11:03.102Z,84.62
2018-11-21T02:13:50.755Z,84.66
2018-11-21T02:16:38.097Z,84.66
2018-11-21T02:19:25.763Z,84.62
2018-11-21T02:22:14.995Z,84.72
2018-11-21T02:25:02.954Z,84.76
2018-11-21T02:27:49.963Z,84.77
2018-11-21T02:30:37.601Z,83.50
2018-11-21T02:33:25.319Z,83.90
2018-11-21T02:36:14.058Z,84.08
2018-11-21T02:39:03.877Z,84.17
2018-11-21T02:41:56.978Z,84.22
2018-11-21T02:44:44.906Z,84.27
2018-11-21T02:47:32.114Z,84.29
2018-11-21T02:50:19.951Z,84.29
2018-11-21T02:53:09.831Z,84.30
2018-11-21T02:55:58.709Z,84.35
2018-11-21T02:58:48.338Z,84.34
2018-11-21T03:01:36.087Z,84.40
2018-11-21T03:04:23.838Z,84.41
2018-11-21T03:07:11.462Z,84.44
2018-11-21T03:09:59.328Z,84.50
2018-11-21T03:12:47.095Z,84.48
2018-11-21T03:15:39.513Z,84.41
2018-11-21T03:18:27.552Z,84.38
2018-11-21T03:21:17.505Z,83.06
2018-11-21T03:24:09.499Z,83.43
2018-11-21T03:27:00.898Z,82.07
2018-11-21T03:29:48.611Z,82.61
2018-11-21T03:32:45.019Z,82.85
2018-11-21T03:35:36.552Z,83.13
2018-11-21T03:38:24.454Z,83.31
2018-11-21T03:41:14.137Z,83.47
2018-11-21T03:44:02.263Z,83.58
2018-11-21T03:46:51.628Z,83.63
2018-11-21T03:49:41.221Z,83.67
2018-11-21T03:52:28.718Z,83.75
2018-11-21T03:55:19.145Z,83.86
2018-11-21T03:58:08.089Z,83.94
2018-11-21T04:00:55.484Z,84.01
2018-11-21T04:03:46.926Z,84.08
2018-11-21T04:06:35.144Z,84.06
2018-11-21T04:09:28.911Z,84.10
2018-11-21T04:12:18.592Z,84.13
2018-11-21T04:15:06.677Z,84.18
2018-11-21T04:17:54.577Z,84.16
2018-11-21T04:20:41.973Z,84.17
2018-11-21T04:23:29.375Z,84.10
2018-11-21T04:26:16.584Z,84.09
2018-11-21T04:29:03.677Z,84.12
2018-11-21T04:31:50.883Z,84.09
2018-11-21T04:34:39.664Z,84.16
2018-11-21T04:37:27.195Z,84.21
2018-11-21T04:40:14.542Z,84.25
2018-11-21T04:43:01.946Z,84.31
2018-11-21T04:45:49.692Z,83.02
2018-11-21T04:48:37.161Z,83.49
2018-11-21T04:51:24.950Z,82.21
2018-11-21T04:54:12.686Z,82.94
2018-11-21T04:57:01.843Z,81.69
2018-11-21T04:59:49.801Z,82.55
2018-11-21T05:02:37.918Z,83.09
2018-11-21T05:05:25.456Z,81.79
2018-11-21T05:08:13.979Z,82.56
2018-11-21T05:11:01.860Z,83.02
2018-11-21T05:13:51.438Z,83.35
2018-11-21T05:16:38.784Z,83.69
2018-11-21T05:19:27.903Z,83.87
2018-11-21T05:22:15.278Z,84.12
2018-11-21T05:25:03.575Z,84.33
2018-11-21T05:27:51.819Z,84.47
2018-11-21T05:30:40.192Z,83.09
2018-11-21T05:33:29.344Z,83.66
2018-11-21T05:36:17.773Z,84.04
2018-11-21T05:39:06.013Z,84.24
2018-11-21T05:41:53.490Z,84.53
2018-11-21T05:44:41.363Z,83.25
2018-11-21T05:47:29.131Z,83.93
2018-11-21T05:50:24.490Z,84.35
2018-11-21T05:53:11.954Z,84.60
2018-11-21T05:55:59.509Z,84.84
2018-11-21T06:01:54.285Z,85.29
2018-11-21T06:04:42.227Z,85.46
2018-11-21T06:07:30.112Z,85.61
2018-11-21T06:10:17.857Z,85.78
2018-11-21T06:13:05.444Z,85.88
2018-11-21T06:15:54.346Z,85.92
2018-11-21T06:18:41.897Z,86.04
2018-11-21T06:21:29.057Z,86.09
2018-11-21T06:24:16.621Z,86.20
2018-11-21T06:27:03.932Z,86.33
2018-11-21T06:29:52.864Z,86.48
2018-11-21T06:32:41.917Z,86.47
2018-11-21T06:35:29.374Z,86.47
2018-11-21T06:38:17.595Z,86.56
2018-11-21T06:41:04.835Z,86.63
2018-11-21T06:44:08.019Z,86.67
2018-11-21T06:46:55.199Z,86.90
2018-11-21T06:49:43.804Z,86.92
2018-11-21T06:52:31.284Z,85.68
2018-11-21T06:55:18.828Z,86.12
2018-11-21T06:58:08.262Z,86.32
2018-11-21T07:00:57.291Z,86.63
2018-11-21T07:03:49.142Z,86.64
2018-11-21T07:12:50.819Z,87.11
2018-11-21T07:15:38.602Z,87.09
2018-11-21T07:18:26.382Z,87.22
2018-11-21T07:21:15.389Z,87.38
2018-11-21T07:24:05.649Z,87.33
2018-11-21T07:26:52.861Z,87.32
2018-11-21T07:29:40.548Z,87.30
2018-11-21T07:32:27.940Z,85.95
2018-11-21T07:35:18.076Z,84.96
2018-11-21T07:38:02.756Z,85.50
2018-11-21T07:40:50.276Z,85.72
2018-11-21T07:43:37.838Z,85.82
2018-11-21T07:46:25.426Z,86.01
2018-11-21T07:49:12.503Z,86.32
2018-11-21T07:52:07.719Z,86.55
2018-11-21T07:54:55.981Z,86.70
2018-11-21T07:57:43.302Z,86.87
2018-11-21T08:00:39.390Z,86.95
2018-11-21T08:03:30.185Z,87.07
2018-11-21T08:06:18.065Z,87.14
2018-11-21T08:09:05.250Z,87.13
2018-11-21T08:11:52.587Z,85.67
2018-11-21T08:14:40.118Z,86.18
2018-11-21T08:17:27.253Z,86.37
2018-11-21T08:20:14.710Z,86.65
2018-11-21T08:23:02.075Z,86.87
2018-11-21T08:25:51.135Z,86.94
2018-11-21T08:28:42.184Z,87.06
2018-11-21T08:31:33.765Z,87.04
2018-11-21T08:34:21.015Z,86.99
2018-11-21T08:37:08.703Z,86.87
2018-11-21T08:39:56.042Z,85.18
2018-11-21T08:42:44.549Z,84.00
2018-11-21T08:45:31.387Z,84.47
2018-11-21T08:48:18.792Z,84.73
2018-11-21T08:51:06.335Z,84.82
2018-11-21T08:53:54.152Z,84.95
2018-11-21T08:56:41.111Z,85.03
2018-11-21T08:59:28.295Z,85.05
2018-11-21T09:02:16.681Z,83.67
2018-11-21T09:05:04.586Z,84.11
2018-11-21T09:07:52.107Z,84.28
2018-11-21T09:10:39.555Z,84.52
2018-11-21T09:13:26.827Z,84.61
2018-11-21T09:16:21.946Z,84.67
2018-11-21T09:19:09.428Z,84.76
2018-11-21T09:21:57.191Z,84.68
2018-11-21T09:24:44.269Z,82.94
2018-11-21T09:27:32.464Z,81.51
2018-11-21T09:30:19.710Z,80.31
2018-11-21T09:33:07.178Z,81.27
2018-11-21T09:35:55.254Z,82.04
2018-11-21T09:38:42.952Z,82.62
2018-11-21T09:41:30.494Z,82.99
2018-11-21T09:44:18.171Z,83.25
2018-11-21T09:47:05.594Z,83.48
2018-11-21T09:49:53.262Z,83.81
2018-11-21T09:52:40.585Z,83.87
2018-11-21T09:55:28.166Z,82.09
2018-11-21T09:58:15.429Z,82.72
2018-11-21T10:01:33.657Z,83.09
2018-11-21T10:04:22.303Z,83.27
2018-11-21T10:07:09.478Z,83.39
2018-11-21T10:09:57.182Z,83.53
2018-11-21T10:12:44.639Z,83.65
2018-11-21T10:15:32.466Z,83.75
2018-11-21T10:18:20.068Z,81.88
2018-11-21T10:21:07.689Z,82.58
2018-11-21T10:23:55.015Z,83.01
2018-11-21T10:26:42.261Z,83.26
2018-11-21T10:29:31.294Z,83.53
2018-11-21T10:32:18.292Z,83.71
2018-11-21T10:35:05.794Z,83.89
2018-11-21T10:37:53.092Z,83.96
2018-11-21T10:40:41.518Z,84.07
2018-11-21T10:43:30.790Z,84.16
2018-11-21T10:46:17.918Z,84.29
2018-11-21T10:49:05.216Z,82.48
2018-11-21T10:51:52.417Z,83.11
2018-11-21T10:54:40.145Z,83.37
2018-11-21T10:57:27.461Z,83.48
2018-11-21T11:00:14.803Z,83.56
2018-11-21T11:03:02.233Z,83.63
2018-11-21T11:05:50.037Z,81.45
2018-11-21T11:08:37.602Z,82.37
2018-11-21T11:11:25.317Z,82.85
2018-11-21T11:14:13.747Z,80.88
2018-11-21T11:17:01.628Z,81.75
2018-11-21T11:19:49.609Z,82.17
2018-11-21T11:22:37.261Z,82.45
2018-11-21T11:28:30.990Z,82.98
2018-11-21T11:31:18.243Z,83.10
2018-11-21T11:34:05.441Z,83.19
2018-11-21T11:36:52.655Z,83.35
2018-11-21T11:39:40.042Z,83.47
2018-11-21T11:42:27.283Z,83.49
2018-11-21T11:45:14.629Z,83.44
2018-11-21T11:48:02.305Z,83.65
2018-11-21T11:50:49.870Z,83.72
2018-11-21T11:53:38.310Z,81.82
2018-11-21T11:56:27.744Z,82.48
2018-11-21T11:59:15.132Z,82.90
2018-11-21T12:02:02.591Z,83.19
2018-11-21T12:04:49.868Z,81.42
2018-11-21T12:07:37.348Z,80.09
2018-11-21T12:10:24.757Z,79.28
2018-11-21T12:13:12.550Z,80.66
2018-11-21T12:15:59.655Z,79.23
2018-11-21T12:18:54.651Z,80.37
2018-11-21T12:21:41.927Z,81.15
2018-11-21T12:24:29.024Z,81.66
2018-11-21T12:27:16.141Z,82.00
2018-11-21T12:30:03.625Z,82.20
2018-11-21T12:32:58.559Z,82.42
2018-11-21T12:35:45.785Z,82.62
2018-11-21T12:38:33.182Z,80.74
2018-11-21T12:41:20.421Z,79.39
2018-11-21T12:44:07.909Z,80.51
2018-11-21T12:46:54.961Z,81.29
2018-11-21T12:49:42.171Z,81.70
2018-11-21T12:52:30.903Z,82.20
2018-11-21T12:55:18.522Z,80.48
2018-11-21T12:58:05.565Z,81.29
2018-11-21T13:00:52.833Z,81.57
2018-11-21T13:03:40.346Z,82.01
2018-11-21T13:06:27.857Z,82.20
2018-11-21T13:09:15.731Z,80.38
2018-11-21T13:12:03.389Z,81.22
2018-11-21T13:14:51.289Z,81.67
2018-11-21T13:17:38.500Z,82.03
2018-11-21T13:20:26.343Z,82.31
2018-11-21T13:23:13.943Z,82.57
2018-11-21T13:26:02.958Z,82.75
2018-11-21T13:28:50.440Z,82.79
2018-11-21T13:31:39.324Z,82.92
2018-11-21T13:34:27.213Z,83.00
2018-11-21T13:37:14.920Z,81.23
2018-11-21T13:40:02.532Z,81.93
2018-11-21T13:42:49.894Z,82.27
2018-11-21T13:45:37.674Z,82.54
2018-11-21T13:48:25.483Z,82.75
2018-11-21T13:51:13.217Z,82.90
2018-11-21T13:54:01.190Z,83.12
2018-11-21T13:56:48.412Z,83.13
2018-11-21T13:59:35.627Z,83.26
2018-11-21T14:02:22.999Z,83.33
2018-11-21T14:08:24.851Z,83.53
2018-11-21T14:11:12.216Z,83.72
2018-11-21T14:14:01.471Z,83.75
2018-11-21T14:16:48.253Z,83.82
2018-11-21T14:19:35.843Z,83.89
2018-11-21T14:22:22.806Z,83.91
2018-11-21T14:25:25.520Z,83.91
2018-11-21T14:28:17.341Z,83.91
2018-11-21T14:31:05.520Z,83.91
2018-11-21T14:33:52.809Z,83.95
2018-11-21T14:36:40.401Z,84.06
2018-11-21T14:39:28.540Z,84.09
2018-11-21T14:42:16.495Z,84.20
2018-11-21T14:48:10.918Z,84.25
2018-11-21T14:50:58.346Z,84.34
2018-11-21T14:53:46.025Z,82.77
2018-11-21T14:56:33.868Z,83.34
2018-11-21T14:59:21.778Z,83.62
2018-11-21T15:02:08.981Z,83.75
2018-11-21T15:04:56.442Z,83.87
2018-11-21T15:07:43.822Z,84.07
2018-11-21T15:10:31.182Z,84.30
2018-11-21T15:13:18.259Z,84.37
2018-11-21T15:16:05.634Z,84.59
2018-11-21T15:18:52.987Z,84.56
2018-11-21T15:21:40.090Z,84.59
2018-11-21T15:24:28.031Z,84.62
2018-11-21T15:27:16.018Z,84.65
2018-11-21T15:33:09.907Z,84.72
2018-11-21T15:35:57.349Z,84.83
2018-11-21T15:38:45.100Z,84.71
2018-11-21T15:41:32.585Z,84.80
2018-11-21T15:44:20.382Z,83.38
2018-11-21T15:47:07.632Z,83.82
2018-11-21T15:49:54.746Z,84.03
2018-11-21T15:52:42.067Z,84.20
2018-11-21T15:55:29.552Z,84.37
2018-11-21T15:58:16.887Z,84.46
2018-11-21T16:01:04.335Z,84.52
2018-11-21T16:03:51.760Z,84.62
2018-11-21T16:06:38.808Z,83.18
2018-11-21T16:09:26.566Z,83.72
2018-11-21T16:12:14.646Z,83.93
2018-11-21T16:15:06.272Z,84.11
2018-11-21T16:17:57.588Z,84.21
2018-11-21T16:20:48.081Z,84.38
2018-11-21T16:23:36.662Z,84.75
2018-11-21T16:26:25.501Z,85.26
2018-11-21T16:29:14.722Z,83.82
2018-11-21T16:32:02.141Z,82.88
2018-11-21T16:34:49.981Z,82.10
2018-11-21T16:37:37.074Z,81.42
2018-11-21T16:40:25.340Z,82.60
2018-11-21T16:43:22.640Z,83.23
2018-11-21T16:46:16.441Z,83.73
2018-11-21T16:49:07.115Z,84.20
2018-11-21T16:55:23.586Z,84.83
2018-11-21T16:58:14.108Z,85.07
2018-11-21T17:04:12.125Z,85.54
2018-11-21T17:10:08.640Z,85.75
2018-11-21T17:16:07.036Z,85.97
2018-11-21T17:18:54.525Z,84.55
2018-11-21T17:21:52.774Z,85.00
2018-11-21T17:24:40.973Z,85.24
2018-11-21T17:30:51.845Z,85.39
2018-11-21T17:33:45.651Z,85.85
2018-11-21T17:46:04.175Z,84.98
2018-11-21T17:48:57.297Z,85.20
2018-11-21T18:10:36.255Z,85.02
2018-11-21T18:13:25.827Z,85.19
2018-11-21T18:19:44.678Z,84.59
2018-11-21T18:22:48.881Z,84.82
2018-11-21T18:25:39.817Z,85.02
2018-11-21T18:28:38.920Z,85.15
2018-11-21T18:34:33.779Z,84.39
2018-11-21T18:40:43.688Z,83.80
2018-11-21T18:43:32.830Z,84.12
2018-11-21T18:46:27.306Z,84.36
2018-11-21T18:49:28.549Z,84.64
2018-11-21T18:52:29.614Z,84.83
2018-11-21T18:58:28.813Z,85.21
2018-11-21T19:04:42.482Z,83.87
2018-11-21T19:07:31.769Z,82.86
2018-11-21T19:13:52.449Z,83.08
2018-11-21T19:23:00.965Z,84.26
2018-11-21T19:25:52.752Z,84.57
2018-11-21T19:28:42.009Z,84.70
2018-11-21T19:31:31.304Z,84.83
2018-11-21T19:34:19.543Z,84.95
2018-11-21T19:43:49.640Z,85.44
2018-11-21T19:46:38.634Z,85.48
2018-11-21T19:49:33.362Z,85.55
2018-11-21T19:52:35.847Z,85.75
2018-11-21T19:55:24.123Z,85.97
2018-11-21T19:58:13.674Z,86.03
2018-11-21T20:01:02.208Z,86.32
2018-11-21T20:03:50.912Z,86.31
2018-11-21T20:06:43.630Z,86.50
2018-11-21T20:09:31.111Z,86.57
2018-11-21T20:12:22.822Z,86.57
2018-11-21T20:15:13.461Z,86.53
2018-11-21T20:18:03.032Z,86.78
2018-11-21T20:20:56.295Z,86.97
2018-11-21T20:23:45.376Z,87.17
2018-11-21T20:26:40.318Z,87.14
2018-11-21T20:29:29.788Z,87.14
2018-11-21T20:35:36.445Z,87.08
2018-11-21T20:47:48.211Z,87.01
2018-11-21T20:50:39.194Z,87.09
2018-11-21T20:59:42.428Z,86.46
2018-11-21T21:02:32.564Z,86.72
2018-11-21T21:05:20.303Z,86.73
2018-11-21T21:08:09.794Z,86.82
2018-11-21T21:17:12.114Z,86.73
2018-11-21T21:20:02.168Z,86.98
2018-11-21T21:25:57.919Z,84.61
2018-11-21T21:28:45.441Z,85.27
2018-11-21T21:31:33.206Z,85.75
2018-11-21T21:34:20.807Z,86.14
2018-11-21T21:37:09.882Z,84.87
2018-11-21T21:43:03.880Z,85.83
2018-11-21T21:45:51.339Z,86.20
2018-11-21T21:48:38.752Z,86.44
2018-11-21T21:51:27.578Z,86.67
2018-11-21T21:54:15.026Z,86.73
2018-11-21T22:00:13.502Z,86.12
2018-11-21T22:06:09.647Z,86.68
2018-11-21T22:12:05.436Z,87.08
2018-11-21T22:14:53.054Z,87.19
2018-11-21T22:17:40.822Z,87.19
2018-11-21T22:20:28.388Z,87.26
2018-11-21T22:26:29.388Z,87.32
2018-11-21T22:29:16.761Z,87.37
2018-11-21T22:32:05.303Z,86.11
2018-11-21T22:34:55.796Z,86.65
2018-11-21T22:37:44.287Z,86.87
2018-11-21T22:40:31.775Z,86.96
2018-11-21T22:46:37.549Z,87.32
2018-11-21T22:49:24.900Z,87.35
2018-11-21T22:52:12.296Z,87.39
2018-11-21T22:54:59.473Z,87.43
2018-11-21T22:57:49.419Z,87.48
2018-11-21T23:00:37.127Z,87.48
2018-11-21T23:03:24.557Z,87.69
2018-11-21T23:06:11.824Z,87.58
2018-11-21T23:08:59.350Z,87.73
2018-11-21T23:14:54.852Z,87.69
2018-11-21T23:17:41.976Z,87.75
2018-11-21T23:20:29.907Z,87.70
2018-11-21T23:23:26.351Z,86.43
2018-11-21T23:26:14.496Z,85.41
2018-11-21T23:29:02.501Z,86.00
2018-11-21T23:31:50.004Z,86.26
2018-11-21T23:34:37.985Z,85.03
2018-11-21T23:37:25.771Z,85.72
2018-11-21T23:40:13.903Z,86.07
2018-11-21T23:43:01.668Z,86.40
2018-11-21T23:45:49.255Z,85.14
2018-11-21T23:48:38.032Z,85.76
2018-11-21T23:51:26.394Z,86.11
2018-11-21T23:54:20.244Z,86.39
2018-11-21T23:57:16.196Z,86.56
2018-11-21T23:59:58.249Z,86.78
