createdAt,value
2023-03-02T06:16:55.599Z,11.25
2023-03-02T06:21:59.969Z,9.75
2023-03-02T06:27:04.486Z,14.00
2023-03-02T06:32:09.200Z,10.50
2023-03-02T06:37:13.676Z,10.75
2023-03-02T06:42:18.191Z,12.00
2023-03-02T06:47:25.693Z,11.25
2023-03-02T06:52:30.287Z,10.75
2023-03-02T06:57:37.700Z,10.00
2023-03-02T07:02:42.397Z,12.00
2023-03-02T07:07:47.379Z,11.00
2023-03-02T07:12:52.152Z,9.50
2023-03-02T07:17:56.685Z,9.75
2023-03-02T07:23:01.594Z,10.75
2023-03-02T07:28:06.264Z,9.00
2023-03-02T07:33:10.804Z,10.00
2023-03-02T07:38:15.383Z,8.75
2023-03-02T07:43:20.692Z,7.00
2023-03-02T07:53:46.092Z,9.25
2023-03-02T07:58:50.714Z,8.00
2023-03-02T08:03:55.293Z,8.00
2023-03-02T08:09:02.113Z,7.50
2023-03-02T08:14:06.790Z,8.00
2023-03-02T08:19:11.856Z,8.00
2023-03-02T08:24:16.533Z,6.00
2023-03-02T08:29:21.082Z,8.75
2023-03-02T08:34:26.792Z,9.25
2023-03-02T08:39:33.362Z,7.25
2023-03-02T08:44:37.888Z,8.25
2023-03-02T08:49:42.598Z,8.25
2023-03-02T08:54:47.364Z,7.00
2023-03-02T08:59:53.702Z,7.00
2023-03-02T09:04:58.525Z,7.75
2023-03-02T09:10:03.124Z,7.75
2023-03-02T09:15:08.064Z,8.00
2023-03-02T09:20:12.980Z,8.25
2023-03-02T09:25:18.078Z,8.00
2023-03-02T09:30:22.718Z,10.00
2023-03-02T09:35:27.570Z,9.50
2023-03-02T09:40:35.340Z,7.75
2023-03-02T09:45:39.931Z,10.25
2023-03-02T09:51:04.835Z,9.00
2023-03-02T09:56:14.121Z,8.25
2023-03-02T10:01:23.687Z,9.25
2023-03-02T10:06:29.333Z,12.25
2023-03-02T10:11:56.923Z,10.50
2023-03-02T10:17:04.310Z,11.75
2023-03-02T10:22:08.800Z,15.25
2023-03-02T10:27:13.746Z,18.25
2023-03-02T10:32:23.389Z,31.75
2023-03-02T10:37:31.023Z,28.75
2023-03-02T10:42:41.791Z,28.25
2023-03-02T10:47:46.442Z,24.00
2023-03-02T10:53:00.138Z,24.50
2023-03-02T10:58:21.535Z,26.50
2023-03-02T11:03:26.437Z,23.50
2023-03-02T11:08:33.063Z,24.00
2023-03-02T11:13:38.977Z,22.00
2023-03-02T11:18:50.330Z,21.25
2023-03-02T11:23:54.912Z,21.00
2023-03-02T11:29:05.641Z,20.25
2023-03-02T11:34:18.435Z,17.50
2023-03-02T11:39:25.763Z,19.75
2023-03-02T11:44:31.058Z,20.00
2023-03-02T11:49:44.595Z,17.75
2023-03-02T11:54:55.926Z,17.25
2023-03-02T12:00:00.846Z,17.00
2023-03-02T12:05:10.456Z,17.75
2023-03-02T12:10:34.708Z,18.25
2023-03-02T12:15:46.596Z,17.50
2023-03-02T12:21:01.035Z,15.75
2023-03-02T12:26:23.757Z,17.00
2023-03-02T12:31:28.571Z,15.25
2023-03-02T12:36:36.376Z,17.00
2023-03-02T12:41:47.340Z,15.75
2023-03-02T12:46:51.617Z,18.00
2023-03-02T12:52:01.493Z,16.50
2023-03-02T12:57:22.078Z,16.50
2023-03-02T13:02:33.735Z,15.75
2023-03-02T13:07:53.038Z,16.00
2023-03-02T13:12:57.470Z,16.25
2023-03-02T13:18:02.065Z,16.00
2023-03-02T13:23:06.622Z,16.75
2023-03-02T13:28:25.044Z,16.25
2023-03-02T13:33:30.120Z,19.00
2023-03-02T13:38:38.247Z,16.75
2023-03-02T13:43:42.470Z,17.50
2023-03-02T13:49:14.470Z,15.50
2023-03-02T13:54:23.895Z,16.50
2023-03-02T13:59:28.828Z,16.25
2023-03-02T14:04:33.221Z,15.00
2023-03-02T14:09:37.607Z,15.25
2023-03-02T14:14:44.601Z,14.00
2023-03-02T14:19:53.994Z,15.00
2023-03-02T14:24:58.305Z,15.50
2023-03-02T14:30:02.827Z,16.25
2023-03-02T14:35:07.562Z,18.25
2023-03-02T14:40:16.924Z,15.50
2023-03-02T14:45:22.651Z,15.25
2023-03-02T14:50:28.043Z,18.00
2023-03-02T14:55:34.029Z,15.75
2023-03-02T15:00:39.328Z,16.75
2023-03-02T15:05:58.961Z,15.25
2023-03-02T15:11:05.242Z,14.00
2023-03-02T15:16:15.933Z,15.25
2023-03-02T15:21:24.559Z,15.00
2023-03-02T15:26:29.301Z,16.75
2023-03-02T15:31:34.833Z,16.75
2023-03-02T15:36:40.052Z,17.00
2023-03-02T15:41:44.789Z,16.75
2023-03-02T15:46:50.467Z,15.75
2023-03-02T15:51:55.901Z,16.00
2023-03-02T15:57:00.436Z,18.25
2023-03-02T16:02:05.375Z,14.00
2023-03-02T16:07:10.137Z,15.00
2023-03-02T16:12:14.868Z,13.00
2023-03-02T16:17:20.329Z,15.75
2023-03-02T16:22:24.954Z,17.25
2023-03-02T16:27:30.617Z,17.75
2023-03-02T16:32:35.512Z,16.50
2023-03-02T16:37:40.120Z,17.25
2023-03-02T16:42:44.739Z,19.00
2023-03-02T16:47:49.534Z,20.00
2023-03-02T16:52:54.198Z,20.00
2023-03-02T16:57:59.007Z,18.25
2023-03-02T17:03:03.900Z,16.75
2023-03-02T17:08:11.385Z,17.75
2023-03-02T17:13:17.753Z,18.00
2023-03-02T17:18:22.419Z,19.25
2023-03-02T17:23:28.306Z,16.75
2023-03-02T17:28:33.016Z,16.00
2023-03-02T17:33:39.027Z,17.50
2023-03-02T17:38:43.713Z,15.75
2023-03-02T17:43:48.254Z,18.00
2023-03-02T17:48:55.449Z,18.50
2023-03-02T17:54:00.154Z,18.25
2023-03-02T17:59:06.413Z,15.75
2023-03-02T18:04:11.642Z,17.25
2023-03-02T18:09:16.472Z,18.00
2023-03-02T18:14:22.275Z,16.25
2023-03-02T18:19:26.954Z,16.00
2023-03-02T18:24:31.837Z,16.00
2023-03-02T18:29:36.415Z,18.00
2023-03-02T18:34:41.100Z,15.00
2023-03-02T18:39:46.144Z,18.00
2023-03-02T18:44:50.831Z,18.25
2023-03-02T18:49:55.635Z,17.50
2023-03-02T18:55:00.276Z,15.00
2023-03-02T19:00:07.896Z,15.00
2023-03-02T19:05:12.661Z,16.25
2023-03-02T19:10:19.092Z,15.00
2023-03-02T19:15:26.286Z,16.25
2023-03-02T19:20:30.849Z,15.50
2023-03-02T19:25:35.672Z,15.00
2023-03-02T19:30:41.384Z,18.00
2023-03-02T19:35:46.180Z,18.00
2023-03-02T19:40:51.004Z,15.00
2023-03-02T19:45:55.683Z,18.00
2023-03-02T19:51:00.380Z,15.50
2023-03-02T19:56:08.425Z,13.00
2023-03-02T20:01:13.102Z,14.75
2023-03-02T20:06:17.996Z,13.00
2023-03-02T20:11:23.873Z,14.50
2023-03-02T20:16:28.485Z,14.00
2023-03-02T20:21:34.015Z,16.00
2023-03-02T20:26:38.903Z,14.75
2023-03-02T20:31:43.605Z,16.50
2023-03-02T20:36:48.367Z,13.75
2023-03-02T20:41:53.404Z,17.00
2023-03-02T20:47:00.192Z,15.75
2023-03-02T20:52:05.423Z,17.75
2023-03-02T20:57:10.545Z,12.75
2023-03-02T21:02:16.350Z,15.75
2023-03-02T21:07:21.276Z,13.25
2023-03-02T21:12:25.933Z,15.00
2023-03-02T21:17:32.789Z,13.50
2023-03-02T21:22:37.361Z,15.00
2023-03-02T21:27:42.442Z,14.25
2023-03-02T21:32:47.798Z,15.00
2023-03-02T21:37:53.303Z,16.00
2023-03-02T21:42:58.218Z,15.50
2023-03-02T21:48:03.396Z,15.00
2023-03-02T21:53:08.397Z,15.25
2023-03-02T21:58:13.340Z,16.50
2023-03-02T22:03:18.159Z,17.00
2023-03-02T22:08:23.507Z,15.75
2023-03-02T22:13:32.134Z,14.25
2023-03-02T22:18:36.839Z,15.00
2023-03-02T22:23:41.391Z,15.50
2023-03-02T22:28:46.053Z,15.00
2023-03-02T22:33:51.528Z,15.00
2023-03-02T22:38:57.191Z,16.75
2023-03-02T22:44:01.852Z,14.75
2023-03-02T22:49:14.217Z,16.00
2023-03-02T22:54:24.192Z,17.00
2023-03-02T22:59:29.905Z,14.50
2023-03-02T23:04:38.082Z,15.75
2023-03-02T23:09:42.784Z,15.25
2023-03-02T23:14:51.842Z,14.25
2023-03-02T23:19:57.593Z,13.25
2023-03-02T23:25:02.301Z,11.50
2023-03-02T23:30:07.463Z,12.50
2023-03-02T23:35:12.117Z,13.50
2023-03-02T23:40:17.795Z,15.00
2023-03-02T23:45:23.314Z,15.25
2023-03-02T23:50:27.871Z,13.00
2023-03-02T23:55:33.690Z,14.75
