createdAt,value
2022-10-05T00:00:28.434Z,4.33
2022-10-05T00:02:56.065Z,4.70
2022-10-05T00:05:26.894Z,5.03
2022-10-05T00:07:56.593Z,5.00
2022-10-05T00:10:24.145Z,5.33
2022-10-05T00:12:50.887Z,4.83
2022-10-05T00:15:20.208Z,4.90
2022-10-05T00:17:47.060Z,4.80
2022-10-05T00:20:26.300Z,4.67
2022-10-05T00:22:58.549Z,5.20
2022-10-05T00:25:25.498Z,4.63
2022-10-05T00:28:03.233Z,5.17
2022-10-05T00:30:33.111Z,5.20
2022-10-05T00:33:00.187Z,4.90
2022-10-05T00:35:29.624Z,4.77
2022-10-05T00:37:56.680Z,5.40
2022-10-05T00:40:32.622Z,4.90
2022-10-05T00:43:14.281Z,5.17
2022-10-05T00:45:54.846Z,5.80
2022-10-05T00:48:34.111Z,4.83
2022-10-05T00:51:12.486Z,5.17
2022-10-05T00:53:45.839Z,4.70
2022-10-05T00:56:39.544Z,5.00
2022-10-05T00:59:32.025Z,5.33
2022-10-05T01:02:12.495Z,5.20
2022-10-05T01:05:11.200Z,5.23
2022-10-05T01:07:40.593Z,5.20
2022-10-05T01:10:23.874Z,5.80
2022-10-05T01:13:08.422Z,5.60
2022-10-05T01:15:43.663Z,5.73
2022-10-05T01:18:22.572Z,5.77
2022-10-05T01:21:07.422Z,5.27
2022-10-05T01:24:07.723Z,5.57
2022-10-05T01:26:43.451Z,5.97
2022-10-05T01:29:28.363Z,6.10
2022-10-05T01:32:04.114Z,6.67
2022-10-05T01:34:34.003Z,6.50
2022-10-05T01:37:30.319Z,5.53
2022-10-05T01:39:56.982Z,5.83
2022-10-05T01:42:37.501Z,6.13
2022-10-05T01:45:45.882Z,5.77
2022-10-05T01:48:52.045Z,5.83
2022-10-05T01:51:40.794Z,5.60
2022-10-05T01:54:36.359Z,6.27
2022-10-05T01:57:14.601Z,6.53
2022-10-05T02:00:07.598Z,5.77
2022-10-05T02:02:46.964Z,6.00
2022-10-05T02:05:20.308Z,5.73
2022-10-05T02:08:01.569Z,6.20
2022-10-05T02:10:44.627Z,6.37
2022-10-05T02:13:23.420Z,6.63
2022-10-05T02:15:57.976Z,6.20
2022-10-05T02:18:30.606Z,6.47
2022-10-05T02:21:00.101Z,6.67
2022-10-05T02:23:32.590Z,6.03
2022-10-05T02:26:04.236Z,6.50
2022-10-05T02:28:39.533Z,6.90
2022-10-05T02:31:15.183Z,7.10
2022-10-05T02:33:42.039Z,6.40
2022-10-05T02:36:15.985Z,7.00
2022-10-05T02:39:03.516Z,6.50
2022-10-05T02:41:53.358Z,7.23
2022-10-05T02:44:26.179Z,7.40
2022-10-05T02:47:12.570Z,7.20
2022-10-05T02:49:45.064Z,7.23
2022-10-05T02:52:26.636Z,7.57
2022-10-05T02:55:05.766Z,7.57
2022-10-05T02:57:51.942Z,7.30
2022-10-05T03:00:24.586Z,7.03
2022-10-05T03:03:23.022Z,7.23
2022-10-05T03:06:05.713Z,7.20
2022-10-05T03:08:44.040Z,6.40
2022-10-05T03:11:33.751Z,7.13
2022-10-05T03:14:23.336Z,6.60
2022-10-05T03:17:31.099Z,6.87
2022-10-05T03:20:32.443Z,6.07
2022-10-05T03:23:04.394Z,6.73
2022-10-05T03:25:39.944Z,6.17
2022-10-05T03:28:37.371Z,6.27
2022-10-05T03:31:25.989Z,6.63
2022-10-05T03:34:00.041Z,6.60
2022-10-05T03:36:59.554Z,6.33
2022-10-05T03:39:58.436Z,6.30
2022-10-05T03:42:41.531Z,5.87
2022-10-05T03:45:14.292Z,5.73
2022-10-05T03:47:52.224Z,5.97
2022-10-05T03:50:40.759Z,5.50
2022-10-05T03:53:20.601Z,6.30
2022-10-05T03:56:01.355Z,5.50
2022-10-05T03:59:12.946Z,6.13
2022-10-05T04:01:45.636Z,5.83
2022-10-05T04:04:19.980Z,5.73
2022-10-05T04:06:49.541Z,5.33
2022-10-05T04:09:42.391Z,5.10
2022-10-05T04:12:43.875Z,6.00
2022-10-05T04:15:31.603Z,6.47
2022-10-05T04:18:06.730Z,6.70
2022-10-05T04:20:43.393Z,6.23
2022-10-05T04:23:10.214Z,6.43
2022-10-05T04:26:09.040Z,6.77
2022-10-05T04:28:44.674Z,6.30
2022-10-05T04:31:18.485Z,6.87
2022-10-05T04:33:53.624Z,7.13
2022-10-05T04:36:31.757Z,6.87
2022-10-05T04:39:43.229Z,6.50
2022-10-05T04:42:36.365Z,6.40
2022-10-05T04:45:15.110Z,6.97
2022-10-05T04:47:52.939Z,7.00
2022-10-05T04:50:58.121Z,7.13
2022-10-05T04:53:37.061Z,6.40
2022-10-05T04:56:18.169Z,7.00
2022-10-05T04:59:00.978Z,7.23
2022-10-05T05:02:07.922Z,6.57
2022-10-05T05:05:01.738Z,7.13
2022-10-05T05:07:56.237Z,7.10
2022-10-05T05:10:47.920Z,6.37
2022-10-05T05:13:39.343Z,6.57
2022-10-05T05:16:32.794Z,6.10
2022-10-05T05:19:22.993Z,6.13
2022-10-05T05:22:14.844Z,6.43
2022-10-05T05:25:11.258Z,5.60
2022-10-05T05:27:49.402Z,6.37
2022-10-05T05:30:16.253Z,5.80
2022-10-05T05:32:52.013Z,5.50
2022-10-05T05:35:46.351Z,5.20
2022-10-05T05:38:13.046Z,4.93
2022-10-05T05:41:01.664Z,5.10
2022-10-05T05:43:41.436Z,4.67
2022-10-05T05:46:44.597Z,4.73
2022-10-05T05:49:22.847Z,4.33
2022-10-05T05:51:58.137Z,4.93
2022-10-05T05:54:33.776Z,4.70
2022-10-05T05:57:12.012Z,4.50
2022-10-05T05:59:53.433Z,4.90
2022-10-05T06:02:28.500Z,4.50
2022-10-05T06:05:01.619Z,4.37
2022-10-05T06:07:31.298Z,4.03
2022-10-05T06:10:24.869Z,4.50
2022-10-05T06:12:54.968Z,5.00
2022-10-05T06:15:32.820Z,4.17
2022-10-05T06:18:04.667Z,3.70
2022-10-05T06:20:39.643Z,4.43
2022-10-05T06:23:20.567Z,3.90
2022-10-05T06:26:14.689Z,4.30
2022-10-05T06:28:42.614Z,4.27
2022-10-05T06:31:33.168Z,4.57
2022-10-05T06:34:22.962Z,4.03
2022-10-05T06:37:31.106Z,4.17
2022-10-05T06:40:35.374Z,3.87
2022-10-05T06:43:10.046Z,3.50
2022-10-05T06:45:59.230Z,4.20
2022-10-05T06:48:57.812Z,3.93
2022-10-05T06:51:38.065Z,4.47
2022-10-05T06:54:30.396Z,4.43
2022-10-05T06:57:33.546Z,4.43
2022-10-05T07:00:26.930Z,4.27
2022-10-05T07:03:14.991Z,4.60
2022-10-05T07:06:06.107Z,4.30
2022-10-05T07:09:14.957Z,4.53
2022-10-05T07:12:07.802Z,4.37
2022-10-05T07:15:00.694Z,4.63
2022-10-05T07:17:36.322Z,4.83
2022-10-05T07:20:36.803Z,4.40
2022-10-05T07:23:20.520Z,4.17
2022-10-05T07:26:22.384Z,4.87
2022-10-05T07:29:06.835Z,4.00
2022-10-05T07:31:39.694Z,4.37
2022-10-05T07:34:27.043Z,3.87
2022-10-05T07:37:38.982Z,3.33
2022-10-05T07:40:29.931Z,3.67
2022-10-05T07:42:59.979Z,3.93
2022-10-05T07:45:28.923Z,2.90
2022-10-05T07:48:12.403Z,2.70
2022-10-05T07:50:53.408Z,2.80
2022-10-05T07:53:28.931Z,2.90
2022-10-05T07:56:00.222Z,2.80
2022-10-05T07:58:38.108Z,2.83
2022-10-05T08:01:19.294Z,2.80
2022-10-05T08:03:55.863Z,2.17
2022-10-05T08:06:37.706Z,2.60
2022-10-05T08:09:17.963Z,2.57
2022-10-05T08:11:58.029Z,2.77
2022-10-05T08:14:52.722Z,2.37
2022-10-05T08:18:00.473Z,2.30
2022-10-05T08:20:45.175Z,2.60
2022-10-05T08:23:25.724Z,2.70
2022-10-05T08:26:27.044Z,2.40
2022-10-05T08:29:15.076Z,3.00
2022-10-05T08:31:46.384Z,2.77
2022-10-05T08:34:31.826Z,3.10
2022-10-05T08:37:25.462Z,3.90
2022-10-05T08:40:01.153Z,3.63
2022-10-05T08:42:51.839Z,4.07
2022-10-05T08:45:30.135Z,3.20
2022-10-05T08:48:46.553Z,3.80
2022-10-05T08:51:34.492Z,3.63
2022-10-05T08:54:13.574Z,4.17
2022-10-05T08:57:24.301Z,4.10
2022-10-05T09:00:18.491Z,3.40
2022-10-05T09:03:34.287Z,3.30
2022-10-05T09:06:20.208Z,3.97
2022-10-05T09:09:17.260Z,4.00
2022-10-05T09:12:21.631Z,3.90
2022-10-05T09:15:25.545Z,3.70
2022-10-05T09:18:25.662Z,3.67
2022-10-05T09:20:55.147Z,3.80
2022-10-05T09:23:38.930Z,3.60
2022-10-05T09:26:28.392Z,3.57
2022-10-05T09:29:15.180Z,3.60
2022-10-05T09:32:03.077Z,4.20
2022-10-05T09:34:58.511Z,3.50
2022-10-05T09:37:28.030Z,3.20
2022-10-05T09:40:03.467Z,3.40
2022-10-05T09:42:56.292Z,3.80
2022-10-05T09:45:47.135Z,3.47
2022-10-05T09:48:40.595Z,3.40
2022-10-05T09:51:23.313Z,3.70
2022-10-05T09:54:34.652Z,3.47
2022-10-05T09:57:08.555Z,3.80
2022-10-05T09:59:57.352Z,3.27
2022-10-05T10:03:05.491Z,3.50
2022-10-05T10:05:50.274Z,3.50
2022-10-05T10:08:38.313Z,3.20
2022-10-05T10:11:42.444Z,3.53
2022-10-05T10:14:32.273Z,3.00
2022-10-05T10:17:20.492Z,2.70
2022-10-05T10:19:56.373Z,2.93
2022-10-05T10:22:28.987Z,3.20
2022-10-05T10:25:14.065Z,3.07
2022-10-05T10:28:14.485Z,3.43
2022-10-05T10:31:06.122Z,2.80
2022-10-05T10:34:09.917Z,3.03
2022-10-05T10:36:50.608Z,3.50
2022-10-05T10:39:56.040Z,2.93
2022-10-05T10:42:36.208Z,2.77
2022-10-05T10:45:28.714Z,3.13
2022-10-05T10:48:30.977Z,2.97
2022-10-05T10:51:19.235Z,2.80
2022-10-05T10:54:12.275Z,2.70
2022-10-05T10:57:10.197Z,2.90
2022-10-05T10:59:48.900Z,2.63
2022-10-05T11:02:44.547Z,2.60
2022-10-05T11:05:32.152Z,2.40
2022-10-05T11:08:37.097Z,2.80
2022-10-05T11:11:24.943Z,2.67
2022-10-05T11:14:02.574Z,2.70
2022-10-05T11:17:07.262Z,2.20
2022-10-05T11:20:12.176Z,2.33
2022-10-05T11:22:45.784Z,2.10
2022-10-05T11:25:15.271Z,2.20
2022-10-05T11:28:13.442Z,2.10
2022-10-05T11:31:14.711Z,1.93
2022-10-05T11:34:03.438Z,1.47
2022-10-05T11:36:45.232Z,1.50
2022-10-05T11:39:18.340Z,1.83
2022-10-05T11:41:48.291Z,1.80
2022-10-05T11:44:35.659Z,2.33
2022-10-05T11:47:11.260Z,1.70
2022-10-05T11:49:46.993Z,2.00
2022-10-05T11:52:30.997Z,2.10
2022-10-05T11:55:27.854Z,1.83
2022-10-05T11:58:12.660Z,1.53
2022-10-05T12:00:42.231Z,1.40
2022-10-05T12:03:31.372Z,1.70
2022-10-05T12:06:17.149Z,1.40
2022-10-05T12:09:03.731Z,2.07
2022-10-05T12:11:48.588Z,1.57
2022-10-05T12:14:37.210Z,1.47
2022-10-05T12:17:22.943Z,1.80
2022-10-05T12:20:00.260Z,1.60
2022-10-05T12:23:02.500Z,1.33
2022-10-05T12:25:51.320Z,1.60
2022-10-05T12:28:23.609Z,1.40
2022-10-05T12:31:09.087Z,1.67
2022-10-05T12:33:52.209Z,1.30
2022-10-05T12:36:31.885Z,1.60
2022-10-05T12:39:20.062Z,1.63
2022-10-05T12:41:56.469Z,1.73
2022-10-05T12:44:45.650Z,1.63
2022-10-05T12:47:40.646Z,1.70
2022-10-05T12:50:21.250Z,1.73
2022-10-05T12:53:07.260Z,1.80
2022-10-05T12:55:53.566Z,1.70
2022-10-05T12:59:04.242Z,1.50
2022-10-05T13:01:38.369Z,1.63
2022-10-05T13:04:38.430Z,2.00
2022-10-05T13:07:31.203Z,1.73
2022-10-05T13:10:22.618Z,1.90
2022-10-05T13:13:13.429Z,1.80
2022-10-05T13:15:56.414Z,1.50
2022-10-05T13:18:33.939Z,1.60
2022-10-05T13:21:14.034Z,1.83
2022-10-05T13:23:56.557Z,1.77
2022-10-05T13:26:39.485Z,1.70
2022-10-05T13:30:04.297Z,1.40
2022-10-05T13:32:45.834Z,1.50
2022-10-05T13:35:40.598Z,1.30
2022-10-05T13:38:25.835Z,1.20
2022-10-05T13:40:57.261Z,1.00
2022-10-05T13:43:45.114Z,1.20
2022-10-05T13:46:36.534Z,1.23
2022-10-05T13:49:29.366Z,1.30
2022-10-05T13:52:25.365Z,1.17
2022-10-05T13:55:35.670Z,1.50
2022-10-05T13:58:20.395Z,1.27
2022-10-05T14:00:49.102Z,1.20
2022-10-05T14:03:35.864Z,1.50
2022-10-05T14:06:15.197Z,1.17
2022-10-05T14:08:54.408Z,0.90
2022-10-05T14:11:23.837Z,1.47
2022-10-05T14:13:52.151Z,1.20
2022-10-05T14:16:24.410Z,1.30
2022-10-05T14:19:06.255Z,1.20
2022-10-05T14:21:53.726Z,1.20
2022-10-05T14:24:45.697Z,1.30
2022-10-05T14:27:29.231Z,1.10
2022-10-05T14:30:23.829Z,1.33
2022-10-05T14:33:00.483Z,1.53
2022-10-05T14:35:43.500Z,1.37
2022-10-05T14:38:29.450Z,1.70
2022-10-05T14:41:17.679Z,1.37
2022-10-05T14:43:53.130Z,1.33
2022-10-05T14:46:29.078Z,1.40
2022-10-05T14:49:29.712Z,1.70
2022-10-05T14:51:56.961Z,1.73
2022-10-05T14:54:25.786Z,1.20
2022-10-05T14:56:58.032Z,1.50
2022-10-05T14:59:35.377Z,1.50
2022-10-05T15:02:40.265Z,1.60
2022-10-05T15:05:27.154Z,1.50
2022-10-05T15:08:04.867Z,1.60
2022-10-05T15:10:42.180Z,1.40
2022-10-05T15:13:22.225Z,1.30
2022-10-05T15:15:56.557Z,0.97
2022-10-05T15:18:44.902Z,1.07
2022-10-05T15:21:42.345Z,1.17
2022-10-05T15:24:28.743Z,1.67
2022-10-05T15:27:02.167Z,1.20
2022-10-05T15:29:52.377Z,1.10
2022-10-05T15:32:31.484Z,1.00
2022-10-05T15:35:47.403Z,1.40
2022-10-05T15:38:21.282Z,1.30
2022-10-05T15:40:59.083Z,1.13
2022-10-05T15:43:36.764Z,1.17
2022-10-05T15:46:14.131Z,1.17
2022-10-05T15:49:10.650Z,1.20
2022-10-05T15:51:37.342Z,1.20
2022-10-05T15:54:37.230Z,1.20
2022-10-05T15:57:26.144Z,1.30
2022-10-05T16:00:04.194Z,1.47
2022-10-05T16:03:05.271Z,1.10
2022-10-05T16:06:05.920Z,1.33
2022-10-05T16:08:56.493Z,1.10
2022-10-05T16:11:42.249Z,1.13
2022-10-05T16:14:33.075Z,1.20
2022-10-05T16:17:26.425Z,1.47
2022-10-05T16:20:15.155Z,1.30
2022-10-05T16:23:05.385Z,1.40
2022-10-05T16:25:40.077Z,1.27
2022-10-05T16:28:14.567Z,1.10
2022-10-05T16:30:44.092Z,1.20
2022-10-05T16:33:18.679Z,1.27
2022-10-05T16:36:04.980Z,1.10
2022-10-05T16:38:47.875Z,1.50
2022-10-05T16:41:23.946Z,1.27
2022-10-05T16:44:12.297Z,1.23
2022-10-05T16:46:45.436Z,1.40
2022-10-05T16:49:47.212Z,1.20
2022-10-05T16:52:19.460Z,1.47
2022-10-05T16:54:53.759Z,1.30
2022-10-05T16:57:25.713Z,1.37
2022-10-05T17:00:30.707Z,1.40
2022-10-05T17:03:12.394Z,1.60
2022-10-05T17:05:57.431Z,1.67
2022-10-05T17:08:44.703Z,1.50
2022-10-05T17:11:29.788Z,1.50
2022-10-05T17:14:16.022Z,1.43
2022-10-05T17:16:54.032Z,1.40
2022-10-05T17:19:50.291Z,1.90
2022-10-05T17:22:39.865Z,1.40
2022-10-05T17:25:22.442Z,1.60
2022-10-05T17:28:12.858Z,1.47
2022-10-05T17:30:58.951Z,1.60
2022-10-05T17:33:33.747Z,1.63
2022-10-05T17:36:13.712Z,1.60
2022-10-05T17:38:48.972Z,1.43
2022-10-05T17:41:15.709Z,1.70
2022-10-05T17:44:19.455Z,1.63
2022-10-05T17:46:55.459Z,1.53
2022-10-05T17:50:16.405Z,1.33
2022-10-05T17:53:02.958Z,1.80
2022-10-05T17:55:32.706Z,1.47
2022-10-05T17:58:21.785Z,1.40
2022-10-05T18:01:13.092Z,1.20
2022-10-05T18:03:42.736Z,1.50
2022-10-05T18:06:47.580Z,1.70
2022-10-05T18:09:16.889Z,1.60
2022-10-05T18:11:48.155Z,1.50
2022-10-05T18:14:30.129Z,1.33
2022-10-05T18:17:04.579Z,1.63
2022-10-05T18:19:32.419Z,1.70
2022-10-05T18:22:10.237Z,1.70
2022-10-05T18:24:46.035Z,1.53
2022-10-05T18:27:51.776Z,1.30
2022-10-05T18:30:24.875Z,1.27
2022-10-05T18:32:54.354Z,1.80
2022-10-05T18:35:24.330Z,1.70
2022-10-05T18:38:29.250Z,1.93
2022-10-05T18:41:05.295Z,1.60
2022-10-05T18:43:51.118Z,1.90
2022-10-05T18:46:34.483Z,2.03
2022-10-05T18:49:33.224Z,1.60
2022-10-05T18:52:36.811Z,1.90
2022-10-05T18:55:22.017Z,1.80
2022-10-05T18:58:10.136Z,1.70
2022-10-05T19:01:02.711Z,1.70
2022-10-05T19:03:49.677Z,1.87
2022-10-05T19:06:29.984Z,1.90
2022-10-05T19:09:30.464Z,1.57
2022-10-05T19:11:57.113Z,1.90
2022-10-05T19:14:47.986Z,2.00
2022-10-05T19:17:33.319Z,2.20
2022-10-05T19:20:05.733Z,2.03
2022-10-05T19:22:52.901Z,2.00
2022-10-05T19:25:36.852Z,1.67
2022-10-05T19:28:12.643Z,1.60
2022-10-05T19:30:42.093Z,1.47
2022-10-05T19:33:42.923Z,2.37
2022-10-05T19:36:15.779Z,1.50
2022-10-05T19:38:57.381Z,1.40
2022-10-05T19:41:50.564Z,1.60
2022-10-05T19:44:30.959Z,1.77
2022-10-05T19:47:06.012Z,1.77
2022-10-05T19:49:53.003Z,1.97
2022-10-05T19:52:23.068Z,1.90
2022-10-05T19:55:22.423Z,1.70
2022-10-05T19:57:51.743Z,2.00
2022-10-05T20:00:22.493Z,1.80
2022-10-05T20:02:50.888Z,1.80
2022-10-05T20:05:18.660Z,2.23
2022-10-05T20:07:45.626Z,1.93
2022-10-05T20:10:24.874Z,1.93
2022-10-05T20:12:55.921Z,2.53
2022-10-05T20:15:46.964Z,2.00
2022-10-05T20:18:58.137Z,2.17
2022-10-05T20:21:47.308Z,2.03
2022-10-05T20:24:18.941Z,2.40
2022-10-05T20:27:06.572Z,2.30
2022-10-05T20:29:35.504Z,2.23
2022-10-05T20:32:12.231Z,2.27
2022-10-05T20:34:47.006Z,2.27
2022-10-05T20:37:16.641Z,2.17
2022-10-05T20:39:44.130Z,2.00
2022-10-05T20:42:11.445Z,2.77
2022-10-05T20:44:38.407Z,2.10
2022-10-05T20:47:08.739Z,3.03
2022-10-05T20:49:41.045Z,2.03
2022-10-05T20:52:10.164Z,2.30
2022-10-05T20:54:38.300Z,2.10
2022-10-05T20:57:06.723Z,1.93
2022-10-05T20:59:34.113Z,2.00
2022-10-05T21:02:01.651Z,2.23
2022-10-05T21:04:41.529Z,2.40
2022-10-05T21:07:11.646Z,0.83
2022-10-05T21:09:39.424Z,0.30
2022-10-05T21:12:06.633Z,0.30
2022-10-05T21:14:40.521Z,0.50
2022-10-05T21:17:07.913Z,0.40
2022-10-05T21:19:38.752Z,0.30
2022-10-05T21:22:10.103Z,0.40
2022-10-05T21:24:43.216Z,0.60
2022-10-05T21:27:10.238Z,0.60
2022-10-05T21:29:37.248Z,1.30
2022-10-05T21:32:08.448Z,0.50
2022-10-05T21:34:35.450Z,0.80
2022-10-05T21:37:02.401Z,0.70
2022-10-05T21:39:29.137Z,0.60
2022-10-05T21:41:56.298Z,0.60
2022-10-05T21:44:23.117Z,1.27
2022-10-05T21:46:50.112Z,0.97
2022-10-05T21:49:18.956Z,1.00
2022-10-05T21:51:47.267Z,1.33
2022-10-05T21:54:21.097Z,0.70
2022-10-05T21:56:51.619Z,0.60
2022-10-05T21:59:21.784Z,0.60
2022-10-05T22:01:48.669Z,0.90
2022-10-05T22:04:16.024Z,0.83
2022-10-05T22:06:43.123Z,0.90
2022-10-05T22:09:12.778Z,0.73
2022-10-05T22:11:41.837Z,0.73
2022-10-05T22:14:08.901Z,0.87
2022-10-05T22:16:38.209Z,1.20
2022-10-05T22:19:10.145Z,1.20
2022-10-05T22:21:41.451Z,0.90
2022-10-05T22:24:11.431Z,0.80
2022-10-05T22:26:39.706Z,0.93
2022-10-05T22:29:06.543Z,1.10
2022-10-05T22:31:33.426Z,1.07
2022-10-05T22:34:00.156Z,0.80
2022-10-05T22:36:27.168Z,1.00
2022-10-05T22:38:54.433Z,0.80
2022-10-05T22:41:21.243Z,0.70
2022-10-05T22:43:50.117Z,0.80
2022-10-05T22:46:17.678Z,1.50
2022-10-05T22:48:44.632Z,1.27
2022-10-05T22:51:11.642Z,0.87
2022-10-05T22:53:38.383Z,0.60
2022-10-05T22:56:11.287Z,0.80
2022-10-05T22:58:38.423Z,0.97
2022-10-05T23:01:08.019Z,1.20
2022-10-05T23:03:35.254Z,0.90
2022-10-05T23:06:10.909Z,1.20
2022-10-05T23:08:38.725Z,1.30
2022-10-05T23:11:14.113Z,1.40
2022-10-05T23:13:41.263Z,1.30
2022-10-05T23:16:12.910Z,0.63
2022-10-05T23:18:40.484Z,0.87
2022-10-05T23:21:08.667Z,1.03
2022-10-05T23:23:45.531Z,1.23
2022-10-05T23:26:12.760Z,1.23
2022-10-05T23:28:46.662Z,1.33
2022-10-05T23:31:15.946Z,1.20
2022-10-05T23:33:42.709Z,1.43
2022-10-05T23:36:12.381Z,1.20
2022-10-05T23:38:39.178Z,0.87
2022-10-05T23:41:06.841Z,1.37
2022-10-05T23:43:33.676Z,1.00
2022-10-05T23:46:01.062Z,1.47
2022-10-05T23:48:28.760Z,1.10
2022-10-05T23:50:55.887Z,1.67
2022-10-05T23:53:23.627Z,0.90
2022-10-05T23:55:51.450Z,1.57
2022-10-05T23:58:18.878Z,1.23
