createdAt,value
2019-05-13T00:00:16.125Z,1032.67
2019-05-13T00:01:10.365Z,1032.66
2019-05-13T00:01:40.436Z,1032.65
2019-05-13T00:02:17.075Z,1032.66
2019-05-13T00:03:13.675Z,1032.65
2019-05-13T00:03:40.444Z,1032.64
2019-05-13T00:04:10.368Z,1032.62
2019-05-13T00:04:40.431Z,1032.60
2019-05-13T00:05:40.425Z,1032.58
2019-05-13T00:06:10.442Z,1032.57
2019-05-13T00:06:53.370Z,1032.54
2019-05-13T00:07:10.365Z,1032.53
2019-05-13T00:08:10.649Z,1032.52
2019-05-13T00:08:40.424Z,1032.53
2019-05-13T00:09:10.366Z,1032.51
2019-05-13T00:09:40.426Z,1032.51
2019-05-13T00:10:46.194Z,1032.50
2019-05-13T00:11:10.382Z,1032.49
2019-05-13T00:11:40.426Z,1032.49
2019-05-13T00:12:10.363Z,1032.46
2019-05-13T00:12:44.496Z,1032.44
2019-05-13T00:13:44.325Z,1032.45
2019-05-13T00:14:10.371Z,1032.44
2019-05-13T00:14:40.430Z,1032.46
2019-05-13T00:15:40.422Z,1032.40
2019-05-13T00:16:10.371Z,1032.44
2019-05-13T00:16:40.529Z,1032.41
2019-05-13T00:17:10.377Z,1032.41
2019-05-13T00:18:10.370Z,1032.39
2019-05-13T00:18:40.486Z,1032.41
2019-05-13T00:19:10.376Z,1032.39
2019-05-13T00:19:40.430Z,1032.36
2019-05-13T00:20:40.421Z,1032.35
2019-05-13T00:21:16.190Z,1032.35
2019-05-13T00:21:40.431Z,1032.36
2019-05-13T00:22:10.369Z,1032.37
2019-05-13T00:23:14.245Z,1032.35
2019-05-13T00:23:40.434Z,1032.34
2019-05-13T00:24:13.772Z,1032.36
2019-05-13T00:24:40.430Z,1032.35
2019-05-13T00:25:40.427Z,1032.33
2019-05-13T00:26:10.368Z,1032.35
2019-05-13T00:26:40.456Z,1032.34
2019-05-13T00:27:10.369Z,1032.32
2019-05-13T00:28:10.368Z,1032.33
2019-05-13T00:28:40.452Z,1032.37
2019-05-13T00:29:10.376Z,1032.34
2019-05-13T00:29:40.430Z,1032.33
2019-05-13T00:30:40.434Z,1032.30
2019-05-13T00:31:10.372Z,1032.33
2019-05-13T00:31:44.138Z,1032.34
2019-05-13T00:32:10.376Z,1032.31
2019-05-13T00:33:10.383Z,1032.30
2019-05-13T00:33:44.164Z,1032.32
2019-05-13T00:34:10.374Z,1032.30
2019-05-13T00:34:44.490Z,1032.31
2019-05-13T00:35:40.426Z,1032.30
2019-05-13T00:36:10.374Z,1032.30
2019-05-13T00:36:40.436Z,1032.31
2019-05-13T00:37:15.385Z,1032.31
2019-05-13T00:38:10.369Z,1032.32
2019-05-13T00:38:40.440Z,1032.30
2019-05-13T00:39:10.374Z,1032.28
2019-05-13T00:39:40.438Z,1032.32
2019-05-13T00:40:40.429Z,1032.32
2019-05-13T00:41:10.372Z,1032.34
2019-05-13T00:41:40.430Z,1032.33
2019-05-13T00:42:16.225Z,1032.33
2019-05-13T00:43:10.522Z,1032.33
2019-05-13T00:43:40.437Z,1032.34
2019-05-13T00:44:14.113Z,1032.34
2019-05-13T00:44:40.464Z,1032.31
2019-05-13T00:45:14.451Z,1032.34
2019-05-13T00:46:10.376Z,1032.32
2019-05-13T00:46:40.442Z,1032.33
2019-05-13T00:47:10.376Z,1032.30
2019-05-13T00:48:10.383Z,1032.30
2019-05-13T00:48:40.437Z,1032.29
2019-05-13T00:49:10.378Z,1032.29
2019-05-13T00:49:40.443Z,1032.31
2019-05-13T00:50:40.435Z,1032.28
2019-05-13T00:51:10.383Z,1032.29
2019-05-13T00:51:40.433Z,1032.28
2019-05-13T00:52:10.371Z,1032.31
2019-05-13T00:52:46.200Z,1032.29
2019-05-13T00:53:40.441Z,1032.29
2019-05-13T00:54:10.383Z,1032.29
2019-05-13T00:54:44.123Z,1032.29
2019-05-13T00:55:11.384Z,1032.29
2019-05-13T00:55:44.414Z,1032.29
2019-05-13T00:56:40.461Z,1032.26
2019-05-13T00:57:10.374Z,1032.27
2019-05-13T00:58:15.389Z,1032.26
2019-05-13T00:58:40.438Z,1032.27
2019-05-13T00:59:10.377Z,1032.24
2019-05-13T00:59:40.443Z,1032.28
2019-05-13T01:00:40.433Z,1032.28
2019-05-13T01:01:10.385Z,1032.30
2019-05-13T01:01:40.440Z,1032.30
2019-05-13T01:02:10.386Z,1032.30
2019-05-13T01:03:14.412Z,1032.31
2019-05-13T01:03:40.448Z,1032.30
2019-05-13T01:04:10.386Z,1032.31
2019-05-13T01:04:40.437Z,1032.34
2019-05-13T01:05:14.352Z,1032.32
2019-05-13T01:06:13.391Z,1032.33
2019-05-13T01:06:40.451Z,1032.33
2019-05-13T01:07:25.776Z,1032.34
2019-05-13T01:08:10.380Z,1032.34
2019-05-13T01:08:40.447Z,1032.33
2019-05-13T01:09:10.383Z,1032.33
2019-05-13T01:09:40.447Z,1032.36
2019-05-13T01:10:40.443Z,1032.34
2019-05-13T01:11:10.382Z,1032.34
2019-05-13T01:11:40.438Z,1032.33
2019-05-13T01:12:10.378Z,1032.32
2019-05-13T01:13:10.374Z,1032.33
2019-05-13T01:13:46.181Z,1032.30
2019-05-13T01:14:10.373Z,1032.29
2019-05-13T01:14:40.447Z,1032.28
2019-05-13T01:15:44.250Z,1032.27
2019-05-13T01:16:10.389Z,1032.22
2019-05-13T01:16:44.259Z,1032.21
2019-05-13T01:17:10.389Z,1032.23
2019-05-13T01:18:10.385Z,1032.22
2019-05-13T01:18:40.443Z,1032.24
2019-05-13T01:19:10.395Z,1032.21
2019-05-13T01:19:40.448Z,1032.24
2019-05-13T01:20:40.457Z,1032.21
2019-05-13T01:21:10.390Z,1032.23
2019-05-13T01:21:40.447Z,1032.24
2019-05-13T01:22:10.383Z,1032.21
2019-05-13T01:23:16.359Z,1032.21
2019-05-13T01:23:45.136Z,1032.20
2019-05-13T01:24:16.183Z,1032.21
2019-05-13T01:24:40.449Z,1032.18
2019-05-13T01:25:10.385Z,1032.19
2019-05-13T01:25:40.491Z,1032.18
2019-05-13T01:26:14.112Z,1032.19
2019-05-13T01:26:40.451Z,1032.14
2019-05-13T01:27:13.933Z,1032.15
2019-05-13T01:28:10.392Z,1032.13
2019-05-13T01:28:40.446Z,1032.12
2019-05-13T01:29:10.384Z,1032.11
2019-05-13T01:29:40.452Z,1032.10
2019-05-13T01:30:40.443Z,1032.09
2019-05-13T01:31:10.388Z,1032.07
2019-05-13T01:31:40.455Z,1032.08
2019-05-13T01:32:10.423Z,1032.09
2019-05-13T01:33:10.385Z,1032.08
2019-05-13T01:33:40.534Z,1032.07
2019-05-13T01:34:10.385Z,1032.05
2019-05-13T01:34:46.248Z,1032.08
2019-05-13T01:35:40.443Z,1032.08
2019-05-13T01:36:10.391Z,1032.11
2019-05-13T01:36:44.452Z,1032.09
2019-05-13T01:37:10.391Z,1032.12
2019-05-13T01:37:50.108Z,1032.12
2019-05-13T01:38:40.455Z,1032.15
2019-05-13T01:39:10.391Z,1032.13
2019-05-13T01:39:40.467Z,1032.13
2019-05-13T01:40:40.457Z,1032.12
2019-05-13T01:41:10.390Z,1032.13
2019-05-13T01:41:40.453Z,1032.16
2019-05-13T01:42:10.395Z,1032.13
2019-05-13T01:43:10.387Z,1032.11
2019-05-13T01:43:40.445Z,1032.13
2019-05-13T01:44:10.385Z,1032.13
2019-05-13T01:44:40.445Z,1032.12
2019-05-13T01:45:16.120Z,1032.10
2019-05-13T01:46:10.393Z,1032.12
2019-05-13T01:46:40.450Z,1032.11
2019-05-13T01:47:17.097Z,1032.12
2019-05-13T01:48:14.051Z,1032.09
2019-05-13T01:48:40.457Z,1032.05
2019-05-13T01:49:10.395Z,1032.05
2019-05-13T01:49:40.448Z,1032.08
2019-05-13T01:50:40.476Z,1032.04
2019-05-13T01:51:10.388Z,1032.03
2019-05-13T01:51:40.453Z,1032.03
2019-05-13T01:52:10.390Z,1032.03
2019-05-13T01:53:10.400Z,1032.04
2019-05-13T01:53:40.450Z,1032.02
2019-05-13T01:54:10.400Z,1032.03
2019-05-13T01:54:40.461Z,1032.03
2019-05-13T01:55:46.244Z,1032.04
2019-05-13T01:56:10.394Z,1032.03
2019-05-13T01:56:40.459Z,1032.03
2019-05-13T01:57:10.399Z,1032.00
2019-05-13T01:57:44.238Z,1032.03
2019-05-13T01:58:44.917Z,1032.00
2019-05-13T01:59:10.384Z,1031.99
2019-05-13T01:59:40.452Z,1031.99
2019-05-13T02:00:40.454Z,1031.99
2019-05-13T02:01:10.394Z,1031.99
2019-05-13T02:01:40.462Z,1031.98
2019-05-13T02:02:10.390Z,1031.99
2019-05-13T02:03:10.398Z,1031.99
2019-05-13T02:03:40.455Z,1031.96
2019-05-13T02:04:10.394Z,1031.98
2019-05-13T02:04:40.455Z,1032.01
2019-05-13T02:05:40.457Z,1032.01
2019-05-13T02:06:16.166Z,1032.02
2019-05-13T02:06:40.452Z,1031.97
2019-05-13T02:07:10.394Z,1032.00
2019-05-13T02:07:56.735Z,1032.00
2019-05-13T02:08:14.257Z,1032.04
2019-05-13T02:09:14.126Z,1032.01
2019-05-13T02:09:40.456Z,1032.03
2019-05-13T02:10:40.492Z,1032.04
2019-05-13T02:11:10.394Z,1032.05
2019-05-13T02:11:43.486Z,1032.05
2019-05-13T02:12:10.396Z,1032.05
2019-05-13T02:13:10.408Z,1032.05
2019-05-13T02:13:40.464Z,1032.04
2019-05-13T02:14:10.389Z,1032.05
2019-05-13T02:14:40.453Z,1032.04
2019-05-13T02:15:40.458Z,1032.04
2019-05-13T02:16:10.390Z,1032.04
2019-05-13T02:16:46.258Z,1032.00
2019-05-13T02:17:10.395Z,1032.01
2019-05-13T02:18:10.403Z,1032.02
2019-05-13T02:18:44.315Z,1032.01
2019-05-13T02:19:10.395Z,1032.03
2019-05-13T02:19:44.186Z,1032.03
2019-05-13T02:20:40.462Z,1032.04
2019-05-13T02:21:10.421Z,1032.07
2019-05-13T02:21:40.469Z,1032.06
2019-05-13T02:22:10.408Z,1032.07
2019-05-13T02:23:10.395Z,1032.05
2019-05-13T02:23:40.464Z,1032.08
2019-05-13T02:24:10.398Z,1032.08
2019-05-13T02:24:40.455Z,1032.06
2019-05-13T02:25:40.456Z,1032.07
2019-05-13T02:26:10.402Z,1032.06
2019-05-13T02:26:40.466Z,1032.06
2019-05-13T02:27:16.200Z,1032.07
2019-05-13T02:28:15.178Z,1032.07
2019-05-13T02:28:40.463Z,1032.08
2019-05-13T02:29:14.291Z,1032.08
2019-05-13T02:29:40.463Z,1032.09
2019-05-13T02:30:15.923Z,1032.11
2019-05-13T02:31:26.645Z,1032.11
2019-05-13T02:31:51.767Z,1032.12
2019-05-13T02:32:13.965Z,1032.12
2019-05-13T02:32:43.517Z,1032.10
2019-05-13T02:33:15.409Z,1032.12
2019-05-13T02:33:43.497Z,1032.11
2019-05-13T02:34:13.782Z,1032.12
2019-05-13T02:34:45.466Z,1032.13
2019-05-13T02:35:43.643Z,1032.13
2019-05-13T02:36:13.186Z,1032.11
2019-05-13T02:36:43.467Z,1032.10
2019-05-13T02:37:13.415Z,1032.13
2019-05-13T02:37:46.468Z,1032.10
2019-05-13T02:38:23.799Z,1032.10
2019-05-13T02:38:45.077Z,1032.09
2019-05-13T02:39:13.427Z,1032.11
2019-05-13T02:39:48.112Z,1032.10
2019-05-13T02:40:45.117Z,1032.09
2019-05-13T02:41:13.268Z,1032.11
2019-05-13T02:41:46.122Z,1032.11
2019-05-13T02:42:13.083Z,1032.11
2019-05-13T02:42:43.960Z,1032.10
2019-05-13T02:43:45.673Z,1032.12
2019-05-13T02:44:13.414Z,1032.13
2019-05-13T02:44:43.449Z,1032.11
2019-05-13T02:45:13.413Z,1032.13
2019-05-13T02:45:43.499Z,1032.14
2019-05-13T02:46:13.413Z,1032.14
2019-05-13T02:47:13.410Z,1032.16
2019-05-13T02:48:14.188Z,1032.17
2019-05-13T02:48:43.473Z,1032.15
2019-05-13T02:49:15.122Z,1032.17
2019-05-13T02:49:43.473Z,1032.16
2019-05-13T02:50:18.117Z,1032.16
2019-05-13T02:51:16.120Z,1032.18
2019-05-13T02:51:43.469Z,1032.18
2019-05-13T02:52:13.198Z,1032.14
2019-05-13T02:53:13.818Z,1032.19
2019-05-13T02:53:43.431Z,1032.18
2019-05-13T02:54:13.426Z,1032.15
2019-05-13T02:54:43.485Z,1032.17
2019-05-13T02:55:13.416Z,1032.14
2019-05-13T02:56:12.416Z,1032.17
2019-05-13T02:56:42.544Z,1032.18
2019-05-13T02:57:13.421Z,1032.17
2019-05-13T02:57:45.475Z,1032.18
2019-05-13T02:58:13.411Z,1032.18
2019-05-13T02:58:44.180Z,1032.17
2019-05-13T02:59:15.416Z,1032.21
2019-05-13T02:59:45.072Z,1032.20
2019-05-13T03:00:48.110Z,1032.16
2019-05-13T03:01:13.412Z,1032.20
2019-05-13T03:01:43.388Z,1032.18
2019-05-13T03:02:13.412Z,1032.18
2019-05-13T03:03:13.423Z,1032.18
2019-05-13T03:03:40.463Z,1032.16
2019-05-13T03:04:13.082Z,1032.17
2019-05-13T03:04:43.706Z,1032.20
2019-05-13T03:05:43.479Z,1032.18
2019-05-13T03:06:13.194Z,1032.17
2019-05-13T03:06:43.354Z,1032.21
2019-05-13T03:07:12.420Z,1032.18
2019-05-13T03:07:43.533Z,1032.19
2019-05-13T03:08:13.425Z,1032.18
2019-05-13T03:08:49.737Z,1032.18
2019-05-13T03:09:14.182Z,1032.18
2019-05-13T03:09:42.469Z,1032.19
2019-05-13T03:10:43.339Z,1032.20
2019-05-13T03:11:18.124Z,1032.17
2019-05-13T03:11:43.539Z,1032.19
2019-05-13T03:12:16.137Z,1032.20
2019-05-13T03:12:43.502Z,1032.21
2019-05-13T03:13:16.134Z,1032.19
2019-05-13T03:13:43.475Z,1032.22
2019-05-13T03:14:14.575Z,1032.18
2019-05-13T03:14:48.405Z,1032.20
2019-05-13T03:15:43.473Z,1032.20
2019-05-13T03:16:13.825Z,1032.20
2019-05-13T03:16:43.475Z,1032.23
2019-05-13T03:17:13.416Z,1032.23
2019-05-13T03:18:13.519Z,1032.22
2019-05-13T03:18:43.933Z,1032.24
2019-05-13T03:19:13.248Z,1032.21
2019-05-13T03:19:46.248Z,1032.21
2019-05-13T03:20:16.626Z,1032.24
2019-05-13T03:21:13.504Z,1032.25
2019-05-13T03:21:48.210Z,1032.22
2019-05-13T03:22:13.393Z,1032.22
2019-05-13T03:22:45.210Z,1032.24
2019-05-13T03:23:43.931Z,1032.26
2019-05-13T03:24:13.691Z,1032.24
2019-05-13T03:24:43.513Z,1032.25
2019-05-13T03:25:13.417Z,1032.24
2019-05-13T03:25:43.473Z,1032.26
2019-05-13T03:26:13.589Z,1032.27
2019-05-13T03:26:43.481Z,1032.25
2019-05-13T03:27:13.421Z,1032.26
2019-05-13T03:28:13.674Z,1032.27
2019-05-13T03:29:13.154Z,1032.28
2019-05-13T03:29:43.146Z,1032.30
2019-05-13T03:30:24.225Z,1032.30
2019-05-13T03:30:45.646Z,1032.31
2019-05-13T03:31:17.636Z,1032.33
2019-05-13T03:31:47.045Z,1032.31
2019-05-13T03:32:18.121Z,1032.32
2019-05-13T03:33:27.649Z,1032.33
2019-05-13T03:33:47.263Z,1032.36
2019-05-13T03:34:18.120Z,1032.36
2019-05-13T03:34:46.384Z,1032.37
2019-05-13T03:35:46.220Z,1032.39
2019-05-13T03:36:17.333Z,1032.39
2019-05-13T03:36:46.615Z,1032.42
2019-05-13T03:37:16.519Z,1032.43
2019-05-13T03:37:43.484Z,1032.42
2019-05-13T03:38:13.426Z,1032.42
2019-05-13T03:39:01.002Z,1032.43
2019-05-13T03:39:16.520Z,1032.44
2019-05-13T03:40:13.284Z,1032.44
2019-05-13T03:40:44.169Z,1032.44
2019-05-13T03:41:13.438Z,1032.45
2019-05-13T03:41:45.086Z,1032.41
2019-05-13T03:42:13.432Z,1032.42
2019-05-13T03:43:13.443Z,1032.41
2019-05-13T03:43:46.101Z,1032.39
2019-05-13T03:44:13.899Z,1032.37
2019-05-13T03:44:46.082Z,1032.39
2019-05-13T03:46:12.447Z,1032.38
2019-05-13T03:46:43.484Z,1032.38
2019-05-13T03:47:13.424Z,1032.40
2019-05-13T03:47:42.481Z,1032.37
2019-05-13T03:48:12.419Z,1032.37
2019-05-13T03:48:43.490Z,1032.40
2019-05-13T03:49:14.217Z,1032.40
2019-05-13T03:49:43.555Z,1032.41
2019-05-13T03:50:13.416Z,1032.40
2019-05-13T03:51:16.147Z,1032.37
2019-05-13T03:51:44.580Z,1032.37
2019-05-13T03:52:13.410Z,1032.41
2019-05-13T03:52:43.006Z,1032.41
2019-05-13T03:53:18.101Z,1032.41
2019-05-13T03:53:43.608Z,1032.41
2019-05-13T03:54:15.103Z,1032.44
2019-05-13T03:55:16.108Z,1032.46
2019-05-13T03:55:43.779Z,1032.46
2019-05-13T03:56:13.557Z,1032.44
2019-05-13T03:56:43.483Z,1032.48
2019-05-13T03:57:13.501Z,1032.47
2019-05-13T03:57:43.496Z,1032.47
2019-05-13T03:58:45.485Z,1032.50
2019-05-13T03:59:13.580Z,1032.48
2019-05-13T03:59:43.550Z,1032.48
2019-05-13T04:00:13.557Z,1032.48
2019-05-13T04:00:44.500Z,1032.48
2019-05-13T04:01:44.234Z,1032.45
2019-05-13T04:02:13.422Z,1032.48
2019-05-13T04:02:46.183Z,1032.46
2019-05-13T04:03:48.055Z,1032.44
2019-05-13T04:04:13.426Z,1032.43
2019-05-13T04:04:46.098Z,1032.45
2019-05-13T04:05:15.438Z,1032.44
2019-05-13T04:06:15.436Z,1032.49
2019-05-13T04:06:43.702Z,1032.47
2019-05-13T04:07:13.422Z,1032.48
2019-05-13T04:07:43.360Z,1032.47
2019-05-13T04:08:44.033Z,1032.47
2019-05-13T04:09:25.405Z,1032.48
2019-05-13T04:09:43.491Z,1032.47
2019-05-13T04:10:12.873Z,1032.43
2019-05-13T04:10:42.497Z,1032.43
2019-05-13T04:11:13.446Z,1032.44
2019-05-13T04:11:43.491Z,1032.45
2019-05-13T04:12:16.156Z,1032.46
2019-05-13T04:12:43.494Z,1032.46
2019-05-13T04:13:43.625Z,1032.48
2019-05-13T04:14:18.091Z,1032.49
2019-05-13T04:14:43.500Z,1032.54
2019-05-13T04:15:16.100Z,1032.53
2019-05-13T04:16:18.102Z,1032.57
2019-05-13T04:16:43.506Z,1032.58
2019-05-13T04:17:13.424Z,1032.59
2019-05-13T04:17:43.487Z,1032.59
2019-05-13T04:18:43.591Z,1032.60
2019-05-13T04:19:13.424Z,1032.63
2019-05-13T04:19:43.493Z,1032.60
2019-05-13T04:20:13.548Z,1032.61
2019-05-13T04:21:13.685Z,1032.62
2019-05-13T04:21:43.652Z,1032.59
2019-05-13T04:22:13.459Z,1032.60
2019-05-13T04:22:44.200Z,1032.60
2019-05-13T04:23:45.164Z,1032.60
2019-05-13T04:24:12.481Z,1032.62
2019-05-13T04:24:48.172Z,1032.65
2019-05-13T04:25:13.440Z,1032.65
2019-05-13T04:26:46.188Z,1032.66
2019-05-13T04:27:13.575Z,1032.70
2019-05-13T04:27:43.494Z,1032.66
2019-05-13T04:28:43.975Z,1032.66
2019-05-13T04:29:13.182Z,1032.66
2019-05-13T04:29:43.147Z,1032.67
2019-05-13T04:30:13.662Z,1032.62
2019-05-13T04:31:13.479Z,1032.63
2019-05-13T04:31:43.494Z,1032.58
2019-05-13T04:32:13.437Z,1032.58
2019-05-13T04:32:43.508Z,1032.58
2019-05-13T04:33:16.124Z,1032.54
2019-05-13T04:33:43.491Z,1032.55
2019-05-13T04:34:15.085Z,1032.56
2019-05-13T04:34:43.489Z,1032.52
2019-05-13T04:35:18.086Z,1032.55
2019-05-13T04:36:15.098Z,1032.54
2019-05-13T04:36:43.490Z,1032.57
2019-05-13T04:37:43.109Z,1032.57
2019-05-13T04:38:13.487Z,1032.54
2019-05-13T04:39:13.438Z,1032.53
2019-05-13T04:39:51.506Z,1032.53
2019-05-13T04:40:13.444Z,1032.53
2019-05-13T04:40:43.499Z,1032.52
2019-05-13T04:41:12.444Z,1032.51
2019-05-13T04:41:43.501Z,1032.55
2019-05-13T04:42:13.445Z,1032.52
2019-05-13T04:42:43.492Z,1032.52
2019-05-13T04:43:46.133Z,1032.54
2019-05-13T04:44:13.433Z,1032.52
2019-05-13T04:44:45.075Z,1032.53
2019-05-13T04:45:13.687Z,1032.51
2019-05-13T04:45:43.489Z,1032.52
2019-05-13T04:46:45.171Z,1032.50
2019-05-13T04:47:13.524Z,1032.50
2019-05-13T04:47:43.124Z,1032.50
2019-05-13T04:48:13.436Z,1032.51
2019-05-13T04:48:48.125Z,1032.51
2019-05-13T04:49:13.447Z,1032.50
2019-05-13T04:49:43.497Z,1032.50
2019-05-13T04:50:13.436Z,1032.50
2019-05-13T04:51:13.966Z,1032.52
2019-05-13T04:51:42.490Z,1032.49
2019-05-13T04:52:13.321Z,1032.49
2019-05-13T04:52:43.514Z,1032.50
2019-05-13T04:53:43.504Z,1032.51
2019-05-13T04:54:16.142Z,1032.49
2019-05-13T04:54:43.288Z,1032.52
2019-05-13T04:55:16.131Z,1032.50
2019-05-13T04:55:43.509Z,1032.51
2019-05-13T04:56:42.565Z,1032.50
2019-05-13T04:57:14.157Z,1032.51
2019-05-13T04:57:43.496Z,1032.47
2019-05-13T04:58:17.128Z,1032.50
2019-05-13T04:58:43.582Z,1032.50
2019-05-13T04:59:13.445Z,1032.47
2019-05-13T04:59:45.573Z,1032.51
2019-05-13T05:00:13.450Z,1032.49
2019-05-13T05:01:15.442Z,1032.47
2019-05-13T05:01:48.610Z,1032.48
2019-05-13T05:02:13.641Z,1032.49
2019-05-13T05:02:50.102Z,1032.49
2019-05-13T05:03:46.323Z,1032.49
2019-05-13T05:04:23.761Z,1032.52
2019-05-13T05:04:46.223Z,1032.52
2019-05-13T05:05:45.075Z,1032.54
2019-05-13T05:06:12.431Z,1032.55
2019-05-13T05:06:43.500Z,1032.54
2019-05-13T05:07:44.143Z,1032.56
2019-05-13T05:08:12.429Z,1032.58
2019-05-13T05:08:47.825Z,1032.60
2019-05-13T05:09:13.439Z,1032.59
2019-05-13T05:10:11.471Z,1032.63
2019-05-13T05:10:28.949Z,1032.63
2019-05-13T05:10:43.501Z,1032.62
2019-05-13T05:11:13.452Z,1032.63
2019-05-13T05:12:13.440Z,1032.59
2019-05-13T05:12:43.505Z,1032.61
2019-05-13T05:13:42.802Z,1032.61
2019-05-13T05:14:11.704Z,1032.63
2019-05-13T05:14:42.497Z,1032.63
2019-05-13T05:15:14.222Z,1032.63
2019-05-13T05:15:42.501Z,1032.65
2019-05-13T05:16:12.722Z,1032.68
2019-05-13T05:16:45.508Z,1032.68
2019-05-13T05:17:13.444Z,1032.68
2019-05-13T05:17:42.949Z,1032.70
2019-05-13T05:18:15.167Z,1032.70
2019-05-13T05:18:42.494Z,1032.69
2019-05-13T05:19:17.155Z,1032.70
2019-05-13T05:19:47.499Z,1032.70
2019-05-13T05:20:13.440Z,1032.68
2019-05-13T05:20:42.501Z,1032.68
2019-05-13T05:21:12.439Z,1032.69
2019-05-13T05:21:42.496Z,1032.71
2019-05-13T05:22:43.500Z,1032.67
2019-05-13T05:23:12.435Z,1032.69
2019-05-13T05:23:42.247Z,1032.70
2019-05-13T05:24:12.481Z,1032.70
2019-05-13T05:24:42.599Z,1032.70
2019-05-13T05:25:12.443Z,1032.70
2019-05-13T05:25:43.255Z,1032.68
2019-05-13T05:26:15.467Z,1032.69
2019-05-13T05:26:45.110Z,1032.71
2019-05-13T05:27:13.445Z,1032.72
2019-05-13T05:28:12.458Z,1032.72
2019-05-13T05:28:44.201Z,1032.70
2019-05-13T05:29:12.455Z,1032.70
2019-05-13T05:29:42.188Z,1032.69
2019-05-13T05:30:12.445Z,1032.66
2019-05-13T05:30:42.537Z,1032.68
2019-05-13T05:31:12.439Z,1032.63
2019-05-13T05:31:42.502Z,1032.62
2019-05-13T05:32:42.153Z,1032.62
2019-05-13T05:33:12.444Z,1032.63
2019-05-13T05:33:42.507Z,1032.62
2019-05-13T05:34:12.447Z,1032.61
2019-05-13T05:34:42.582Z,1032.62
2019-05-13T05:35:12.445Z,1032.56
2019-05-13T05:35:42.703Z,1032.57
2019-05-13T05:36:13.189Z,1032.61
2019-05-13T05:36:42.499Z,1032.63
2019-05-13T05:37:16.155Z,1032.60
2019-05-13T05:37:42.498Z,1032.58
2019-05-13T05:39:15.172Z,1032.63
2019-05-13T05:39:43.545Z,1032.59
2019-05-13T05:40:12.293Z,1032.59
2019-05-13T05:40:42.578Z,1032.56
2019-05-13T05:41:42.178Z,1032.58
2019-05-13T05:42:12.448Z,1032.58
2019-05-13T05:42:42.572Z,1032.60
2019-05-13T05:43:12.501Z,1032.56
2019-05-13T05:43:45.603Z,1032.55
2019-05-13T05:44:42.160Z,1032.61
2019-05-13T05:45:12.450Z,1032.59
2019-05-13T05:45:42.505Z,1032.57
2019-05-13T05:46:12.447Z,1032.62
2019-05-13T05:46:44.167Z,1032.59
2019-05-13T05:47:12.465Z,1032.61
2019-05-13T05:47:46.069Z,1032.59
2019-05-13T05:48:13.463Z,1032.62
2019-05-13T05:48:43.511Z,1032.61
2019-05-13T05:49:44.158Z,1032.61
2019-05-13T05:50:13.457Z,1032.61
2019-05-13T05:50:45.121Z,1032.63
2019-05-13T05:51:42.500Z,1032.60
2019-05-13T05:52:12.379Z,1032.62
2019-05-13T05:52:43.511Z,1032.65
2019-05-13T05:53:12.438Z,1032.62
2019-05-13T05:54:15.461Z,1032.60
2019-05-13T05:54:43.508Z,1032.60
2019-05-13T05:55:12.442Z,1032.64
2019-05-13T05:55:42.574Z,1032.63
2019-05-13T05:56:12.450Z,1032.63
2019-05-13T05:56:42.510Z,1032.62
2019-05-13T05:57:14.233Z,1032.63
2019-05-13T05:57:42.514Z,1032.63
2019-05-13T05:58:16.074Z,1032.60
2019-05-13T05:59:42.526Z,1032.62
2019-05-13T06:00:15.194Z,1032.63
2019-05-13T06:00:42.506Z,1032.57
2019-05-13T06:01:15.164Z,1032.58
2019-05-13T06:01:42.505Z,1032.52
2019-05-13T06:02:12.530Z,1032.55
2019-05-13T06:02:43.512Z,1032.57
2019-05-13T06:03:14.049Z,1032.54
2019-05-13T06:04:13.514Z,1032.57
2019-05-13T06:04:43.514Z,1032.59
2019-05-13T06:05:12.447Z,1032.57
2019-05-13T06:05:43.507Z,1032.58
2019-05-13T06:06:42.514Z,1032.56
2019-05-13T06:07:12.451Z,1032.60
2019-05-13T06:07:44.267Z,1032.55
2019-05-13T06:08:12.444Z,1032.58
2019-05-13T06:08:45.091Z,1032.57
2019-05-13T06:09:42.315Z,1032.54
2019-05-13T06:10:12.446Z,1032.54
2019-05-13T06:10:53.738Z,1032.53
2019-05-13T06:11:12.445Z,1032.54
2019-05-13T06:11:45.218Z,1032.51
2019-05-13T06:12:43.513Z,1032.53
2019-05-13T06:13:12.175Z,1032.52
2019-05-13T06:13:43.521Z,1032.49
2019-05-13T06:14:12.459Z,1032.51
2019-05-13T06:14:43.518Z,1032.55
2019-05-13T06:15:43.508Z,1032.51
2019-05-13T06:16:42.518Z,1032.53
2019-05-13T06:17:12.464Z,1032.55
2019-05-13T06:17:42.506Z,1032.57
2019-05-13T06:18:13.229Z,1032.52
2019-05-13T06:18:42.515Z,1032.59
2019-05-13T06:19:17.942Z,1032.59
2019-05-13T06:19:43.518Z,1032.59
2019-05-13T06:20:43.531Z,1032.61
2019-05-13T06:21:14.212Z,1032.64
2019-05-13T06:21:43.518Z,1032.59
2019-05-13T06:22:42.492Z,1032.58
2019-05-13T06:23:12.448Z,1032.60
2019-05-13T06:23:42.515Z,1032.61
2019-05-13T06:24:12.452Z,1032.61
2019-05-13T06:24:42.609Z,1032.59
2019-05-13T06:25:14.658Z,1032.58
2019-05-13T06:25:43.508Z,1032.54
2019-05-13T06:26:43.514Z,1032.60
2019-05-13T06:27:13.451Z,1032.59
2019-05-13T06:27:42.201Z,1032.58
2019-05-13T06:28:12.353Z,1032.58
2019-05-13T06:28:43.313Z,1032.59
2019-05-13T06:29:12.458Z,1032.60
2019-05-13T06:29:48.912Z,1032.59
2019-05-13T06:30:13.466Z,1032.59
2019-05-13T06:30:42.518Z,1032.58
2019-05-13T06:31:44.158Z,1032.59
2019-05-13T06:32:22.195Z,1032.61
2019-05-13T06:32:47.072Z,1032.61
2019-05-13T06:33:12.651Z,1032.63
2019-05-13T06:34:12.555Z,1032.65
2019-05-13T06:34:42.511Z,1032.65
2019-05-13T06:35:12.526Z,1032.65
2019-05-13T06:35:45.518Z,1032.64
2019-05-13T06:36:12.456Z,1032.61
2019-05-13T06:36:42.542Z,1032.64
2019-05-13T06:37:12.453Z,1032.66
2019-05-13T06:37:42.582Z,1032.66
2019-05-13T06:38:13.457Z,1032.66
2019-05-13T06:39:14.175Z,1032.66
2019-05-13T06:39:43.532Z,1032.65
2019-05-13T06:40:12.303Z,1032.64
2019-05-13T06:40:42.350Z,1032.66
2019-05-13T06:41:17.158Z,1032.67
2019-05-13T06:41:42.512Z,1032.67
2019-05-13T06:42:15.211Z,1032.69
2019-05-13T06:42:42.520Z,1032.71
2019-05-13T06:43:15.057Z,1032.71
2019-05-13T06:44:13.462Z,1032.77
2019-05-13T06:44:43.514Z,1032.78
2019-05-13T06:45:43.519Z,1032.77
2019-05-13T06:46:43.521Z,1032.81
2019-05-13T06:47:12.453Z,1032.78
2019-05-13T06:47:42.508Z,1032.76
2019-05-13T06:48:12.455Z,1032.75
2019-05-13T06:48:42.513Z,1032.69
2019-05-13T06:49:44.119Z,1032.75
2019-05-13T06:50:13.465Z,1032.74
2019-05-13T06:50:45.204Z,1032.79
2019-05-13T06:51:12.461Z,1032.73
2019-05-13T06:51:42.516Z,1032.77
2019-05-13T06:52:13.516Z,1032.77
2019-05-13T06:52:44.107Z,1032.75
2019-05-13T06:53:45.082Z,1032.72
2019-05-13T06:54:12.458Z,1032.73
2019-05-13T06:54:42.522Z,1032.77
2019-05-13T06:55:12.456Z,1032.80
2019-05-13T06:55:42.512Z,1032.75
2019-05-13T06:56:42.773Z,1032.76
2019-05-13T06:57:15.644Z,1032.80
2019-05-13T06:57:42.206Z,1032.75
2019-05-13T06:58:12.464Z,1032.72
2019-05-13T06:58:42.534Z,1032.74
2019-05-13T06:59:12.466Z,1032.75
2019-05-13T06:59:43.521Z,1032.70
2019-05-13T07:00:14.184Z,1032.77
2019-05-13T07:01:15.143Z,1032.76
2019-05-13T07:02:12.369Z,1032.75
2019-05-13T07:02:42.634Z,1032.81
2019-05-13T07:03:14.097Z,1032.72
2019-05-13T07:03:42.527Z,1032.70
2019-05-13T07:04:15.062Z,1032.71
2019-05-13T07:04:42.522Z,1032.71
2019-05-13T07:05:13.468Z,1032.66
2019-05-13T07:05:43.523Z,1032.73
2019-05-13T07:06:12.286Z,1032.66
2019-05-13T07:06:42.678Z,1032.64
2019-05-13T07:07:17.194Z,1032.65
2019-05-13T07:08:12.466Z,1032.68
2019-05-13T07:08:42.660Z,1032.63
2019-05-13T07:09:13.456Z,1032.67
2019-05-13T07:10:12.649Z,1032.61
2019-05-13T07:10:43.173Z,1032.60
2019-05-13T07:11:20.534Z,1032.61
2019-05-13T07:11:45.169Z,1032.59
2019-05-13T07:12:12.455Z,1032.56
2019-05-13T07:12:42.554Z,1032.53
2019-05-13T07:13:12.459Z,1032.52
2019-05-13T07:14:13.468Z,1032.51
2019-05-13T07:14:45.143Z,1032.58
2019-05-13T07:15:12.462Z,1032.53
2019-05-13T07:15:42.520Z,1032.56
2019-05-13T07:16:43.521Z,1032.56
2019-05-13T07:17:42.578Z,1032.51
2019-05-13T07:18:12.468Z,1032.55