createdAt,value
2018-09-29T00:05:54.113Z,23.3
2018-09-29T00:15:53.330Z,24
2018-09-29T00:25:52.549Z,24.5
2018-09-29T00:35:51.769Z,25.6
2018-09-29T00:45:50.988Z,27.2
2018-09-29T00:55:50.206Z,27.9
2018-09-29T01:05:49.428Z,28
2018-09-29T01:15:48.644Z,28.7
2018-09-29T01:25:47.864Z,27.7
2018-09-29T01:35:47.086Z,27.3
2018-09-29T01:45:46.300Z,25.8
2018-09-29T01:55:45.521Z,24.1
2018-09-29T02:05:44.740Z,23.5
2018-09-29T02:15:43.958Z,23.1
2018-09-29T02:25:43.176Z,22.7
2018-09-29T02:35:42.394Z,22.5
2018-09-29T02:45:41.636Z,22.4
2018-09-29T02:55:40.832Z,22.9
2018-09-29T03:05:40.053Z,22.6
2018-09-29T03:15:39.273Z,23.6
2018-09-29T03:25:38.489Z,25.6
2018-09-29T03:35:37.707Z,26.3
2018-09-29T03:45:36.927Z,26.6
2018-09-29T03:55:36.145Z,27.1
2018-09-29T04:05:35.364Z,28.4
2018-09-29T04:15:34.583Z,28.4
2018-09-29T04:25:33.801Z,27.4
2018-09-29T04:35:33.018Z,26.3
2018-09-29T04:45:32.237Z,25.2
2018-09-29T04:55:31.459Z,24.7
2018-09-29T05:05:30.679Z,24.1
2018-09-29T05:15:29.903Z,23.5
2018-09-29T05:25:29.124Z,23.3
2018-09-29T05:35:28.346Z,23.9
2018-09-29T05:45:27.562Z,23.4
2018-09-29T05:55:26.777Z,23.6
2018-09-29T06:05:26.022Z,24.8
2018-09-29T06:15:25.221Z,28.4
2018-09-29T06:25:24.441Z,24.4
2018-09-29T06:35:23.663Z,25.3
2018-09-29T06:45:22.882Z,26.6
2018-09-29T06:55:22.103Z,25.4
2018-09-29T07:05:21.319Z,25.6
2018-09-29T07:15:20.540Z,25.2
2018-09-29T07:25:19.801Z,24.8
2018-09-29T07:35:18.985Z,24.7
2018-09-29T07:45:18.248Z,24.6
2018-09-29T07:55:17.419Z,24.9
2018-09-29T08:05:16.644Z,24.6
2018-09-29T08:15:15.858Z,24.6
2018-09-29T08:25:15.080Z,24.8
2018-09-29T08:35:14.299Z,26.3
2018-09-29T08:45:13.521Z,25.8
2018-09-29T08:55:12.745Z,25.3
2018-09-29T09:05:11.963Z,24.1
2018-09-29T09:15:11.185Z,25.8
2018-09-29T09:25:10.407Z,27.6
2018-09-29T09:35:09.627Z,28.6
2018-09-29T09:45:08.852Z,26.5
2018-09-29T09:55:08.072Z,25.7
2018-09-29T10:05:07.292Z,25.6
2018-09-29T10:15:06.517Z,25.4
2018-09-29T10:25:05.737Z,25.6
2018-09-29T10:35:04.952Z,25.3
2018-09-29T10:45:04.180Z,25.3
2018-09-29T10:55:03.393Z,24.5
2018-09-29T11:05:02.667Z,24.6
2018-09-29T11:15:01.832Z,24.9
2018-09-29T11:25:01.054Z,24.6
2018-09-29T11:35:00.274Z,24.4
2018-09-29T11:44:59.501Z,24.5
2018-09-29T11:54:58.718Z,24.4
2018-09-29T12:04:57.940Z,24.1
2018-09-29T12:14:57.158Z,24.2
2018-09-29T12:24:56.381Z,23.9
2018-09-29T12:34:55.604Z,24.6
2018-09-29T12:44:54.886Z,25.5
2018-09-29T12:54:54.042Z,24.7
2018-09-29T13:04:53.260Z,24.3
2018-09-29T13:14:52.480Z,24.9
2018-09-29T13:24:51.702Z,26
2018-09-29T13:34:50.920Z,26
2018-09-29T13:44:50.139Z,24.9
2018-09-29T13:54:49.361Z,23.3
2018-09-29T14:04:48.631Z,22.8
2018-09-29T14:14:47.833Z,23.1
2018-09-29T14:24:47.027Z,23.3
2018-09-29T14:34:46.250Z,22.8
2018-09-29T14:44:45.473Z,22.6
2018-09-29T14:54:44.695Z,22.8
2018-09-29T15:04:43.919Z,22.6
2018-09-29T15:14:43.142Z,22.8
2018-09-29T15:24:42.366Z,22.9
2018-09-29T15:34:41.590Z,22.9
2018-09-29T15:44:40.829Z,22.8
2018-09-29T15:54:40.089Z,22.8
2018-09-29T16:04:39.262Z,22.8
2018-09-29T16:14:38.486Z,22.8
2018-09-29T16:24:37.715Z,22.8
2018-09-29T16:34:36.935Z,22.9
2018-09-29T16:44:36.161Z,22.9
2018-09-29T16:54:35.383Z,23
2018-09-29T17:04:34.787Z,23
2018-09-29T17:14:33.878Z,23.1
2018-09-29T17:24:33.065Z,23.1
2018-09-29T17:34:32.288Z,23.1
2018-09-29T17:44:31.507Z,23.1
2018-09-29T17:54:30.729Z,23.1
2018-09-29T18:04:30.016Z,23
2018-09-29T18:14:29.180Z,23
2018-09-29T18:24:28.414Z,23.1
2018-09-29T18:34:27.619Z,23.1
2018-09-29T18:44:26.846Z,23.2
2018-09-29T18:54:26.081Z,23.3
2018-09-29T19:04:25.293Z,23.3
2018-09-29T19:14:24.522Z,23.3
2018-09-29T19:24:23.741Z,23.3
2018-09-29T19:34:22.967Z,23.3
2018-09-29T19:44:22.191Z,23.3
2018-09-29T19:54:21.424Z,23.3
2018-09-29T20:04:20.638Z,23.3
2018-09-29T20:14:19.875Z,23.3
2018-09-29T20:24:19.103Z,23.3
2018-09-29T20:34:18.320Z,23.3
2018-09-29T20:44:17.533Z,23.2
2018-09-29T20:54:16.756Z,23.2
2018-09-29T21:04:15.979Z,23.1
2018-09-29T21:14:15.199Z,23.2
2018-09-29T21:24:14.422Z,23.1
2018-09-29T21:34:13.648Z,23.1
2018-09-29T21:44:12.872Z,23.1
2018-09-29T21:54:12.146Z,23.1
2018-09-29T22:04:11.317Z,23
2018-09-29T22:14:10.541Z,23
2018-09-29T22:24:09.760Z,22.9
2018-09-29T22:34:08.982Z,22.9
2018-09-29T22:44:08.207Z,22.9
2018-09-29T22:54:07.427Z,22.9
2018-09-29T23:04:06.649Z,22.9
2018-09-29T23:14:05.875Z,22.9
2018-09-29T23:24:05.094Z,22.9
2018-09-29T23:34:04.319Z,22.9
2018-09-29T23:44:03.536Z,22.9
2018-09-29T23:54:02.757Z,22.9
