createdAt,value
2023-01-01T00:01:16.570Z,1.35
2023-01-01T00:03:44.234Z,1.40
2023-01-01T00:06:14.001Z,1.77
2023-01-01T00:08:41.601Z,1.27
2023-01-01T00:11:10.566Z,1.80
2023-01-01T00:13:41.015Z,1.65
2023-01-01T00:16:14.546Z,2.35
2023-01-01T00:18:42.457Z,1.52
2023-01-01T00:21:15.050Z,1.70
2023-01-01T00:23:42.577Z,1.98
2023-01-01T00:26:15.542Z,1.83
2023-01-01T00:28:43.714Z,2.50
2023-01-01T00:31:17.627Z,2.80
2023-01-01T00:33:46.540Z,2.35
2023-01-01T00:36:16.104Z,2.10
2023-01-01T00:38:45.301Z,2.35
2023-01-01T00:41:14.090Z,2.15
2023-01-01T00:43:41.917Z,2.20
2023-01-01T00:46:09.757Z,3.13
2023-01-01T00:48:37.632Z,2.55
2023-01-01T00:51:05.536Z,2.10
2023-01-01T00:53:33.195Z,2.60
2023-01-01T00:56:00.822Z,2.97
2023-01-01T00:58:28.701Z,2.30
2023-01-01T01:00:56.528Z,2.35
2023-01-01T01:03:30.428Z,2.28
2023-01-01T01:08:30.919Z,2.30
2023-01-01T01:11:25.929Z,2.17
2023-01-01T01:16:30.624Z,1.95
2023-01-01T01:19:00.435Z,1.63
2023-01-01T01:21:30.215Z,1.98
2023-01-01T01:23:59.938Z,1.88
2023-01-01T01:26:30.371Z,2.00
2023-01-01T01:28:58.638Z,1.75
2023-01-01T01:31:28.853Z,1.30
2023-01-01T01:33:57.683Z,1.70
2023-01-01T01:36:26.024Z,1.77
2023-01-01T01:38:54.032Z,1.77
2023-01-01T01:41:28.972Z,2.08
2023-01-01T01:44:25.034Z,1.60
2023-01-01T01:46:52.581Z,1.40
2023-01-01T01:49:30.709Z,1.60
2023-01-01T01:52:01.022Z,1.40
2023-01-01T01:54:29.705Z,1.80
2023-01-01T01:57:01.606Z,1.33
2023-01-01T01:59:33.752Z,1.70
2023-01-01T02:02:02.322Z,2.03
2023-01-01T02:04:29.986Z,1.42
2023-01-01T02:06:57.731Z,1.40
2023-01-01T02:09:25.268Z,1.58
2023-01-01T02:11:52.866Z,1.48
2023-01-01T02:14:20.364Z,2.20
2023-01-01T02:17:01.539Z,1.67
2023-01-01T02:20:02.599Z,1.70
2023-01-01T02:22:51.917Z,1.90
2023-01-01T02:25:39.559Z,1.73
2023-01-01T02:28:51.691Z,1.65
2023-01-01T02:31:24.862Z,1.83
2023-01-01T02:33:56.802Z,1.73
2023-01-01T02:36:27.169Z,1.55
2023-01-01T02:38:57.694Z,1.42
2023-01-01T02:41:33.954Z,1.50
2023-01-01T02:46:35.727Z,2.10
2023-01-01T02:49:09.816Z,1.70
2023-01-01T02:51:43.404Z,2.28
2023-01-01T02:54:17.122Z,2.00
2023-01-01T02:57:11.006Z,1.80
2023-01-01T03:00:03.259Z,2.05
2023-01-01T03:02:37.190Z,1.70
2023-01-01T03:05:11.466Z,1.80
2023-01-01T03:08:05.960Z,1.60
2023-01-01T03:11:09.110Z,1.92
2023-01-01T03:13:51.241Z,2.15
2023-01-01T03:16:40.791Z,1.95
2023-01-01T03:19:16.715Z,2.28
2023-01-01T03:21:52.037Z,2.25
2023-01-01T03:24:41.360Z,2.22
2023-01-01T03:27:18.254Z,1.85
2023-01-01T03:29:48.452Z,2.08
2023-01-01T03:32:21.462Z,2.33
2023-01-01T03:34:55.088Z,1.83
2023-01-01T03:37:28.889Z,1.83
2023-01-01T03:39:59.553Z,2.15
2023-01-01T03:42:51.886Z,2.83
2023-01-01T03:45:25.530Z,2.40
2023-01-01T03:47:53.192Z,2.42
2023-01-01T03:50:26.563Z,3.17
2023-01-01T03:53:21.435Z,2.35
2023-01-01T03:56:23.308Z,2.35
2023-01-01T03:58:59.540Z,2.40
2023-01-01T04:01:33.435Z,2.28
2023-01-01T04:06:29.052Z,2.65
2023-01-01T04:08:59.115Z,2.28
2023-01-01T04:11:48.411Z,1.95
2023-01-01T04:14:28.632Z,2.30
2023-01-01T04:16:57.630Z,2.70
2023-01-01T04:19:26.416Z,1.92
2023-01-01T04:21:53.990Z,2.50
2023-01-01T04:24:21.693Z,2.25
2023-01-01T04:26:49.716Z,2.03
2023-01-01T04:29:17.654Z,2.80
2023-01-01T04:31:46.153Z,2.22
2023-01-01T04:34:13.618Z,2.72
2023-01-01T04:36:41.245Z,2.28
2023-01-01T04:39:09.516Z,2.28
2023-01-01T04:41:37.146Z,2.40
2023-01-01T04:44:04.802Z,3.33
2023-01-01T04:46:32.397Z,3.33
2023-01-01T04:48:59.861Z,4.57
2023-01-01T04:51:27.435Z,4.05
2023-01-01T04:53:54.901Z,4.75
2023-01-01T04:56:22.990Z,4.40
2023-01-01T04:58:50.748Z,4.30
2023-01-01T05:01:23.789Z,4.90
2023-01-01T05:03:51.773Z,4.60
2023-01-01T05:06:20.980Z,4.10
2023-01-01T05:08:50.751Z,4.35
2023-01-01T05:11:24.277Z,5.15
2023-01-01T05:13:53.505Z,4.28
2023-01-01T05:16:23.782Z,4.10
2023-01-01T05:18:52.214Z,4.15
2023-01-01T05:21:27.867Z,4.60
2023-01-01T05:23:57.488Z,4.38
2023-01-01T05:26:28.307Z,4.07
2023-01-01T05:32:43.253Z,4.68
2023-01-01T05:35:10.699Z,3.97
2023-01-01T05:37:38.236Z,4.10
2023-01-01T05:40:06.403Z,3.83
2023-01-01T05:42:34.005Z,4.13
2023-01-01T05:45:01.456Z,3.80
2023-01-01T05:47:30.038Z,4.47
2023-01-01T05:49:57.704Z,4.40
2023-01-01T05:52:26.896Z,3.92
2023-01-01T05:54:54.673Z,3.80
2023-01-01T05:57:22.091Z,3.13
2023-01-01T05:59:49.665Z,3.40
2023-01-01T06:02:18.708Z,3.45
2023-01-01T06:04:46.795Z,3.83
2023-01-01T06:07:14.366Z,3.20
2023-01-01T06:09:42.024Z,3.55
2023-01-01T06:12:10.755Z,3.80
2023-01-01T06:14:38.255Z,3.55
2023-01-01T06:17:06.154Z,4.25
2023-01-01T06:19:33.633Z,3.33
2023-01-01T06:22:01.064Z,3.42
2023-01-01T06:24:30.533Z,3.40
2023-01-01T06:27:01.372Z,3.33
2023-01-01T06:29:28.941Z,3.10
2023-01-01T06:31:56.457Z,3.03
2023-01-01T06:34:24.182Z,2.92
2023-01-01T06:36:51.656Z,3.55
2023-01-01T06:39:19.115Z,3.03
2023-01-01T06:41:47.911Z,3.00
2023-01-01T06:44:15.362Z,2.88
2023-01-01T06:46:42.985Z,2.58
2023-01-01T06:49:13.060Z,2.72
2023-01-01T06:51:43.682Z,2.45
2023-01-01T06:54:12.206Z,2.50
2023-01-01T06:56:39.801Z,2.80
2023-01-01T06:59:07.627Z,2.85
2023-01-01T07:01:37.014Z,2.80
2023-01-01T07:04:08.403Z,2.90
2023-01-01T07:06:36.359Z,2.70
2023-01-01T07:09:04.707Z,3.05
2023-01-01T07:11:32.608Z,2.63
2023-01-01T07:14:02.455Z,2.92
2023-01-01T07:16:30.051Z,3.30
2023-01-01T07:18:57.729Z,2.92
2023-01-01T07:21:38.508Z,3.10
2023-01-01T07:24:07.053Z,3.30
2023-01-01T07:26:34.636Z,2.97
2023-01-01T07:29:07.625Z,3.40
2023-01-01T07:31:41.916Z,3.10
2023-01-01T07:34:19.331Z,2.72
2023-01-01T07:36:47.110Z,3.13
2023-01-01T07:39:14.565Z,3.03
2023-01-01T07:41:42.287Z,3.05
2023-01-01T07:44:09.809Z,2.85
2023-01-01T07:46:37.995Z,2.97
2023-01-01T07:49:05.710Z,2.88
2023-01-01T07:51:33.423Z,3.53
2023-01-01T07:54:06.478Z,3.00
2023-01-01T07:59:03.492Z,3.33
2023-01-01T08:01:31.162Z,2.83
2023-01-01T08:03:58.693Z,2.40
2023-01-01T08:06:26.385Z,3.38
2023-01-01T08:08:54.239Z,3.38
2023-01-01T08:11:21.845Z,3.10
2023-01-01T08:13:49.430Z,2.80
2023-01-01T08:16:17.120Z,2.95
2023-01-01T08:18:44.615Z,2.90
2023-01-01T08:21:12.107Z,2.78
2023-01-01T08:23:39.601Z,2.90
2023-01-01T08:26:07.105Z,2.85
2023-01-01T08:28:34.624Z,2.67
2023-01-01T08:31:02.172Z,2.75
2023-01-01T08:33:30.032Z,2.92
2023-01-01T08:35:57.840Z,3.03
2023-01-01T08:38:25.616Z,2.58
2023-01-01T08:40:53.510Z,3.03
2023-01-01T08:43:21.009Z,2.67
2023-01-01T08:45:48.598Z,2.78
2023-01-01T08:48:16.074Z,2.75
2023-01-01T08:50:43.634Z,2.67
2023-01-01T08:53:11.148Z,2.70
2023-01-01T08:55:38.730Z,3.00
2023-01-01T08:58:07.799Z,3.20
2023-01-01T09:00:35.607Z,3.25
2023-01-01T09:03:03.168Z,2.70
2023-01-01T09:05:30.790Z,2.83
2023-01-01T09:07:58.253Z,2.83
2023-01-01T09:10:25.838Z,2.80
2023-01-01T09:12:53.357Z,2.50
2023-01-01T09:15:20.874Z,2.58
2023-01-01T09:17:48.330Z,2.67
2023-01-01T09:20:15.911Z,2.83
2023-01-01T09:22:43.440Z,2.60
2023-01-01T09:25:11.003Z,2.75
2023-01-01T09:27:38.465Z,2.80
2023-01-01T09:30:06.613Z,3.15
2023-01-01T09:32:33.982Z,2.70
2023-01-01T09:35:01.574Z,2.63
2023-01-01T09:37:29.110Z,2.30
2023-01-01T09:39:56.793Z,2.38
2023-01-01T09:42:51.564Z,2.35
2023-01-01T09:45:28.318Z,2.53
2023-01-01T09:48:09.960Z,2.50
2023-01-01T09:50:41.506Z,2.33
2023-01-01T09:53:15.670Z,2.17
2023-01-01T09:56:04.051Z,3.15
2023-01-01T09:58:37.023Z,2.65
2023-01-01T10:01:16.542Z,2.28
2023-01-01T10:04:10.238Z,2.38
2023-01-01T10:06:48.060Z,2.40
2023-01-01T10:09:33.539Z,2.53
2023-01-01T10:12:36.221Z,2.67
2023-01-01T10:15:12.144Z,2.42
2023-01-01T10:17:45.030Z,2.60
2023-01-01T10:20:40.793Z,2.78
2023-01-01T10:23:35.725Z,2.13
2023-01-01T10:26:18.075Z,2.20
2023-01-01T10:28:49.518Z,2.40
2023-01-01T10:31:40.205Z,2.40
2023-01-01T10:34:12.384Z,2.42
2023-01-01T10:36:39.964Z,1.83
2023-01-01T10:39:07.795Z,2.42
2023-01-01T10:41:35.294Z,2.08
2023-01-01T10:44:03.842Z,2.75
2023-01-01T10:46:32.354Z,2.30
2023-01-01T10:49:12.462Z,2.33
2023-01-01T10:51:51.216Z,2.35
2023-01-01T10:54:31.127Z,2.17
2023-01-01T10:57:00.283Z,2.50
2023-01-01T10:59:38.638Z,2.38
2023-01-01T11:02:19.986Z,2.60
2023-01-01T11:04:48.755Z,2.03
2023-01-01T11:07:36.902Z,2.75
2023-01-01T11:10:07.722Z,3.00
2023-01-01T11:13:04.134Z,3.20
2023-01-01T11:15:38.905Z,2.10
2023-01-01T11:18:13.660Z,2.40
2023-01-01T11:20:42.451Z,2.13
2023-01-01T11:23:34.088Z,2.67
2023-01-01T11:26:20.408Z,2.45
2023-01-01T11:29:17.477Z,2.80
2023-01-01T11:31:47.615Z,2.38
2023-01-01T11:34:24.175Z,3.08
2023-01-01T11:36:51.925Z,2.40
2023-01-01T11:39:29.040Z,2.40
2023-01-01T11:41:58.422Z,2.40
2023-01-01T11:44:37.618Z,2.28
2023-01-01T11:47:07.281Z,2.90
2023-01-01T11:49:35.184Z,2.72
2023-01-01T11:52:48.971Z,2.40
2023-01-01T11:55:42.322Z,2.63
2023-01-01T11:58:48.257Z,2.40
2023-01-01T12:01:19.531Z,2.58
2023-01-01T12:04:01.593Z,2.60
2023-01-01T12:06:38.071Z,2.35
2023-01-01T12:09:18.457Z,3.30
2023-01-01T12:12:05.472Z,4.07
2023-01-01T12:14:46.393Z,2.60
2023-01-01T12:17:32.269Z,2.85
2023-01-01T12:20:11.770Z,2.55
2023-01-01T12:22:40.432Z,2.60
2023-01-01T12:25:13.709Z,2.53
2023-01-01T12:28:02.886Z,3.17
2023-01-01T12:30:57.170Z,2.25
2023-01-01T12:33:44.943Z,2.58
2023-01-01T12:36:38.099Z,2.65
2023-01-01T12:39:44.340Z,2.88
2023-01-01T12:42:33.674Z,3.03
2023-01-01T12:45:44.161Z,2.90
2023-01-01T12:48:34.371Z,2.33
2023-01-01T12:51:16.330Z,2.92
2023-01-01T12:54:16.423Z,2.40
2023-01-01T12:57:00.251Z,2.63
2023-01-01T12:59:34.346Z,2.78
2023-01-01T13:02:12.470Z,2.47
2023-01-01T13:04:42.130Z,2.42
2023-01-01T13:07:13.304Z,2.75
2023-01-01T13:09:46.078Z,2.33
2023-01-01T13:12:25.494Z,3.00
2023-01-01T13:14:53.253Z,2.60
2023-01-01T13:17:23.848Z,2.83
2023-01-01T13:20:14.357Z,2.60
2023-01-01T13:22:44.266Z,2.30
2023-01-01T13:25:11.741Z,2.38
2023-01-01T13:27:59.602Z,3.05
2023-01-01T13:30:36.018Z,2.67
2023-01-01T13:33:26.551Z,2.78
2023-01-01T13:36:12.507Z,2.72
2023-01-01T13:38:46.798Z,2.88
2023-01-01T13:41:44.038Z,2.50
2023-01-01T13:44:12.651Z,2.60
2023-01-01T13:46:52.140Z,2.63
2023-01-01T13:49:25.724Z,2.58
2023-01-01T13:52:06.520Z,2.88
2023-01-01T13:54:53.623Z,2.95
2023-01-01T13:57:33.291Z,2.70
2023-01-01T14:00:20.185Z,2.63
2023-01-01T14:02:58.975Z,2.60
2023-01-01T14:05:55.553Z,2.78
2023-01-01T14:08:29.953Z,3.10
2023-01-01T14:10:58.069Z,2.95
2023-01-01T14:13:30.192Z,2.67
2023-01-01T14:16:07.648Z,3.38
2023-01-01T14:18:50.702Z,2.97
2023-01-01T14:21:24.366Z,2.88
2023-01-01T14:23:56.534Z,3.10
2023-01-01T14:26:26.538Z,2.83
2023-01-01T14:28:55.890Z,2.78
2023-01-01T14:31:30.463Z,2.47
2023-01-01T14:33:58.022Z,3.15
2023-01-01T14:36:28.368Z,2.45
2023-01-01T14:38:58.177Z,3.35
2023-01-01T14:41:31.473Z,3.30
2023-01-01T14:44:06.899Z,3.60
2023-01-01T14:46:40.403Z,2.90
2023-01-01T14:49:11.504Z,2.33
2023-01-01T14:51:44.928Z,2.80
2023-01-01T14:54:19.706Z,2.78
2023-01-01T14:56:50.085Z,2.90
2023-01-01T14:59:33.821Z,2.70
2023-01-01T15:02:16.381Z,2.80
2023-01-01T15:04:44.434Z,2.70
2023-01-01T15:07:22.040Z,2.95
2023-01-01T15:09:51.144Z,3.25
2023-01-01T15:12:20.248Z,2.90
2023-01-01T15:14:50.667Z,2.83
2023-01-01T15:17:24.392Z,3.33
2023-01-01T15:20:23.444Z,3.33
2023-01-01T15:22:52.720Z,2.83
2023-01-01T15:25:21.261Z,2.83
2023-01-01T15:27:50.655Z,2.72
2023-01-01T15:30:25.747Z,3.53
2023-01-01T15:32:53.935Z,2.85
2023-01-01T15:35:32.118Z,2.85
2023-01-01T15:38:03.910Z,2.80
2023-01-01T15:40:34.945Z,3.65
2023-01-01T15:43:02.387Z,2.70
2023-01-01T15:45:35.092Z,2.72
2023-01-01T15:48:20.955Z,2.70
2023-01-01T15:50:51.339Z,2.90
2023-01-01T15:53:24.992Z,2.35
2023-01-01T15:56:01.976Z,2.42
2023-01-01T15:58:39.620Z,3.20
2023-01-01T16:01:12.547Z,2.60
2023-01-01T16:03:42.425Z,2.97
2023-01-01T16:06:17.305Z,2.70
2023-01-01T16:08:44.932Z,3.17
2023-01-01T16:11:14.396Z,3.80
2023-01-01T16:13:42.318Z,3.50
2023-01-01T16:16:26.637Z,3.72
2023-01-01T16:18:55.486Z,3.25
2023-01-01T16:21:28.708Z,3.20
2023-01-01T16:23:57.989Z,3.67
2023-01-01T16:26:25.616Z,3.30
2023-01-01T16:28:53.153Z,2.92
2023-01-01T16:31:25.874Z,3.95
2023-01-01T16:33:55.726Z,3.17
2023-01-01T16:36:24.161Z,2.97
2023-01-01T16:38:51.692Z,3.17
2023-01-01T16:41:19.586Z,3.22
2023-01-01T16:43:48.404Z,3.15
2023-01-01T16:46:16.660Z,3.60
2023-01-01T16:48:44.514Z,3.53
2023-01-01T16:51:29.479Z,3.30
2023-01-01T16:53:57.540Z,2.85
2023-01-01T16:56:25.071Z,3.28
2023-01-01T16:59:02.254Z,2.80
2023-01-01T17:01:30.980Z,2.83
2023-01-01T17:04:00.099Z,3.00
2023-01-01T17:06:27.886Z,3.17
2023-01-01T17:08:55.420Z,2.70
2023-01-01T17:11:25.113Z,2.47
2023-01-01T17:13:53.041Z,2.90
2023-01-01T17:16:27.028Z,2.97
2023-01-01T17:21:45.098Z,2.63
2023-01-01T17:24:12.604Z,3.00
2023-01-01T17:26:40.144Z,2.80
2023-01-01T17:29:07.867Z,3.20
2023-01-01T17:31:35.649Z,3.13
2023-01-01T17:34:03.912Z,3.03
2023-01-01T17:36:31.740Z,2.65
2023-01-01T17:38:59.204Z,2.47
2023-01-01T17:41:26.820Z,2.80
2023-01-01T17:43:54.357Z,2.95
2023-01-01T17:46:24.828Z,2.72
2023-01-01T17:48:53.541Z,2.75
2023-01-01T17:51:21.457Z,2.78
2023-01-01T17:53:49.841Z,2.90
2023-01-01T17:56:18.940Z,2.97
2023-01-01T17:58:47.828Z,2.65
2023-01-01T18:01:24.472Z,2.60
2023-01-01T18:03:54.637Z,3.28
2023-01-01T18:06:23.017Z,4.32
2023-01-01T18:08:55.839Z,3.83
2023-01-01T18:11:24.021Z,3.40
2023-01-01T18:13:51.528Z,2.70
2023-01-01T18:16:19.234Z,2.95
2023-01-01T18:18:46.805Z,3.40
2023-01-01T18:21:22.410Z,3.25
2023-01-01T18:23:55.297Z,3.40
2023-01-01T18:26:26.130Z,2.78
2023-01-01T18:28:58.846Z,2.83
2023-01-01T18:31:28.677Z,3.67
2023-01-01T18:33:56.511Z,3.25
2023-01-01T18:36:27.712Z,2.70
2023-01-01T18:38:59.729Z,3.22
2023-01-01T18:41:43.931Z,3.05
2023-01-01T18:46:45.180Z,3.15
2023-01-01T18:49:12.687Z,2.97
2023-01-01T18:51:40.218Z,3.05
2023-01-01T18:54:15.709Z,3.35
2023-01-01T18:56:43.317Z,3.42
2023-01-01T18:59:21.921Z,3.40
2023-01-01T19:01:49.698Z,3.08
2023-01-01T19:04:19.883Z,2.78
2023-01-01T19:06:47.382Z,2.80
2023-01-01T19:09:23.535Z,2.90
2023-01-01T19:11:53.425Z,2.97
2023-01-01T19:14:23.538Z,3.22
2023-01-01T19:16:55.263Z,2.80
2023-01-01T19:19:25.574Z,3.17
2023-01-01T19:22:02.024Z,2.83
2023-01-01T19:24:33.394Z,2.65
2023-01-01T19:27:15.118Z,2.40
2023-01-01T19:29:45.264Z,2.45
2023-01-01T19:32:12.922Z,2.88
2023-01-01T19:34:40.427Z,2.60
2023-01-01T19:37:13.045Z,2.40
2023-01-01T19:39:40.659Z,2.88
2023-01-01T19:42:08.150Z,3.10
2023-01-01T19:44:37.079Z,2.58
2023-01-01T19:47:05.056Z,2.83
2023-01-01T19:49:32.764Z,2.85
2023-01-01T19:52:00.401Z,2.70
2023-01-01T19:54:27.904Z,2.55
2023-01-01T19:56:55.376Z,2.72
2023-01-01T19:59:29.288Z,2.95
2023-01-01T20:02:35.096Z,2.70
2023-01-01T20:04:48.323Z,3.17
2023-01-01T20:07:16.021Z,2.75
2023-01-01T20:09:43.989Z,3.13
2023-01-01T20:12:11.467Z,2.97
2023-01-01T20:14:38.948Z,3.30
2023-01-01T20:17:06.332Z,4.00
2023-01-01T20:19:35.328Z,3.88
2023-01-01T20:22:12.029Z,3.80
2023-01-01T20:24:42.677Z,3.25
2023-01-01T20:27:11.504Z,4.25
2023-01-01T20:29:39.196Z,4.07
2023-01-01T20:32:12.829Z,4.10
2023-01-01T20:34:40.553Z,4.35
2023-01-01T20:37:26.823Z,4.00
2023-01-01T20:39:54.622Z,4.53
2023-01-01T20:42:22.333Z,3.70
2023-01-01T20:44:49.903Z,4.00
2023-01-01T20:47:17.378Z,4.45
2023-01-01T20:49:45.017Z,4.40
2023-01-01T20:52:12.476Z,4.72
2023-01-01T20:54:40.003Z,3.80
2023-01-01T20:57:07.455Z,4.32
2023-01-01T20:59:36.769Z,4.10
2023-01-01T21:02:07.267Z,3.25
2023-01-01T21:04:39.245Z,4.50
2023-01-01T21:07:09.114Z,4.00
2023-01-01T21:09:37.625Z,3.95
2023-01-01T21:12:06.118Z,4.53
2023-01-01T21:14:34.596Z,4.60
2023-01-01T21:17:17.585Z,4.55
2023-01-01T21:19:45.281Z,4.55
2023-01-01T21:22:14.116Z,4.25
2023-01-01T21:24:41.676Z,4.20
2023-01-01T21:27:17.835Z,3.80
2023-01-01T21:29:52.183Z,4.22
2023-01-01T21:32:20.062Z,4.35
2023-01-01T21:34:50.468Z,4.47
2023-01-01T21:37:50.840Z,4.63
2023-01-01T21:40:35.285Z,4.20
2023-01-01T21:43:05.601Z,4.35
2023-01-01T21:45:56.589Z,4.53
2023-01-01T21:48:33.163Z,4.80
2023-01-01T21:51:01.856Z,4.32
2023-01-01T21:53:36.400Z,4.25
2023-01-01T21:56:26.157Z,4.47
2023-01-01T21:59:12.669Z,4.68
2023-01-01T22:01:43.716Z,4.47
2023-01-01T22:04:11.432Z,4.47
2023-01-01T22:10:33.266Z,5.05
2023-01-01T22:13:01.375Z,4.78
2023-01-01T22:15:39.045Z,4.90
2023-01-01T22:18:12.414Z,4.43
2023-01-01T22:20:42.560Z,5.25
2023-01-01T22:23:40.144Z,5.07
2023-01-01T22:26:27.966Z,5.25
2023-01-01T22:29:02.533Z,4.70
2023-01-01T22:31:33.561Z,5.40
2023-01-01T22:34:03.604Z,4.53
2023-01-01T22:36:34.827Z,5.32
2023-01-01T22:39:09.335Z,4.63
2023-01-01T22:41:36.955Z,5.13
2023-01-01T22:44:04.956Z,4.70
2023-01-01T22:46:37.144Z,4.72
2023-01-01T22:49:39.012Z,4.70
2023-01-01T22:52:07.982Z,5.05
2023-01-01T22:54:35.603Z,5.55
2023-01-01T22:57:06.048Z,5.35
2023-01-01T22:59:33.554Z,5.13
2023-01-01T23:02:01.133Z,5.70
2023-01-01T23:04:29.346Z,5.35
2023-01-01T23:06:56.945Z,5.68
2023-01-01T23:09:24.787Z,5.80
2023-01-01T23:11:54.689Z,5.60
2023-01-01T23:14:41.353Z,4.93
2023-01-01T23:17:09.624Z,5.20
2023-01-01T23:19:37.058Z,5.70
2023-01-01T23:22:04.828Z,5.57
2023-01-01T23:24:33.033Z,5.00
2023-01-01T23:27:01.570Z,5.20
2023-01-01T23:29:32.559Z,4.95
2023-01-01T23:32:01.407Z,4.70
2023-01-01T23:34:29.057Z,4.65
2023-01-01T23:36:57.696Z,4.68
2023-01-01T23:39:25.095Z,4.50
2023-01-01T23:41:52.618Z,4.90
2023-01-01T23:44:20.088Z,4.45
2023-01-01T23:46:48.039Z,4.65
2023-01-01T23:49:15.909Z,5.22
2023-01-01T23:51:43.557Z,4.93
2023-01-01T23:54:11.055Z,4.72
2023-01-01T23:56:38.522Z,4.70
2023-01-01T23:59:06.098Z,4.80
