createdAt,value
2018-08-23T00:07:38.301Z,24.50
2018-08-23T00:10:06.846Z,24.50
2018-08-23T00:12:44.851Z,24.50
2018-08-23T00:15:16.263Z,24.50
2018-08-23T00:17:45.236Z,24.40
2018-08-23T00:20:15.826Z,24.40
2018-08-23T00:22:45.185Z,24.40
2018-08-23T00:25:14.548Z,24.40
2018-08-23T00:27:44.831Z,24.40
2018-08-23T00:30:15.560Z,24.40
2018-08-23T00:32:58.105Z,24.30
2018-08-23T00:35:26.355Z,24.30
2018-08-23T00:38:05.744Z,24.20
2018-08-23T00:40:38.771Z,24.20
2018-08-23T00:43:10.480Z,24.20
2018-08-23T00:48:48.098Z,24.10
2018-08-23T00:51:16.312Z,24.10
2018-08-23T00:53:50.775Z,24.10
2018-08-23T01:02:31.159Z,24.00
2018-08-23T01:07:54.240Z,23.90
2018-08-23T01:10:24.408Z,23.90
2018-08-23T01:15:48.707Z,23.90
2018-08-23T01:18:18.339Z,23.80
2018-08-23T01:20:48.355Z,23.80
2018-08-23T01:23:17.130Z,23.60
2018-08-23T01:25:47.056Z,23.70
2018-08-23T01:28:17.926Z,23.60
2018-08-23T01:30:47.814Z,23.60
2018-08-23T01:33:20.673Z,23.60
2018-08-23T01:35:50.105Z,23.50
2018-08-23T01:38:18.751Z,23.50
2018-08-23T01:40:46.996Z,23.40
2018-08-23T01:43:28.940Z,23.40
2018-08-23T01:45:59.594Z,23.50
2018-08-23T01:48:29.531Z,23.40
2018-08-23T01:51:02.324Z,23.40
2018-08-23T01:53:40.784Z,23.40
2018-08-23T01:56:09.090Z,23.40
2018-08-23T02:01:39.511Z,23.30
2018-08-23T02:04:08.556Z,23.20
2018-08-23T02:06:36.847Z,23.20
2018-08-23T02:09:07.199Z,23.20
2018-08-23T02:11:48.367Z,23.20
2018-08-23T02:14:17.137Z,23.10
2018-08-23T02:16:52.582Z,23.10
2018-08-23T02:19:32.108Z,23.10
2018-08-23T02:22:02.340Z,23.10
2018-08-23T02:24:34.240Z,23.10
2018-08-23T02:27:04.220Z,23.10
2018-08-23T02:29:39.848Z,23.10
2018-08-23T02:32:28.313Z,23.10
2018-08-23T02:37:53.197Z,23.00
2018-08-23T02:40:23.302Z,23.00
2018-08-23T02:43:04.490Z,23.00
2018-08-23T02:45:38.488Z,23.00
2018-08-23T02:48:08.031Z,23.00
2018-08-23T02:50:36.879Z,23.00
2018-08-23T02:53:41.305Z,22.90
2018-08-23T02:56:12.515Z,22.90
2018-08-23T02:59:01.076Z,22.90
2018-08-23T03:04:16.368Z,22.90
2018-08-23T03:06:50.875Z,22.80
2018-08-23T03:09:23.393Z,22.80
2018-08-23T03:11:52.779Z,22.70
2018-08-23T03:14:31.359Z,22.70
2018-08-23T03:20:14.338Z,22.70
2018-08-23T03:22:45.017Z,22.60
2018-08-23T03:25:15.572Z,22.60
2018-08-23T03:27:45.464Z,22.60
2018-08-23T03:30:15.041Z,22.60
2018-08-23T03:32:52.462Z,22.60
2018-08-23T03:35:20.997Z,22.60
2018-08-23T03:37:49.292Z,22.60
2018-08-23T03:40:19.881Z,22.60
2018-08-23T03:42:51.943Z,22.50
2018-08-23T03:45:29.157Z,22.60
2018-08-23T03:47:58.158Z,22.50
2018-08-23T03:50:38.175Z,22.40
2018-08-23T03:53:08.405Z,22.40
2018-08-23T03:58:41.489Z,22.40
2018-08-23T04:01:15.742Z,22.40
2018-08-23T04:03:44.136Z,22.40
2018-08-23T04:06:37.766Z,22.40
2018-08-23T04:09:20.188Z,22.30
2018-08-23T04:14:29.133Z,22.30
2018-08-23T04:17:00.762Z,22.30
2018-08-23T04:19:31.385Z,22.30
2018-08-23T04:24:58.096Z,22.20
2018-08-23T04:27:31.948Z,22.20
2018-08-23T04:30:00.222Z,22.20
2018-08-23T04:32:36.589Z,22.20
2018-08-23T04:35:14.441Z,22.10
2018-08-23T04:37:46.751Z,22.10
2018-08-23T04:40:17.325Z,22.10
2018-08-23T04:42:57.165Z,22.10
2018-08-23T04:48:30.200Z,22.10
2018-08-23T04:50:59.526Z,22.10
2018-08-23T04:53:30.764Z,22.00
2018-08-23T04:55:59.270Z,21.90
2018-08-23T05:04:47.230Z,22.00
2018-08-23T05:07:26.764Z,22.00
2018-08-23T05:09:56.028Z,22.00
2018-08-23T05:12:25.291Z,22.00
2018-08-23T05:14:54.086Z,22.00
2018-08-23T05:17:26.211Z,22.00
2018-08-23T05:19:54.457Z,22.00
2018-08-23T05:22:23.851Z,22.00
2018-08-23T05:24:58.210Z,22.00
2018-08-23T05:27:27.276Z,22.00
2018-08-23T05:33:16.525Z,22.10
2018-08-23T05:35:57.696Z,22.10
2018-08-23T05:41:29.728Z,22.10
2018-08-23T05:44:01.808Z,22.10
2018-08-23T05:46:35.386Z,22.10
2018-08-23T05:49:31.215Z,22.10
2018-08-23T05:52:01.004Z,22.10
2018-08-23T05:54:31.657Z,22.10
2018-08-23T05:57:00.994Z,22.10
2018-08-23T06:03:00.014Z,22.00
2018-08-23T06:05:40.584Z,22.00
2018-08-23T06:08:23.724Z,22.00
2018-08-23T06:10:59.855Z,22.00
2018-08-23T06:20:01.046Z,22.10
2018-08-23T06:25:32.505Z,22.10
2018-08-23T06:28:32.059Z,22.10
2018-08-23T06:33:51.997Z,22.20
2018-08-23T06:48:35.922Z,22.40
2018-08-23T07:05:03.255Z,22.60
2018-08-23T07:07:32.210Z,22.70
2018-08-23T07:10:00.988Z,22.80
2018-08-23T07:15:39.442Z,22.80
2018-08-23T07:18:19.236Z,22.90
2018-08-23T07:23:52.616Z,23.00
2018-08-23T07:38:47.017Z,23.30
2018-08-23T07:41:15.568Z,23.40
2018-08-23T07:43:44.104Z,23.40
2018-08-23T07:46:14.988Z,23.40
2018-08-23T07:48:43.368Z,23.40
2018-08-23T07:51:16.969Z,23.50
2018-08-23T07:53:47.843Z,23.60
2018-08-23T07:56:19.182Z,23.60
2018-08-23T07:58:49.659Z,23.70
2018-08-23T08:01:18.314Z,23.70
2018-08-23T08:04:01.519Z,23.80
2018-08-23T08:06:33.228Z,23.80
2018-08-23T08:09:02.404Z,23.90
2018-08-23T08:11:51.486Z,23.90
2018-08-23T08:14:26.101Z,24.00
2018-08-23T08:17:05.288Z,24.00
2018-08-23T08:19:36.685Z,24.10
2018-08-23T08:22:06.590Z,24.10
2018-08-23T08:24:35.368Z,24.10
2018-08-23T08:27:03.255Z,24.20
2018-08-23T08:29:36.851Z,24.20
2018-08-23T08:32:04.708Z,24.30
2018-08-23T08:34:33.171Z,24.30
2018-08-23T08:37:01.141Z,24.30
2018-08-23T08:39:29.784Z,24.40
2018-08-23T08:41:57.577Z,24.50
2018-08-23T08:44:27.280Z,24.60
2018-08-23T08:46:55.197Z,24.60
2018-08-23T08:49:23.188Z,24.60
2018-08-23T08:51:52.428Z,24.70
2018-08-23T08:54:20.352Z,24.70
2018-08-23T08:57:02.569Z,24.70
2018-08-23T08:59:31.907Z,24.80
2018-08-23T09:02:00.178Z,24.80
2018-08-23T09:04:34.135Z,24.80
2018-08-23T09:07:02.453Z,24.90
2018-08-23T09:09:40.205Z,24.90
2018-08-23T09:12:12.238Z,25.00
2018-08-23T09:14:42.597Z,25.10
2018-08-23T09:17:27.306Z,25.10
2018-08-23T09:19:59.961Z,25.20
2018-08-23T09:22:32.469Z,25.20
2018-08-23T09:25:00.859Z,25.30
2018-08-23T09:27:29.173Z,25.30
2018-08-23T09:29:57.443Z,25.30
2018-08-23T09:32:26.947Z,25.30
2018-08-23T09:34:58.220Z,25.40
2018-08-23T09:37:27.111Z,25.50
2018-08-23T09:39:56.395Z,25.50
2018-08-23T09:42:28.929Z,25.60
2018-08-23T09:45:06.810Z,25.60
2018-08-23T09:47:45.392Z,25.60
2018-08-23T09:50:13.291Z,25.70
2018-08-23T09:52:44.120Z,25.70
2018-08-23T09:55:17.821Z,25.80
2018-08-23T09:57:46.977Z,25.90
2018-08-23T10:00:26.232Z,26.00
2018-08-23T10:02:59.879Z,26.00
2018-08-23T10:05:33.326Z,26.10
2018-08-23T10:08:06.694Z,26.20
2018-08-23T10:13:37.280Z,26.20
2018-08-23T10:16:17.535Z,26.40
2018-08-23T10:18:48.693Z,26.40
2018-08-23T10:21:16.921Z,26.50
2018-08-23T10:23:44.713Z,26.70
2018-08-23T10:26:31.465Z,26.70
2018-08-23T10:29:01.439Z,26.70
2018-08-23T10:31:29.163Z,26.90
2018-08-23T10:33:58.635Z,27.00
2018-08-23T10:36:28.389Z,27.00
2018-08-23T10:38:56.181Z,27.30
2018-08-23T10:41:23.839Z,27.20
2018-08-23T10:43:55.445Z,27.40
2018-08-23T10:46:23.376Z,27.50
2018-08-23T10:49:00.936Z,27.50
2018-08-23T10:51:29.134Z,27.50
2018-08-23T10:53:57.020Z,27.70
2018-08-23T10:56:27.519Z,27.70
2018-08-23T10:58:55.379Z,27.70
2018-08-23T11:01:23.022Z,27.70
2018-08-23T11:03:50.738Z,27.70
2018-08-23T11:06:19.063Z,27.80
2018-08-23T11:08:54.121Z,27.80
2018-08-23T11:11:35.199Z,27.80
2018-08-23T11:14:09.688Z,27.90
2018-08-23T11:16:43.218Z,27.90
2018-08-23T11:22:10.530Z,27.90
2018-08-23T11:24:38.393Z,28.00
2018-08-23T11:27:10.350Z,27.90
2018-08-23T11:29:39.213Z,28.00
2018-08-23T11:32:06.886Z,27.90
2018-08-23T11:34:38.348Z,27.90
2018-08-23T11:37:07.120Z,27.90
2018-08-23T11:39:37.344Z,28.00
2018-08-23T11:42:05.137Z,28.00
2018-08-23T11:44:33.103Z,28.10
2018-08-23T11:47:02.732Z,28.20
2018-08-23T11:49:30.617Z,28.30
2018-08-23T11:51:59.887Z,28.20
2018-08-23T11:54:28.428Z,28.20
2018-08-23T11:56:56.651Z,28.20
2018-08-23T11:59:24.472Z,28.10
2018-08-23T12:01:52.182Z,28.20
2018-08-23T12:04:24.090Z,28.40
2018-08-23T13:02:38.330Z,28.50
2018-08-23T13:05:06.254Z,31.00
2018-08-23T13:07:53.520Z,31.00
2018-08-23T13:10:21.410Z,31.00
2018-08-23T13:12:49.302Z,30.90
2018-08-23T13:18:20.165Z,30.90
2018-08-23T13:20:47.972Z,30.80
2018-08-23T13:25:55.207Z,30.70
2018-08-23T13:28:24.036Z,30.70
2018-08-23T13:30:51.899Z,30.60
2018-08-23T13:33:28.640Z,30.60
2018-08-23T13:38:49.724Z,30.50
2018-08-23T13:41:17.526Z,30.40
2018-08-23T13:43:46.386Z,30.40
2018-08-23T13:52:15.519Z,30.30
2018-08-23T13:54:43.850Z,30.40
2018-08-23T13:57:11.711Z,30.40
2018-08-23T13:59:39.436Z,30.40
2018-08-23T14:02:18.077Z,30.50
2018-08-23T14:04:45.883Z,30.50
2018-08-23T14:07:13.683Z,30.50
2018-08-23T14:09:41.513Z,30.40
2018-08-23T14:15:03.211Z,30.30
2018-08-23T14:17:30.849Z,30.30
2018-08-23T14:19:58.990Z,30.50
2018-08-23T14:22:38.436Z,30.40
2018-08-23T14:25:11.184Z,30.30
2018-08-23T14:27:39.440Z,30.40
2018-08-23T14:30:10.539Z,30.30
2018-08-23T14:32:38.324Z,30.30
2018-08-23T14:35:08.980Z,30.40
2018-08-23T14:37:41.491Z,30.40
2018-08-23T14:43:01.871Z,30.30
2018-08-23T14:45:34.375Z,30.30
2018-08-23T14:48:07.887Z,30.30
2018-08-23T14:50:36.931Z,30.40
2018-08-23T14:53:06.170Z,30.40
2018-08-23T14:55:41.049Z,30.40
2018-08-23T15:01:36.482Z,30.30
2018-08-23T15:04:07.575Z,30.30
2018-08-23T15:06:35.678Z,30.20
2018-08-23T15:09:04.611Z,30.30
2018-08-23T15:11:32.774Z,30.30
2018-08-23T15:14:03.237Z,30.30
2018-08-23T15:16:38.939Z,30.30
2018-08-23T15:19:06.824Z,30.30
2018-08-23T15:21:35.703Z,30.20
2018-08-23T15:24:03.501Z,30.30
2018-08-23T15:26:31.293Z,30.30
2018-08-23T15:28:59.138Z,30.30
2018-08-23T15:31:27.763Z,30.30
2018-08-23T15:33:55.567Z,30.20
2018-08-23T15:36:23.469Z,30.20
2018-08-23T15:38:53.336Z,30.20
2018-08-23T15:41:22.029Z,30.20
2018-08-23T15:43:49.870Z,30.20
2018-08-23T15:49:52.853Z,30.20
2018-08-23T15:52:21.182Z,30.20
2018-08-23T15:54:53.019Z,30.10
2018-08-23T15:57:34.332Z,30.20
2018-08-23T16:00:02.192Z,30.30
2018-08-23T16:02:29.857Z,30.20
2018-08-23T16:04:57.598Z,30.30
2018-08-23T16:07:25.280Z,30.20
2018-08-23T16:09:53.055Z,30.20
2018-08-23T16:12:25.308Z,30.20
2018-08-23T16:14:53.235Z,30.20
2018-08-23T16:17:26.371Z,30.20
2018-08-23T16:22:43.689Z,30.10
2018-08-23T16:25:16.675Z,30.20
2018-08-23T16:27:44.622Z,30.20
2018-08-23T16:30:16.173Z,30.20
2018-08-23T16:32:44.028Z,30.20
2018-08-23T16:35:11.859Z,30.20
2018-08-23T16:37:39.719Z,30.10
2018-08-23T16:40:07.612Z,30.10
2018-08-23T16:42:35.539Z,30.10
2018-08-23T16:45:03.311Z,30.10
2018-08-23T16:47:36.348Z,30.10
2018-08-23T16:50:05.180Z,30.10
2018-08-23T16:52:36.707Z,30.10
2018-08-23T16:55:04.576Z,30.10
2018-08-23T16:57:32.187Z,30.00
2018-08-23T17:00:02.297Z,30.10
2018-08-23T17:02:30.207Z,30.10
2018-08-23T17:04:59.324Z,30.00
2018-08-23T17:07:27.187Z,30.00
2018-08-23T17:09:56.254Z,30.00
2018-08-23T17:12:24.534Z,30.00
2018-08-23T17:14:54.373Z,30.00
2018-08-23T17:17:30.866Z,30.00
2018-08-23T17:20:00.136Z,30.00
2018-08-23T17:22:28.697Z,30.10
2018-08-23T17:24:56.812Z,30.10
2018-08-23T17:27:24.940Z,30.10
2018-08-23T17:29:52.598Z,30.10
2018-08-23T17:32:20.501Z,30.10
2018-08-23T17:34:48.307Z,30.00
2018-08-23T17:37:18.604Z,30.00
2018-08-23T17:39:46.487Z,29.90
2018-08-23T17:42:14.722Z,29.90
2018-08-23T17:44:43.001Z,29.80
2018-08-23T17:47:17.126Z,29.80
2018-08-23T17:49:44.873Z,29.80
2018-08-23T17:52:12.911Z,29.70
2018-08-23T17:54:41.121Z,29.70
2018-08-23T17:57:09.375Z,29.70
2018-08-23T17:59:37.117Z,29.60
2018-08-23T18:02:07.706Z,29.60
2018-08-23T18:04:36.395Z,29.60
2018-08-23T18:07:10.518Z,29.50
2018-08-23T18:09:38.237Z,29.50
2018-08-23T18:12:06.140Z,29.50
2018-08-23T18:14:33.928Z,29.40
2018-08-23T18:17:01.600Z,29.50
2018-08-23T18:19:31.812Z,29.40
2018-08-23T18:21:59.584Z,29.40
2018-08-23T18:24:27.299Z,29.30
2018-08-23T18:26:54.972Z,29.30
2018-08-23T18:29:23.013Z,29.30
2018-08-23T18:31:50.985Z,29.20
2018-08-23T18:34:18.684Z,29.20
2018-08-23T18:36:46.314Z,29.20
2018-08-23T18:39:14.363Z,29.10
2018-08-23T18:41:42.249Z,29.10
2018-08-23T18:44:10.002Z,29.00
2018-08-23T18:46:37.698Z,29.00
2018-08-23T18:49:05.475Z,29.00
2018-08-23T18:51:33.417Z,29.00
2018-08-23T18:54:01.299Z,28.90
2018-08-23T18:56:30.685Z,28.90
2018-08-23T18:58:59.343Z,28.90
2018-08-23T19:01:27.079Z,28.80
2018-08-23T19:03:55.774Z,28.50
2018-08-23T19:06:28.070Z,28.20
2018-08-23T19:08:57.075Z,28.00
2018-08-23T19:11:25.084Z,27.80
2018-08-23T19:13:53.045Z,27.80
2018-08-23T19:16:26.967Z,27.80
2018-08-23T19:18:54.924Z,27.80
2018-08-23T19:21:23.101Z,27.70
2018-08-23T19:23:50.844Z,27.60
2018-08-23T19:26:19.116Z,27.50
2018-08-23T19:28:48.012Z,27.20
2018-08-23T19:34:18.844Z,27.00
2018-08-23T19:36:47.106Z,27.00
2018-08-23T19:39:16.276Z,27.00
2018-08-23T19:41:49.256Z,26.80
2018-08-23T19:44:16.933Z,26.70
2018-08-23T19:46:50.582Z,26.70
2018-08-23T19:49:24.088Z,26.80
2018-08-23T19:51:51.923Z,26.80
2018-08-23T19:54:19.827Z,26.90
2018-08-23T19:56:47.477Z,26.90
2018-08-23T19:59:15.526Z,26.90
2018-08-23T20:01:43.246Z,26.90
2018-08-23T20:04:11.198Z,26.90
2018-08-23T20:06:38.986Z,27.00
2018-08-23T20:09:08.284Z,26.90
2018-08-23T20:11:36.075Z,26.90
2018-08-23T20:14:03.875Z,26.90
2018-08-23T20:16:31.495Z,26.80
2018-08-23T20:18:59.622Z,26.80
2018-08-23T20:21:27.370Z,26.90
2018-08-23T20:23:57.196Z,26.80
2018-08-23T20:26:25.387Z,26.90
2018-08-23T20:28:53.148Z,26.80
2018-08-23T20:31:20.976Z,26.90
2018-08-23T20:33:54.671Z,26.90
2018-08-23T20:36:22.604Z,26.90
2018-08-23T20:38:50.329Z,26.80
2018-08-23T20:41:18.926Z,26.90
2018-08-23T20:43:48.218Z,26.80
2018-08-23T20:46:15.952Z,26.90
2018-08-23T20:48:43.731Z,26.80
2018-08-23T20:51:23.574Z,26.70
2018-08-23T20:53:51.224Z,26.80
2018-08-23T20:56:20.444Z,26.80
2018-08-23T20:58:48.167Z,26.70
2018-08-23T21:01:15.949Z,26.70
2018-08-23T21:03:43.775Z,26.70
2018-08-23T21:06:11.573Z,26.60
2018-08-23T21:08:39.980Z,26.60
2018-08-23T21:11:19.790Z,26.60
2018-08-23T21:13:47.480Z,26.50
2018-08-23T21:16:15.392Z,26.60
2018-08-23T21:18:43.511Z,26.50
2018-08-23T21:21:12.853Z,26.40
2018-08-23T21:23:40.461Z,26.50
2018-08-23T21:26:08.351Z,26.50
2018-08-23T21:28:36.963Z,26.40
2018-08-23T21:31:04.903Z,26.40
2018-08-23T21:33:33.631Z,26.40
2018-08-23T21:36:01.344Z,26.40
2018-08-23T21:38:29.339Z,26.40
2018-08-23T21:40:57.128Z,26.40
2018-08-23T21:43:24.858Z,26.40
2018-08-23T21:45:52.619Z,26.30
2018-08-23T21:48:20.911Z,26.30
2018-08-23T21:50:48.661Z,26.20
2018-08-23T21:53:26.198Z,26.20
2018-08-23T21:55:53.916Z,26.20
2018-08-23T21:58:21.809Z,26.10
2018-08-23T22:00:59.042Z,26.00
2018-08-23T22:03:27.423Z,26.00
2018-08-23T22:05:55.474Z,26.10
2018-08-23T22:08:23.531Z,26.00
2018-08-23T22:10:51.531Z,26.00
2018-08-23T22:13:19.303Z,26.00
2018-08-23T22:15:47.981Z,26.00
2018-08-23T22:18:16.469Z,25.90
2018-08-23T22:20:44.275Z,25.90
2018-08-23T22:23:12.212Z,25.90
2018-08-23T22:25:40.388Z,25.80
2018-08-23T22:28:08.507Z,25.70
2018-08-23T22:30:41.355Z,25.70
2018-08-23T22:33:10.628Z,25.70
2018-08-23T22:35:38.356Z,25.60
2018-08-23T22:38:06.511Z,25.60
2018-08-23T22:40:34.319Z,25.50
2018-08-23T22:43:02.120Z,25.50
2018-08-23T22:45:29.871Z,25.30
2018-08-23T22:47:57.773Z,25.20
2018-08-23T22:50:25.778Z,25.10
2018-08-23T22:52:54.140Z,25.10
2018-08-23T22:55:22.781Z,25.10
2018-08-23T22:57:51.976Z,25.00
2018-08-23T23:00:24.350Z,25.00
2018-08-23T23:02:52.752Z,24.90
2018-08-23T23:05:20.508Z,24.90
2018-08-23T23:07:49.720Z,24.90
2018-08-23T23:10:17.929Z,25.00
2018-08-23T23:12:50.323Z,24.80
2018-08-23T23:15:23.904Z,24.80
2018-08-23T23:17:52.015Z,24.80
2018-08-23T23:20:20.588Z,24.80
2018-08-23T23:22:48.575Z,24.70
2018-08-23T23:25:16.629Z,24.70
2018-08-23T23:27:45.010Z,24.70
2018-08-23T23:30:13.150Z,24.70
2018-08-23T23:32:41.016Z,24.70
2018-08-23T23:35:09.938Z,24.70
2018-08-23T23:37:37.727Z,24.70
2018-08-23T23:40:05.779Z,24.80
2018-08-23T23:42:34.171Z,24.70
2018-08-23T23:45:02.894Z,24.80
2018-08-23T23:47:31.330Z,24.80
2018-08-23T23:49:59.215Z,24.70
2018-08-23T23:52:27.963Z,24.70
2018-08-23T23:54:55.770Z,24.70
2018-08-23T23:57:24.504Z,24.60
2018-08-23T23:59:54.381Z,24.60
