createdAt,value
2018-12-24T00:00:54.099Z,6.20
2018-12-24T00:02:58.138Z,6.20
2018-12-24T00:05:02.312Z,6.20
2018-12-24T00:07:06.289Z,6.20
2018-12-24T00:09:10.247Z,6.20
2018-12-24T00:11:14.369Z,6.30
2018-12-24T00:13:18.358Z,6.30
2018-12-24T00:15:22.334Z,6.30
2018-12-24T00:17:26.385Z,6.30
2018-12-24T00:19:30.491Z,6.30
2018-12-24T00:21:34.459Z,6.30
2018-12-24T00:23:38.427Z,6.20
2018-12-24T00:25:42.440Z,6.20
2018-12-24T00:27:46.407Z,6.20
2018-12-24T00:29:50.562Z,6.10
2018-12-24T00:31:54.544Z,6.00
2018-12-24T00:33:58.513Z,6.00
2018-12-24T00:36:02.530Z,5.90
2018-12-24T00:38:06.532Z,5.90
2018-12-24T00:40:10.524Z,5.90
2018-12-24T00:42:15.950Z,6.00
2018-12-24T00:44:20.294Z,6.00
2018-12-24T00:46:24.283Z,6.00
2018-12-24T00:48:28.271Z,6.00
2018-12-24T00:50:32.280Z,6.00
2018-12-24T00:52:36.240Z,6.00
2018-12-24T00:54:40.238Z,6.00
2018-12-24T00:56:44.207Z,5.80
2018-12-24T00:58:48.220Z,5.90
2018-12-24T01:00:52.274Z,5.80
2018-12-24T01:02:56.255Z,5.90
2018-12-24T01:05:00.226Z,5.90
2018-12-24T01:07:04.331Z,5.90
2018-12-24T01:09:08.301Z,6.00
2018-12-24T01:11:12.287Z,6.00
2018-12-24T01:13:16.319Z,6.00
2018-12-24T01:15:20.298Z,6.00
2018-12-24T01:17:24.295Z,6.00
2018-12-24T01:19:28.307Z,6.00
2018-12-24T01:21:32.271Z,6.00
2018-12-24T01:23:36.281Z,6.00
2018-12-24T01:25:40.331Z,6.10
2018-12-24T01:27:44.295Z,6.10
2018-12-24T01:29:48.271Z,6.10
2018-12-24T01:31:52.338Z,6.10
2018-12-24T01:33:56.354Z,6.10
2018-12-24T01:36:00.295Z,6.10
2018-12-24T01:38:04.440Z,6.10
2018-12-24T01:40:08.401Z,6.10
2018-12-24T01:42:12.363Z,6.10
2018-12-24T01:44:16.403Z,6.10
2018-12-24T01:46:20.422Z,6.10
2018-12-24T01:48:24.435Z,6.10
2018-12-24T01:50:28.415Z,6.10
2018-12-24T01:52:32.418Z,6.10
2018-12-24T01:54:36.438Z,6.10
2018-12-24T01:56:40.453Z,6.10
2018-12-24T01:58:44.414Z,6.00
2018-12-24T02:00:48.430Z,6.10
2018-12-24T02:02:52.431Z,6.10
2018-12-24T02:04:56.414Z,6.10
2018-12-24T02:07:00.390Z,6.10
2018-12-24T02:09:06.170Z,6.10
2018-12-24T02:11:10.241Z,6.10
2018-12-24T02:13:14.210Z,6.20
2018-12-24T02:15:18.216Z,6.10
2018-12-24T02:17:22.226Z,6.10
2018-12-24T02:19:26.179Z,6.10
2018-12-24T02:21:30.190Z,6.10
2018-12-24T02:23:34.239Z,6.10
2018-12-24T02:25:38.174Z,6.00
2018-12-24T02:27:42.216Z,6.00
2018-12-24T02:29:46.211Z,6.00
2018-12-24T02:31:50.189Z,6.00
2018-12-24T02:33:54.239Z,6.10
2018-12-24T02:35:58.428Z,6.20
2018-12-24T02:38:02.592Z,6.10
2018-12-24T02:40:06.604Z,6.10
2018-12-24T02:42:10.621Z,6.30
2018-12-24T02:44:14.727Z,6.20
2018-12-24T02:46:25.936Z,6.00
2018-12-24T02:48:30.341Z,6.00
2018-12-24T02:50:34.357Z,6.00
2018-12-24T02:52:38.369Z,6.00
2018-12-24T02:54:42.387Z,6.20
2018-12-24T02:56:46.376Z,6.10
2018-12-24T02:58:50.341Z,6.00
2018-12-24T03:00:54.398Z,5.80
2018-12-24T03:02:58.378Z,5.90
2018-12-24T03:05:02.363Z,5.80
2018-12-24T03:07:06.400Z,5.90
2018-12-24T03:09:10.373Z,5.80
2018-12-24T03:11:14.406Z,6.10
2018-12-24T03:13:18.399Z,6.30
2018-12-24T03:15:25.876Z,6.20
2018-12-24T03:17:29.925Z,6.20
2018-12-24T03:19:33.949Z,6.10
2018-12-24T03:21:38.389Z,6.10
2018-12-24T03:23:42.395Z,6.00
2018-12-24T03:25:46.428Z,5.90
2018-12-24T03:27:50.992Z,6.00
2018-12-24T03:29:54.985Z,6.00
2018-12-24T03:31:58.967Z,5.90
2018-12-24T03:34:03.060Z,5.90
2018-12-24T03:36:07.042Z,5.80
2018-12-24T03:38:11.024Z,5.80
2018-12-24T03:40:15.351Z,5.90
2018-12-24T03:42:19.449Z,6.00
2018-12-24T03:44:23.410Z,6.10
2018-12-24T03:46:27.594Z,6.30
2018-12-24T03:48:31.879Z,6.30
2018-12-24T03:50:36.006Z,6.40
2018-12-24T03:52:39.981Z,6.60
2018-12-24T03:54:44.106Z,6.50
2018-12-24T03:56:48.153Z,6.30
2018-12-24T03:58:53.364Z,6.30
2018-12-24T04:00:57.757Z,6.20
2018-12-24T04:03:02.080Z,6.20
2018-12-24T04:05:06.516Z,6.60
2018-12-24T04:07:12.152Z,6.80
2018-12-24T04:09:16.231Z,6.60
2018-12-24T04:11:21.338Z,6.40
2018-12-24T04:13:25.354Z,6.50
2018-12-24T04:15:29.344Z,6.40
2018-12-24T04:17:33.418Z,6.00
2018-12-24T04:19:39.350Z,5.90
2018-12-24T04:21:43.390Z,6.20
2018-12-24T04:23:47.452Z,6.40
2018-12-24T04:25:51.421Z,6.60
2018-12-24T04:27:55.412Z,6.70
2018-12-24T04:29:59.444Z,6.70
2018-12-24T04:32:03.452Z,6.20
2018-12-24T04:34:07.470Z,6.40
2018-12-24T04:36:11.455Z,6.30
2018-12-24T04:38:15.478Z,6.50
2018-12-24T04:40:19.464Z,6.20
2018-12-24T04:42:28.079Z,6.30
2018-12-24T04:44:32.544Z,6.10
2018-12-24T04:46:37.866Z,5.90
2018-12-24T04:48:41.856Z,6.00
2018-12-24T04:50:45.869Z,6.20
2018-12-24T04:52:50.833Z,6.20
2018-12-24T04:54:54.816Z,6.10
2018-12-24T04:56:58.826Z,5.80
2018-12-24T04:59:03.186Z,5.60
2018-12-24T05:01:07.141Z,5.80
2018-12-24T05:03:11.168Z,5.70
2018-12-24T05:05:15.132Z,5.50
2018-12-24T05:07:19.154Z,5.50
2018-12-24T05:09:23.240Z,5.40
2018-12-24T05:11:27.248Z,5.60
2018-12-24T05:13:31.236Z,5.60
2018-12-24T05:15:35.230Z,5.90
2018-12-24T05:17:39.241Z,5.50
2018-12-24T05:19:43.246Z,5.40
2018-12-24T05:21:47.259Z,5.20
2018-12-24T05:23:51.223Z,5.00
2018-12-24T05:25:55.231Z,4.90
2018-12-24T05:27:59.242Z,4.70
2018-12-24T05:30:06.746Z,4.50
2018-12-24T05:32:10.741Z,4.30
2018-12-24T05:34:15.543Z,4.20
2018-12-24T05:36:19.523Z,3.90
2018-12-24T05:38:23.654Z,3.70
2018-12-24T05:40:27.733Z,3.60
2018-12-24T05:42:31.710Z,3.60
2018-12-24T05:44:35.723Z,3.50
2018-12-24T05:46:39.719Z,3.50
2018-12-24T05:48:43.689Z,3.50
2018-12-24T05:50:48.656Z,3.40
2018-12-24T05:52:52.733Z,3.50
2018-12-24T05:54:56.921Z,3.40
2018-12-24T05:57:01.071Z,3.40
2018-12-24T05:59:08.630Z,3.40
2018-12-24T06:01:13.895Z,3.20
2018-12-24T06:03:17.932Z,3.10
2018-12-24T06:05:24.226Z,3.10
2018-12-24T06:07:28.232Z,3.00
2018-12-24T06:09:32.558Z,3.20
2018-12-24T06:11:36.642Z,3.30
2018-12-24T06:13:40.778Z,3.40
2018-12-24T06:15:44.890Z,3.50
2018-12-24T06:17:51.789Z,3.50
2018-12-24T06:19:56.062Z,3.50
2018-12-24T06:22:00.041Z,3.30
2018-12-24T06:24:05.073Z,3.40
2018-12-24T06:26:09.060Z,3.30
2018-12-24T06:28:14.027Z,3.30
2018-12-24T06:30:17.990Z,3.30
2018-12-24T06:32:22.124Z,3.30
2018-12-24T06:34:27.089Z,3.20
2018-12-24T06:36:31.211Z,3.20
2018-12-24T06:38:35.303Z,3.30
2018-12-24T06:40:39.538Z,3.30
2018-12-24T06:42:43.726Z,3.20
2018-12-24T06:44:48.730Z,3.10
2018-12-24T06:46:52.731Z,3.10
2018-12-24T06:48:56.717Z,3.20
2018-12-24T06:51:01.041Z,3.20
2018-12-24T06:53:05.016Z,3.30
2018-12-24T06:55:09.058Z,3.30
2018-12-24T06:57:13.030Z,3.30
2018-12-24T06:59:17.002Z,3.30
2018-12-24T07:01:21.041Z,3.30
2018-12-24T07:03:24.990Z,3.30
2018-12-24T07:05:33.960Z,3.10
2018-12-24T07:07:38.390Z,3.00
2018-12-24T07:09:42.387Z,3.00
2018-12-24T07:11:46.446Z,2.90
2018-12-24T07:13:50.398Z,2.80
2018-12-24T07:15:54.419Z,2.60
2018-12-24T07:17:58.425Z,2.30
2018-12-24T07:20:02.432Z,2.10
2018-12-24T07:22:06.428Z,2.20
2018-12-24T07:24:10.416Z,2.20
2018-12-24T07:26:14.395Z,2.20
2018-12-24T07:28:18.430Z,2.10
2018-12-24T07:30:22.429Z,2.20
2018-12-24T07:32:26.639Z,2.20
2018-12-24T07:34:32.589Z,2.40
2018-12-24T07:36:36.222Z,2.40
2018-12-24T07:38:40.258Z,2.40
2018-12-24T07:40:45.287Z,2.40
2018-12-24T07:42:49.300Z,2.40
2018-12-24T07:44:53.871Z,2.40
2018-12-24T07:46:57.830Z,2.40
2018-12-24T07:49:01.929Z,2.40
2018-12-24T07:51:05.910Z,2.40
2018-12-24T07:53:09.938Z,2.40
2018-12-24T07:55:13.931Z,2.40
2018-12-24T07:57:18.015Z,2.40
2018-12-24T07:59:22.066Z,2.40
2018-12-24T08:01:26.046Z,2.40
2018-12-24T08:03:30.050Z,2.50
2018-12-24T08:05:34.072Z,2.40
2018-12-24T08:07:38.048Z,2.30
2018-12-24T08:09:42.106Z,2.40
2018-12-24T08:11:46.025Z,2.40
2018-12-24T08:13:50.019Z,2.40
2018-12-24T08:15:54.030Z,2.40
2018-12-24T08:17:57.978Z,2.40
2018-12-24T08:20:01.990Z,2.40
2018-12-24T08:22:05.986Z,2.50
2018-12-24T08:24:09.951Z,2.50
2018-12-24T08:26:13.971Z,2.50
2018-12-24T08:28:17.931Z,2.50
2018-12-24T08:30:21.938Z,2.50
2018-12-24T08:32:25.955Z,2.50
2018-12-24T08:34:29.961Z,2.50
2018-12-24T08:36:33.961Z,2.50
2018-12-24T08:38:37.999Z,2.60
2018-12-24T08:40:41.971Z,2.60
2018-12-24T08:42:45.986Z,2.60
2018-12-24T08:44:50.003Z,2.60
2018-12-24T08:46:53.998Z,2.60
2018-12-24T08:48:58.021Z,2.70
2018-12-24T08:51:01.973Z,2.60
2018-12-24T08:53:05.992Z,2.70
2018-12-24T08:55:09.980Z,2.70
2018-12-24T08:57:14.042Z,2.60
2018-12-24T08:59:18.017Z,2.70
2018-12-24T09:01:21.985Z,2.70
2018-12-24T09:03:26.073Z,2.80
2018-12-24T09:05:30.070Z,2.80
2018-12-24T09:07:34.047Z,2.70
2018-12-24T09:09:38.162Z,2.60
2018-12-24T09:11:42.139Z,2.70
2018-12-24T09:13:46.145Z,2.60
2018-12-24T09:15:50.182Z,2.60
2018-12-24T09:17:54.150Z,2.60
2018-12-24T09:19:58.270Z,2.60
2018-12-24T09:22:02.227Z,2.60
2018-12-24T09:24:06.223Z,2.60
2018-12-24T09:26:10.203Z,2.70
2018-12-24T09:28:14.182Z,2.70
2018-12-24T09:30:18.216Z,2.70
2018-12-24T09:32:22.184Z,2.70
2018-12-24T09:34:26.197Z,2.70
2018-12-24T09:36:30.207Z,2.80
2018-12-24T09:38:34.211Z,2.80
2018-12-24T09:40:38.289Z,2.90
2018-12-24T09:42:42.274Z,2.80
2018-12-24T09:44:46.234Z,2.90
2018-12-24T09:46:50.231Z,2.90
2018-12-24T09:48:54.217Z,2.90
2018-12-24T09:50:58.228Z,2.90
2018-12-24T09:53:02.214Z,3.10
2018-12-24T09:55:06.577Z,3.10
2018-12-24T09:57:10.750Z,3.10
2018-12-24T09:59:14.754Z,3.10
2018-12-24T10:01:18.707Z,3.20
2018-12-24T10:03:22.820Z,3.20
2018-12-24T10:05:28.489Z,3.30
2018-12-24T10:07:37.301Z,3.30
2018-12-24T10:09:41.278Z,3.30
2018-12-24T10:11:45.282Z,3.40
2018-12-24T10:13:53.148Z,3.40
2018-12-24T10:15:57.229Z,3.50
2018-12-24T10:18:03.153Z,3.50
2018-12-24T10:20:07.130Z,3.60
2018-12-24T10:22:11.276Z,3.70
2018-12-24T10:24:15.270Z,3.80
2018-12-24T10:26:19.219Z,3.90
2018-12-24T10:28:23.231Z,4.10
2018-12-24T10:30:28.796Z,4.30
2018-12-24T10:32:32.786Z,4.40
2018-12-24T10:34:38.169Z,4.50
2018-12-24T10:36:42.147Z,4.50
2018-12-24T10:38:46.974Z,4.30
2018-12-24T10:40:53.482Z,4.30
2018-12-24T10:42:57.995Z,4.20
2018-12-24T10:45:02.017Z,4.20
2018-12-24T10:47:05.991Z,4.10
2018-12-24T10:49:10.090Z,4.10
2018-12-24T10:51:14.052Z,4.10
2018-12-24T10:53:18.531Z,4.20
2018-12-24T10:55:22.821Z,4.20
2018-12-24T10:57:26.787Z,4.10
2018-12-24T10:59:30.795Z,4.20
2018-12-24T11:01:34.847Z,4.30
2018-12-24T11:03:38.864Z,4.40
2018-12-24T11:05:42.866Z,4.50
2018-12-24T11:07:46.871Z,4.70
2018-12-24T11:09:50.980Z,5.00
2018-12-24T11:11:54.996Z,4.90
2018-12-24T11:13:58.952Z,4.80
2018-12-24T11:16:02.943Z,4.80
2018-12-24T11:18:06.965Z,4.80
2018-12-24T11:20:10.991Z,4.90
2018-12-24T11:22:14.959Z,4.90
2018-12-24T11:24:18.974Z,5.00
2018-12-24T11:26:22.931Z,5.00
2018-12-24T11:28:26.953Z,5.00
2018-12-24T11:30:30.927Z,5.00
2018-12-24T11:32:34.921Z,5.00
2018-12-24T11:34:38.934Z,5.00
2018-12-24T11:36:42.967Z,5.00
2018-12-24T11:38:46.935Z,5.00
2018-12-24T11:40:50.898Z,5.00
2018-12-24T11:42:54.911Z,5.10
2018-12-24T11:44:58.879Z,5.00
2018-12-24T11:47:02.990Z,5.10
2018-12-24T11:49:06.984Z,5.10
2018-12-24T11:51:10.962Z,5.20
2018-12-24T11:53:15.024Z,5.20
2018-12-24T11:55:18.986Z,5.20
2018-12-24T11:57:23.009Z,5.10
2018-12-24T11:59:26.997Z,5.00
2018-12-24T12:01:30.975Z,5.00
2018-12-24T12:03:34.984Z,5.20
2018-12-24T12:05:38.969Z,5.30
2018-12-24T12:07:43.069Z,5.30
2018-12-24T12:09:47.057Z,5.20
2018-12-24T12:11:51.019Z,5.20
2018-12-24T12:13:55.005Z,5.30
2018-12-24T12:15:58.982Z,5.50
2018-12-24T12:18:02.977Z,5.40
2018-12-24T12:20:08.076Z,5.50
2018-12-24T12:22:12.127Z,5.60
2018-12-24T12:24:16.198Z,5.60
2018-12-24T12:26:20.165Z,5.60
2018-12-24T12:28:24.218Z,5.70
2018-12-24T12:30:28.201Z,5.60
2018-12-24T12:32:32.270Z,5.60
2018-12-24T12:34:36.250Z,5.60
2018-12-24T12:36:40.268Z,5.70
2018-12-24T12:38:44.262Z,5.70
2018-12-24T12:40:48.253Z,5.60
2018-12-24T12:42:52.251Z,5.60
2018-12-24T12:44:56.265Z,5.60
2018-12-24T12:47:00.242Z,5.70
2018-12-24T12:49:04.225Z,6.20
2018-12-24T12:51:08.219Z,6.10
2018-12-24T12:53:12.206Z,6.00
2018-12-24T12:55:19.530Z,5.90
2018-12-24T12:57:23.913Z,5.80
2018-12-24T12:59:27.947Z,5.80
2018-12-24T13:01:32.206Z,6.50
2018-12-24T13:03:36.226Z,7.00
2018-12-24T13:05:40.234Z,7.40
2018-12-24T13:07:44.198Z,7.20
2018-12-24T13:09:48.158Z,7.00
2018-12-24T13:11:54.342Z,6.90
2018-12-24T13:13:58.433Z,6.70
2018-12-24T13:16:02.434Z,6.60
2018-12-24T13:18:07.116Z,6.40
2018-12-24T13:20:11.090Z,6.50
2018-12-24T13:22:15.093Z,6.80
2018-12-24T13:24:19.094Z,6.80
2018-12-24T13:26:24.056Z,6.70
2018-12-24T13:28:28.038Z,6.60
2018-12-24T13:30:31.986Z,6.50
2018-12-24T13:32:36.105Z,6.40
2018-12-24T13:34:40.090Z,6.40
2018-12-24T13:36:46.354Z,6.20
2018-12-24T13:38:50.433Z,6.30
2018-12-24T13:40:55.448Z,6.30
2018-12-24T13:42:59.599Z,6.20
2018-12-24T13:45:04.590Z,6.20
2018-12-24T13:47:08.548Z,6.10
2018-12-24T13:49:12.587Z,6.30
2018-12-24T13:51:16.556Z,6.40
2018-12-24T13:53:21.125Z,6.60
2018-12-24T13:55:25.124Z,7.00
2018-12-24T13:57:29.131Z,8.10
2018-12-24T13:59:33.337Z,9.00
2018-12-24T14:01:37.408Z,9.60
2018-12-24T14:03:41.398Z,10.50
2018-12-24T14:05:45.458Z,10.80
2018-12-24T14:07:53.139Z,10.70
2018-12-24T14:09:58.494Z,8.90
2018-12-24T14:12:02.533Z,8.60
2018-12-24T14:14:06.978Z,8.20
2018-12-24T14:16:16.718Z,7.90
2018-12-24T14:18:16.741Z,7.60
2018-12-24T14:20:21.564Z,7.40
2018-12-24T14:22:25.624Z,7.10
2018-12-24T14:24:29.609Z,6.90
2018-12-24T14:26:33.563Z,6.70
2018-12-24T14:28:37.603Z,6.60
2018-12-24T14:30:41.591Z,6.50
2018-12-24T14:32:46.222Z,6.40
2018-12-24T14:34:50.234Z,6.30
2018-12-24T14:37:48.806Z,6.30
2018-12-24T14:39:52.669Z,6.30
2018-12-24T14:41:56.470Z,6.20
2018-12-24T14:44:00.340Z,6.10
2018-12-24T14:46:04.222Z,6.10
2018-12-24T14:48:08.837Z,6.00
2018-12-24T14:50:16.070Z,6.00
2018-12-24T14:52:20.241Z,6.00
2018-12-24T14:54:24.701Z,5.90
2018-12-24T14:56:28.522Z,5.90
2018-12-24T14:58:32.377Z,5.70
2018-12-24T15:00:36.245Z,5.70
2018-12-24T15:02:40.201Z,5.70
2018-12-24T15:04:44.021Z,5.60
2018-12-24T15:06:47.831Z,5.60
2018-12-24T15:08:51.669Z,5.50
2018-12-24T15:10:56.362Z,5.50
2018-12-24T15:13:00.129Z,5.50
2018-12-24T15:15:04.392Z,5.50
2018-12-24T15:17:08.246Z,5.50
2018-12-24T15:19:13.093Z,5.50
2018-12-24T15:21:16.933Z,5.50
2018-12-24T15:23:20.814Z,5.50
2018-12-24T15:25:24.636Z,5.50
2018-12-24T15:27:28.543Z,5.50
2018-12-24T15:29:32.290Z,5.50
2018-12-24T15:31:36.124Z,5.40
2018-12-24T15:33:39.985Z,5.40
2018-12-24T15:35:43.747Z,5.50
2018-12-24T15:37:47.776Z,5.40
2018-12-24T15:39:51.648Z,5.40
2018-12-24T15:41:55.461Z,5.40
2018-12-24T15:43:59.326Z,5.40
2018-12-24T15:46:03.159Z,5.30
2018-12-24T15:48:07.214Z,5.30
2018-12-24T15:50:11.054Z,5.30
2018-12-24T15:52:14.869Z,5.30
2018-12-24T15:54:18.763Z,5.30
2018-12-24T15:56:22.606Z,5.20
2018-12-24T15:58:26.556Z,5.20
2018-12-24T16:00:30.294Z,5.10
2018-12-24T16:02:34.130Z,5.00
2018-12-24T16:04:37.994Z,5.00
2018-12-24T16:06:41.827Z,4.80
2018-12-24T16:08:45.659Z,4.70
2018-12-24T16:10:49.536Z,4.80
2018-12-24T16:12:53.293Z,4.70
2018-12-24T16:14:57.163Z,4.60
2018-12-24T16:17:01.009Z,4.50
2018-12-24T16:19:04.850Z,4.60
2018-12-24T16:21:08.721Z,4.60
2018-12-24T16:23:12.538Z,4.60
2018-12-24T16:25:16.425Z,4.60
2018-12-24T16:27:20.435Z,4.50
2018-12-24T16:29:24.231Z,4.50
2018-12-24T16:31:28.149Z,4.40
2018-12-24T16:33:32.005Z,4.40
2018-12-24T16:35:35.861Z,4.40
2018-12-24T16:37:39.734Z,4.20
2018-12-24T16:39:43.589Z,4.30
2018-12-24T16:41:47.444Z,4.30
2018-12-24T16:43:51.319Z,4.40
2018-12-24T16:45:55.139Z,4.40
2018-12-24T16:47:59.137Z,4.20
2018-12-24T16:50:02.970Z,4.30
2018-12-24T16:52:06.730Z,4.30
2018-12-24T16:54:10.589Z,4.20
2018-12-24T16:56:14.445Z,4.20
2018-12-24T16:58:18.330Z,4.20
2018-12-24T17:00:22.216Z,4.30
2018-12-24T17:02:26.043Z,4.10
2018-12-24T17:04:29.911Z,4.00
2018-12-24T17:06:33.764Z,3.90
2018-12-24T17:08:37.549Z,3.90
2018-12-24T17:10:41.597Z,4.00
2018-12-24T17:12:45.416Z,4.10
2018-12-24T17:14:49.274Z,4.00
2018-12-24T17:16:53.124Z,4.10
2018-12-24T17:18:56.957Z,4.10
2018-12-24T17:21:00.798Z,4.10
2018-12-24T17:23:04.651Z,4.20
2018-12-24T17:25:08.535Z,4.20
2018-12-24T17:27:12.338Z,4.20
2018-12-24T17:29:16.170Z,4.20
2018-12-24T17:31:20.015Z,4.20
2018-12-24T17:33:23.866Z,4.30
2018-12-24T17:35:27.710Z,4.20
2018-12-24T17:37:31.732Z,4.20
2018-12-24T17:39:35.581Z,4.20
2018-12-24T17:41:39.446Z,4.10
2018-12-24T17:43:43.321Z,4.10
2018-12-24T17:45:47.166Z,4.10
2018-12-24T17:47:50.909Z,4.10
2018-12-24T17:49:54.705Z,4.10
2018-12-24T17:51:58.533Z,4.10
2018-12-24T17:54:02.460Z,4.00
2018-12-24T17:56:06.304Z,4.10
2018-12-24T17:58:10.168Z,4.20
2018-12-24T18:00:14.134Z,4.20
2018-12-24T18:02:18.000Z,4.20
2018-12-24T18:04:21.827Z,4.30
2018-12-24T18:06:25.685Z,4.30
2018-12-24T18:08:29.570Z,4.30
2018-12-24T18:10:33.426Z,4.30
2018-12-24T18:12:37.362Z,4.30
2018-12-24T18:14:42.598Z,4.30
2018-12-24T18:16:46.459Z,4.20
2018-12-24T18:18:50.301Z,4.30
2018-12-24T18:20:54.122Z,4.20
2018-12-24T18:22:57.912Z,4.20
2018-12-24T18:25:01.761Z,4.30
2018-12-24T18:27:05.728Z,4.30
2018-12-24T18:29:09.694Z,4.30
2018-12-24T18:31:19.866Z,4.30
2018-12-24T18:33:19.178Z,4.30
2018-12-24T18:35:22.931Z,4.30
2018-12-24T18:37:26.898Z,4.30
2018-12-24T18:39:30.742Z,4.30
2018-12-24T18:41:34.729Z,4.30
2018-12-24T18:43:38.738Z,4.30
2018-12-24T18:45:42.497Z,4.30
2018-12-24T18:47:46.360Z,4.30
2018-12-24T18:49:50.280Z,4.40
2018-12-24T18:51:54.142Z,4.40
2018-12-24T18:53:57.973Z,4.30
2018-12-24T18:56:02.193Z,4.30
2018-12-24T18:58:06.058Z,4.20
2018-12-24T19:00:10.952Z,4.30
2018-12-24T19:02:14.846Z,4.30
2018-12-24T19:04:18.665Z,4.30
2018-12-24T19:06:22.523Z,4.20
2018-12-24T19:08:26.394Z,4.20
2018-12-24T19:10:30.226Z,4.10
2018-12-24T19:12:34.131Z,4.10
2018-12-24T19:14:38.351Z,4.00
2018-12-24T19:16:42.338Z,4.00
2018-12-24T19:18:46.349Z,4.00
2018-12-24T19:20:50.338Z,4.10
2018-12-24T19:22:54.141Z,4.10
2018-12-24T19:24:58.045Z,4.10
2018-12-24T19:27:09.480Z,4.10
2018-12-24T19:29:13.894Z,4.20
2018-12-24T19:31:17.755Z,4.20
2018-12-24T19:33:21.605Z,4.20
2018-12-24T19:35:25.503Z,4.20
2018-12-24T19:37:29.300Z,4.20
2018-12-24T19:39:33.106Z,4.30
2018-12-24T19:41:36.971Z,4.30
2018-12-24T19:43:40.813Z,4.30
2018-12-24T19:45:44.722Z,4.20
2018-12-24T19:47:49.952Z,4.30
2018-12-24T19:49:53.989Z,4.30
2018-12-24T19:51:57.850Z,4.30
2018-12-24T19:54:01.720Z,4.30
2018-12-24T19:56:05.594Z,4.20
2018-12-24T19:58:09.383Z,4.20
2018-12-24T20:00:13.206Z,4.30
2018-12-24T20:02:17.233Z,4.40
2018-12-24T20:04:21.042Z,4.40
2018-12-24T20:06:24.877Z,4.40
2018-12-24T20:08:28.742Z,4.40
2018-12-24T20:10:32.594Z,4.50
2018-12-24T20:12:36.490Z,4.50
2018-12-24T20:14:40.343Z,4.40
2018-12-24T20:16:44.166Z,4.40
2018-12-24T20:18:48.184Z,4.40
2018-12-24T20:20:52.053Z,4.40
2018-12-24T20:22:55.870Z,4.40
2018-12-24T20:24:59.689Z,4.40
2018-12-24T20:27:03.514Z,4.40
2018-12-24T20:29:07.542Z,4.40
2018-12-24T20:31:11.348Z,4.40
2018-12-24T20:33:15.167Z,4.30
2018-12-24T20:35:19.029Z,4.30
2018-12-24T20:37:22.867Z,4.30
2018-12-24T20:39:26.722Z,4.30
2018-12-24T20:41:30.498Z,4.30
2018-12-24T20:43:34.238Z,4.30
2018-12-24T20:45:38.145Z,4.20
2018-12-24T20:47:42.009Z,4.30
2018-12-24T20:49:45.845Z,4.20
2018-12-24T20:51:49.715Z,4.20
2018-12-24T20:53:53.553Z,4.30
2018-12-24T20:55:57.419Z,4.30
2018-12-24T20:58:01.291Z,4.30
2018-12-24T21:00:07.662Z,4.30
2018-12-24T21:02:11.486Z,4.30
2018-12-24T21:04:15.313Z,4.30
2018-12-24T21:06:19.190Z,4.40
2018-12-24T21:08:22.936Z,4.40
2018-12-24T21:10:26.862Z,4.40
2018-12-24T21:12:30.668Z,4.40
2018-12-24T21:14:34.870Z,4.50
2018-12-24T21:16:38.766Z,4.50
2018-12-24T21:18:42.666Z,4.50
2018-12-24T21:20:46.497Z,4.50
2018-12-24T21:22:50.674Z,4.50
2018-12-24T21:24:54.530Z,4.50
2018-12-24T21:26:58.394Z,4.50
2018-12-24T21:29:02.457Z,4.50
2018-12-24T21:31:06.277Z,4.40
2018-12-24T21:33:10.134Z,4.30
2018-12-24T21:35:14.043Z,4.30
2018-12-24T21:37:17.885Z,4.30
2018-12-24T21:39:21.725Z,4.20
2018-12-24T21:41:25.590Z,4.20
2018-12-24T21:43:29.434Z,4.10
2018-12-24T21:45:33.312Z,4.10
2018-12-24T21:47:37.169Z,4.10
2018-12-24T21:49:41.039Z,4.00
2018-12-24T21:51:44.862Z,4.00
2018-12-24T21:53:48.721Z,4.00
2018-12-24T21:55:52.781Z,4.00
2018-12-24T21:57:56.776Z,4.00
2018-12-24T22:00:00.568Z,3.90
2018-12-24T22:02:04.396Z,4.00
2018-12-24T22:04:08.276Z,3.90
2018-12-24T22:06:12.107Z,4.00
2018-12-24T22:08:16.120Z,3.90
2018-12-24T22:10:19.947Z,3.90
2018-12-24T22:12:23.824Z,3.80
2018-12-24T22:14:27.690Z,3.80
2018-12-24T22:16:31.517Z,3.70
2018-12-24T22:18:35.421Z,3.70
2018-12-24T22:20:39.284Z,3.70
2018-12-24T22:22:44.040Z,3.60
2018-12-24T22:24:48.118Z,3.60
2018-12-24T22:26:51.996Z,3.70
2018-12-24T22:28:55.856Z,3.70
2018-12-24T22:30:59.678Z,3.60
2018-12-24T22:33:03.507Z,3.60
2018-12-24T22:35:07.358Z,3.60
2018-12-24T22:37:11.274Z,3.50
2018-12-24T22:39:15.174Z,3.70
2018-12-24T22:41:19.189Z,3.70
2018-12-24T22:43:23.073Z,3.70
2018-12-24T22:45:26.962Z,3.80
2018-12-24T22:47:30.844Z,3.80
2018-12-24T22:49:34.751Z,3.80
2018-12-24T22:51:38.630Z,3.80
2018-12-24T22:53:42.532Z,3.90
2018-12-24T22:55:47.531Z,3.90
2018-12-24T22:57:51.705Z,3.90
2018-12-24T22:59:57.102Z,3.90
2018-12-24T23:02:00.977Z,3.90
2018-12-24T23:04:04.879Z,3.90
2018-12-24T23:06:08.718Z,4.00
2018-12-24T23:08:12.575Z,4.00
2018-12-24T23:10:16.477Z,4.00
2018-12-24T23:12:20.338Z,4.00
2018-12-24T23:14:24.210Z,4.00
2018-12-24T23:16:28.690Z,4.00
2018-12-24T23:18:32.528Z,4.00
2018-12-24T23:20:37.725Z,4.10
2018-12-24T23:22:41.637Z,4.10
2018-12-24T23:24:46.875Z,4.10
2018-12-24T23:26:50.804Z,4.10
2018-12-24T23:28:54.654Z,4.10
2018-12-24T23:30:59.169Z,4.10
2018-12-24T23:33:03.041Z,4.10
2018-12-24T23:35:06.941Z,4.10
2018-12-24T23:37:10.859Z,4.10
2018-12-24T23:39:17.571Z,4.20
2018-12-24T23:41:21.894Z,4.30
2018-12-24T23:43:25.778Z,4.20
2018-12-24T23:45:29.762Z,4.30
2018-12-24T23:47:33.720Z,4.20
2018-12-24T23:49:37.611Z,4.30
2018-12-24T23:51:41.823Z,4.30
2018-12-24T23:53:45.730Z,4.30
2018-12-24T23:55:49.569Z,4.30
2018-12-24T23:57:53.461Z,4.30
2018-12-24T23:59:57.385Z,4.30
