createdAt,value
2022-09-10T00:00:43.273Z,16.15
2022-09-10T00:01:43.311Z,16.09
2022-09-10T00:02:43.324Z,16.11
2022-09-10T00:03:43.279Z,16.14
2022-09-10T00:04:43.243Z,16.17
2022-09-10T00:05:43.225Z,16.14
2022-09-10T00:06:43.214Z,16.14
2022-09-10T00:07:43.202Z,16.02
2022-09-10T00:08:43.211Z,16.11
2022-09-10T00:09:43.223Z,16.21
2022-09-10T00:10:43.212Z,16.20
2022-09-10T00:11:43.174Z,16.24
2022-09-10T00:12:43.152Z,16.17
2022-09-10T00:13:43.144Z,16.24
2022-09-10T00:14:43.155Z,16.15
2022-09-10T00:15:43.123Z,16.20
2022-09-10T00:16:43.128Z,16.15
2022-09-10T00:17:43.108Z,16.23
2022-09-10T00:18:43.133Z,16.08
2022-09-10T00:19:43.093Z,16.17
2022-09-10T00:20:43.076Z,16.07
2022-09-10T00:21:43.068Z,16.05
2022-09-10T00:22:43.067Z,16.09
2022-09-10T00:23:43.060Z,16.02
2022-09-10T00:24:43.045Z,16.02
2022-09-10T00:25:43.021Z,16.05
2022-09-10T00:26:43.008Z,16.01
2022-09-10T00:27:43.004Z,16.11
2022-09-10T00:28:43.005Z,16.12
2022-09-10T00:29:43.015Z,16.09
2022-09-10T00:30:42.962Z,16.11
2022-09-10T00:31:42.995Z,16.04
2022-09-10T00:32:42.947Z,16.08
2022-09-10T00:33:42.970Z,16.20
2022-09-10T00:34:42.931Z,16.15
2022-09-10T00:35:42.916Z,16.05
2022-09-10T00:36:42.916Z,16.20
2022-09-10T00:37:42.909Z,16.25
2022-09-10T00:38:42.917Z,16.30
2022-09-10T00:39:42.928Z,16.20
2022-09-10T00:40:42.867Z,16.15
2022-09-10T00:41:42.856Z,16.15
2022-09-10T00:42:42.850Z,16.23
2022-09-10T00:43:42.836Z,16.17
2022-09-10T00:44:42.846Z,16.21
2022-09-10T00:45:43.832Z,16.17
2022-09-10T00:46:42.809Z,16.28
2022-09-10T00:47:42.794Z,16.17
2022-09-10T00:48:42.788Z,16.21
2022-09-10T00:49:42.797Z,16.20
2022-09-10T00:50:42.773Z,16.17
2022-09-10T00:51:42.797Z,16.17
2022-09-10T00:52:42.752Z,16.08
2022-09-10T00:53:42.740Z,16.08
2022-09-10T00:54:42.727Z,16.17
2022-09-10T00:55:42.717Z,16.05
2022-09-10T00:56:42.746Z,16.09
2022-09-10T00:57:42.703Z,16.05
2022-09-10T00:58:42.695Z,16.01
2022-09-10T00:59:42.681Z,16.05
2022-09-10T01:00:42.696Z,16.04
2022-09-10T01:01:42.683Z,16.05
2022-09-10T01:02:42.665Z,16.08
2022-09-10T01:03:42.642Z,16.01
2022-09-10T01:04:42.661Z,16.07
2022-09-10T01:05:42.621Z,16.00
2022-09-10T01:06:42.607Z,16.07
2022-09-10T01:07:42.623Z,16.04
2022-09-10T01:08:42.592Z,16.07
2022-09-10T01:09:42.583Z,15.96
2022-09-10T01:10:42.566Z,15.94
2022-09-10T01:11:42.556Z,15.89
2022-09-10T01:12:42.604Z,15.92
2022-09-10T01:13:42.542Z,15.94
2022-09-10T01:14:42.521Z,16.04
2022-09-10T01:15:42.522Z,15.90
2022-09-10T01:16:42.512Z,16.00
2022-09-10T01:17:42.518Z,15.90
2022-09-10T01:18:42.491Z,16.01
2022-09-10T01:19:42.483Z,15.86
2022-09-10T01:20:42.493Z,15.97
2022-09-10T01:21:42.461Z,15.96
2022-09-10T01:22:42.451Z,15.93
2022-09-10T01:23:42.473Z,16.01
2022-09-10T01:24:42.433Z,15.92
2022-09-10T01:25:42.416Z,15.89
2022-09-10T01:26:42.433Z,15.76
2022-09-10T01:27:42.408Z,15.74
2022-09-10T01:28:42.381Z,15.82
2022-09-10T01:29:42.377Z,15.67
2022-09-10T01:30:42.364Z,15.75
2022-09-10T01:31:49.936Z,15.71
2022-09-10T01:32:42.357Z,15.82
2022-09-10T01:33:42.339Z,15.74
2022-09-10T01:34:42.348Z,15.83
2022-09-10T01:35:42.318Z,15.74
2022-09-10T01:36:42.309Z,15.80
2022-09-10T01:37:42.299Z,15.82
2022-09-10T01:38:42.296Z,15.76
2022-09-10T01:39:42.322Z,15.86
2022-09-10T01:40:42.263Z,15.80
2022-09-10T01:41:42.261Z,15.90
2022-09-10T01:42:42.250Z,15.89
2022-09-10T01:43:42.248Z,15.72
2022-09-10T01:44:42.252Z,15.71
2022-09-10T01:45:42.256Z,15.67
2022-09-10T01:46:42.212Z,15.68
2022-09-10T01:47:42.203Z,15.78
2022-09-10T01:48:42.192Z,15.69
2022-09-10T01:49:42.203Z,15.72
2022-09-10T01:50:42.176Z,15.78
2022-09-10T01:51:42.160Z,15.65
2022-09-10T01:52:42.172Z,15.71
2022-09-10T01:53:42.136Z,15.69
2022-09-10T01:54:42.145Z,15.71
2022-09-10T01:55:42.123Z,15.65
2022-09-10T01:56:42.133Z,15.80
2022-09-10T01:57:42.126Z,15.75
2022-09-10T01:58:42.091Z,15.80
2022-09-10T01:59:42.086Z,15.75
2022-09-10T02:00:42.118Z,15.93
2022-09-10T02:01:42.079Z,15.94
2022-09-10T02:02:42.066Z,16.00
2022-09-10T02:03:42.061Z,16.00
2022-09-10T02:04:42.037Z,15.90
2022-09-10T02:05:42.030Z,15.93
2022-09-10T02:06:42.010Z,16.05
2022-09-10T02:07:41.998Z,16.09
2022-09-10T02:08:42.014Z,16.08
2022-09-10T02:09:41.989Z,16.05
2022-09-10T02:10:41.973Z,16.14
2022-09-10T02:11:41.961Z,16.20
2022-09-10T02:12:41.952Z,16.15
2022-09-10T02:13:41.953Z,16.07
2022-09-10T02:14:41.934Z,16.09
2022-09-10T02:15:42.011Z,16.08
2022-09-10T02:16:41.950Z,16.09
2022-09-10T02:17:41.947Z,16.08
2022-09-10T02:18:41.893Z,16.08
2022-09-10T02:19:41.890Z,16.05
2022-09-10T02:20:41.868Z,16.11
2022-09-10T02:21:41.864Z,16.08
2022-09-10T02:22:41.881Z,16.08
2022-09-10T02:23:41.844Z,16.11
2022-09-10T02:24:41.856Z,16.08
2022-09-10T02:25:41.838Z,16.08
2022-09-10T02:26:41.812Z,16.04
2022-09-10T02:27:41.796Z,16.07
2022-09-10T02:28:41.803Z,15.96
2022-09-10T02:29:41.765Z,16.02
2022-09-10T02:30:41.795Z,16.04
2022-09-10T02:31:41.809Z,16.04
2022-09-10T02:32:41.769Z,16.01
2022-09-10T02:33:41.748Z,15.94
2022-09-10T02:34:41.749Z,16.01
2022-09-10T02:35:41.734Z,16.09
2022-09-10T02:36:41.733Z,16.04
2022-09-10T02:37:41.730Z,16.14
2022-09-10T02:38:41.691Z,16.01
2022-09-10T02:39:41.761Z,16.05
2022-09-10T02:40:41.677Z,16.11
2022-09-10T02:41:41.702Z,16.12
2022-09-10T02:42:41.681Z,16.07
2022-09-10T02:43:41.640Z,16.08
2022-09-10T02:44:41.636Z,16.05
2022-09-10T02:45:41.661Z,16.25
2022-09-10T02:46:41.617Z,16.14
2022-09-10T02:47:41.600Z,16.05
2022-09-10T02:48:41.611Z,16.12
2022-09-10T02:49:41.589Z,16.14
2022-09-10T02:50:41.577Z,16.15
2022-09-10T02:51:41.567Z,16.20
2022-09-10T02:52:41.555Z,16.27
2022-09-10T02:53:41.566Z,16.17
2022-09-10T02:54:41.534Z,16.27
2022-09-10T02:55:41.524Z,16.24
2022-09-10T02:56:41.510Z,16.20
2022-09-10T02:57:41.503Z,16.11
2022-09-10T02:58:41.488Z,16.15
2022-09-10T02:59:41.513Z,16.23
2022-09-10T03:00:41.490Z,16.21
2022-09-10T03:01:41.518Z,16.20
2022-09-10T03:02:41.444Z,16.08
2022-09-10T03:03:41.433Z,16.07
2022-09-10T03:04:41.452Z,16.07
2022-09-10T03:05:41.434Z,16.11
2022-09-10T03:06:41.408Z,16.14
2022-09-10T03:07:41.402Z,16.17
2022-09-10T03:08:41.393Z,16.09
2022-09-10T03:09:41.381Z,16.07
2022-09-10T03:10:41.402Z,16.07
2022-09-10T03:11:41.365Z,16.14
2022-09-10T03:12:41.357Z,16.11
2022-09-10T03:13:41.345Z,16.09
2022-09-10T03:14:41.334Z,16.04
2022-09-10T03:15:41.339Z,16.05
2022-09-10T03:16:41.349Z,15.94
2022-09-10T03:17:41.299Z,15.97
2022-09-10T03:18:41.308Z,16.00
2022-09-10T03:19:41.295Z,16.00
2022-09-10T03:20:41.281Z,15.96
2022-09-10T03:21:41.285Z,15.94
2022-09-10T03:22:41.299Z,15.93
2022-09-10T03:23:41.242Z,15.96
2022-09-10T03:24:41.242Z,16.00
2022-09-10T03:25:41.241Z,15.86
2022-09-10T03:26:41.213Z,15.89
2022-09-10T03:27:41.243Z,15.90
2022-09-10T03:28:41.221Z,15.92
2022-09-10T03:29:41.197Z,15.87
2022-09-10T03:30:41.179Z,15.82
2022-09-10T03:31:41.211Z,15.87
2022-09-10T03:32:41.166Z,15.89
2022-09-10T03:33:41.139Z,15.90
2022-09-10T03:34:41.153Z,15.84
2022-09-10T03:35:41.124Z,15.89
2022-09-10T03:36:41.125Z,15.83
2022-09-10T03:37:41.098Z,15.87
2022-09-10T03:38:41.107Z,15.86
2022-09-10T03:39:41.118Z,15.76
2022-09-10T03:40:41.075Z,15.84
2022-09-10T03:41:41.053Z,15.76
2022-09-10T03:42:41.051Z,15.92
2022-09-10T03:43:41.065Z,15.78
2022-09-10T03:44:41.028Z,15.90
2022-09-10T03:45:41.053Z,15.86
2022-09-10T03:46:41.034Z,15.89
2022-09-10T03:47:40.995Z,15.92
2022-09-10T03:48:40.991Z,15.96
2022-09-10T03:49:40.984Z,15.89
2022-09-10T03:50:40.972Z,15.94
2022-09-10T03:51:40.975Z,15.92
2022-09-10T03:52:40.948Z,16.00
2022-09-10T03:53:41.020Z,15.96
2022-09-10T03:54:40.940Z,15.96
2022-09-10T03:55:40.943Z,15.96
2022-09-10T03:56:40.906Z,16.08
2022-09-10T03:57:40.897Z,16.02
2022-09-10T03:58:40.986Z,16.01
2022-09-10T03:59:40.886Z,15.96
2022-09-10T04:00:40.994Z,16.00
2022-09-10T04:01:40.868Z,16.02
2022-09-10T04:02:40.850Z,15.97
2022-09-10T04:03:40.831Z,15.96
2022-09-10T04:04:40.825Z,16.00
2022-09-10T04:05:40.821Z,15.96
2022-09-10T04:06:40.860Z,15.97
2022-09-10T04:07:40.802Z,16.00
2022-09-10T04:08:40.788Z,15.97
2022-09-10T04:09:40.790Z,15.92
2022-09-10T04:10:40.770Z,15.97
2022-09-10T04:11:40.800Z,15.84
2022-09-10T04:12:40.764Z,15.83
2022-09-10T04:13:40.735Z,15.89
2022-09-10T04:14:40.738Z,15.92
2022-09-10T04:15:40.723Z,15.92
2022-09-10T04:16:40.755Z,15.93
2022-09-10T04:17:40.719Z,15.89
2022-09-10T04:18:40.682Z,15.96
2022-09-10T04:19:40.675Z,15.97
2022-09-10T04:20:40.651Z,16.05
2022-09-10T04:21:40.650Z,15.97
2022-09-10T04:22:40.654Z,16.07
2022-09-10T04:23:40.624Z,16.11
2022-09-10T04:24:40.630Z,16.07
2022-09-10T04:25:40.618Z,16.09
2022-09-10T04:26:40.591Z,16.08
2022-09-10T04:27:40.585Z,16.08
2022-09-10T04:28:40.658Z,16.02
2022-09-10T04:29:40.605Z,16.15
2022-09-10T04:30:40.579Z,16.07
2022-09-10T04:31:40.594Z,16.02
2022-09-10T04:32:40.555Z,16.11
2022-09-10T04:33:40.529Z,16.04
2022-09-10T04:34:40.543Z,16.00
2022-09-10T04:35:59.401Z,15.92
2022-09-10T04:36:40.500Z,16.00
2022-09-10T04:37:40.496Z,15.96
2022-09-10T04:38:40.597Z,15.83
2022-09-10T04:39:40.506Z,15.89
2022-09-10T04:40:40.486Z,15.86
2022-09-10T04:41:40.446Z,15.90
2022-09-10T04:42:40.463Z,15.92
2022-09-10T04:43:40.441Z,15.86
2022-09-10T04:44:40.433Z,15.87
2022-09-10T04:45:40.459Z,15.78
2022-09-10T04:46:40.399Z,15.90
2022-09-10T04:47:40.430Z,15.89
2022-09-10T04:48:40.448Z,15.86
2022-09-10T04:49:40.376Z,15.76
2022-09-10T04:50:54.014Z,15.60
2022-09-10T04:51:42.351Z,15.72
2022-09-10T04:52:40.369Z,15.71
2022-09-10T04:53:40.325Z,15.59
2022-09-10T04:54:40.324Z,15.44
2022-09-10T04:55:40.312Z,15.25
2022-09-10T04:56:40.304Z,15.34
2022-09-10T04:57:40.307Z,15.13
2022-09-10T04:58:40.496Z,15.19
2022-09-10T04:59:40.267Z,15.25
2022-09-10T05:00:40.285Z,15.17
2022-09-10T05:01:40.249Z,15.35
2022-09-10T05:02:40.259Z,15.35
2022-09-10T05:03:40.322Z,15.41
2022-09-10T05:04:40.222Z,15.47
2022-09-10T05:05:40.228Z,15.49
2022-09-10T05:06:40.221Z,15.53
2022-09-10T05:07:40.188Z,15.56
2022-09-10T05:08:40.385Z,15.56
2022-09-10T05:09:40.170Z,15.51
2022-09-10T05:10:40.183Z,15.57
2022-09-10T05:11:40.173Z,15.68
2022-09-10T05:12:40.151Z,15.60
2022-09-10T05:13:40.141Z,15.72
2022-09-10T05:14:40.138Z,15.76
2022-09-10T05:15:40.117Z,15.83
2022-09-10T05:16:40.215Z,15.76
2022-09-10T05:17:40.089Z,15.86
2022-09-10T05:18:40.264Z,15.90
2022-09-10T05:19:40.073Z,16.01
2022-09-10T05:20:40.067Z,16.17
2022-09-10T05:21:40.068Z,16.56
2022-09-10T05:22:40.791Z,16.93
2022-09-10T05:23:41.020Z,17.21
2022-09-10T05:24:40.020Z,17.21
2022-09-10T05:25:40.032Z,17.00
2022-09-10T05:26:40.002Z,16.82
2022-09-10T05:27:40.021Z,16.68
2022-09-10T05:28:40.150Z,16.56
2022-09-10T05:29:39.961Z,16.42
2022-09-10T05:30:39.970Z,16.34
2022-09-10T05:31:40.024Z,16.30
2022-09-10T05:32:39.970Z,16.14
2022-09-10T05:33:39.929Z,16.11
2022-09-10T05:34:39.916Z,16.14
2022-09-10T05:35:39.935Z,16.09
2022-09-10T05:36:39.911Z,16.09
2022-09-10T05:37:40.906Z,16.14
2022-09-10T05:38:40.303Z,16.08
2022-09-10T05:39:40.904Z,16.07
2022-09-10T05:40:39.867Z,16.09
2022-09-10T05:41:39.893Z,16.08
2022-09-10T05:42:39.837Z,16.04
2022-09-10T05:43:39.846Z,16.04
2022-09-10T05:44:39.831Z,16.09
2022-09-10T05:45:39.884Z,16.11
2022-09-10T05:46:39.833Z,16.05
2022-09-10T05:47:39.798Z,16.04
2022-09-10T05:48:41.781Z,16.04
2022-09-10T05:49:40.786Z,16.11
2022-09-10T05:50:39.763Z,16.04
2022-09-10T05:51:39.782Z,16.08
2022-09-10T05:52:39.737Z,16.17
2022-09-10T05:53:39.737Z,16.08
2022-09-10T05:54:39.731Z,16.04
2022-09-10T05:55:39.718Z,16.11
2022-09-10T05:56:39.737Z,16.08
2022-09-10T05:57:39.704Z,16.11
2022-09-10T05:58:39.751Z,16.09
2022-09-10T05:59:39.677Z,16.09
2022-09-10T06:00:39.678Z,16.11
2022-09-10T06:01:39.717Z,16.11
2022-09-10T06:02:39.718Z,16.11
2022-09-10T06:03:39.673Z,16.08
2022-09-10T06:04:39.631Z,16.02
2022-09-10T06:05:39.617Z,15.97
2022-09-10T06:06:39.612Z,16.04
2022-09-10T06:07:39.597Z,16.11
2022-09-10T06:08:39.740Z,16.08
2022-09-10T06:09:39.579Z,16.05
2022-09-10T06:10:39.564Z,16.17
2022-09-10T06:11:39.583Z,16.20
2022-09-10T06:12:39.575Z,16.11
2022-09-10T06:13:39.528Z,16.24
2022-09-10T06:14:39.530Z,16.28
2022-09-10T06:15:39.532Z,16.38
2022-09-10T06:16:39.574Z,16.28
2022-09-10T06:17:39.500Z,16.34
2022-09-10T06:18:39.571Z,16.21
2022-09-10T06:19:39.482Z,16.33
2022-09-10T06:20:39.490Z,16.35
2022-09-10T06:21:39.464Z,16.24
2022-09-10T06:22:39.450Z,16.31
2022-09-10T06:23:39.439Z,16.35
2022-09-10T06:24:39.432Z,16.31
2022-09-10T06:25:39.448Z,16.33
2022-09-10T06:26:39.410Z,16.39
2022-09-10T06:27:39.397Z,16.39
2022-09-10T06:28:39.513Z,16.48
2022-09-10T06:29:39.380Z,16.52
2022-09-10T06:30:39.436Z,16.50
2022-09-10T06:31:39.384Z,16.46
2022-09-10T06:32:39.372Z,16.52
2022-09-10T06:33:39.343Z,16.42
2022-09-10T06:34:39.336Z,16.57
2022-09-10T06:35:39.338Z,16.60
2022-09-10T06:36:39.316Z,16.63
2022-09-10T06:37:39.332Z,16.58
2022-09-10T06:38:39.324Z,16.58
2022-09-10T06:39:39.321Z,16.57
2022-09-10T06:40:39.275Z,16.50
2022-09-10T06:41:39.267Z,16.49
2022-09-10T06:42:39.272Z,16.56
2022-09-10T06:43:39.268Z,16.56
2022-09-10T06:44:39.233Z,16.71
2022-09-10T06:45:39.309Z,16.79
2022-09-10T06:47:16.043Z,16.73
2022-09-10T06:48:44.387Z,16.73
2022-09-10T06:49:41.181Z,16.71
2022-09-10T06:50:39.182Z,16.68
2022-09-10T06:51:39.157Z,16.70
2022-09-10T06:52:39.154Z,16.68
2022-09-10T06:53:39.136Z,16.68
2022-09-10T06:54:39.152Z,16.67
2022-09-10T06:55:39.114Z,16.76
2022-09-10T06:56:39.109Z,16.67
2022-09-10T06:57:39.116Z,16.70
2022-09-10T06:58:39.295Z,16.68
2022-09-10T06:59:39.083Z,16.53
2022-09-10T07:00:39.066Z,16.68
2022-09-10T07:01:39.075Z,16.66
2022-09-10T07:02:39.073Z,16.66
2022-09-10T07:03:39.041Z,16.73
2022-09-10T07:04:39.039Z,16.73
2022-09-10T07:05:39.016Z,16.66
2022-09-10T07:06:39.006Z,16.75
2022-09-10T07:07:39.011Z,16.83
2022-09-10T07:08:39.081Z,16.86
2022-09-10T07:09:38.973Z,16.86
2022-09-10T07:10:38.991Z,16.85
2022-09-10T07:11:41.493Z,16.78
2022-09-10T07:12:39.947Z,16.81
2022-09-10T07:13:38.935Z,16.93
2022-09-10T07:14:38.968Z,16.83
2022-09-10T07:15:39.009Z,16.93
2022-09-10T07:16:38.913Z,16.94
2022-09-10T07:17:38.913Z,16.89
2022-09-10T07:18:39.040Z,16.89
2022-09-10T07:19:38.894Z,16.97
2022-09-10T07:20:38.871Z,16.86
2022-09-10T07:21:38.888Z,16.83
2022-09-10T07:22:38.842Z,16.85
2022-09-10T07:23:38.838Z,16.85
2022-09-10T07:24:38.847Z,16.89
2022-09-10T07:25:38.823Z,16.91
2022-09-10T07:26:38.802Z,16.85
2022-09-10T07:27:38.799Z,16.88
2022-09-10T07:28:38.928Z,17.00
2022-09-10T07:29:38.806Z,16.94
2022-09-10T07:30:38.766Z,16.93
2022-09-10T07:31:38.756Z,16.97
2022-09-10T07:33:10.665Z,16.98
2022-09-10T07:33:38.745Z,17.01
2022-09-10T07:34:38.747Z,17.07
2022-09-10T07:35:38.718Z,16.97
2022-09-10T07:36:38.710Z,17.03
2022-09-10T07:37:38.713Z,17.15
2022-09-10T07:38:38.910Z,17.06
2022-09-10T07:39:38.730Z,17.11
2022-09-10T07:40:38.669Z,17.12
2022-09-10T07:41:38.654Z,17.25
2022-09-10T07:42:38.674Z,17.18
2022-09-10T07:43:38.637Z,17.12
2022-09-10T07:44:38.631Z,17.21
2022-09-10T07:45:38.677Z,17.16
2022-09-10T07:46:38.605Z,17.22
2022-09-10T07:47:38.585Z,17.26
2022-09-10T07:48:38.682Z,17.25
2022-09-10T07:49:38.593Z,17.40
2022-09-10T07:50:38.570Z,17.41
2022-09-10T07:51:38.567Z,17.38
2022-09-10T07:52:38.541Z,17.26
2022-09-10T07:53:38.544Z,17.23
2022-09-10T07:54:38.555Z,17.16
2022-09-10T07:55:38.526Z,17.23
2022-09-10T07:56:38.534Z,17.30
2022-09-10T07:57:38.500Z,17.18
2022-09-10T07:58:38.535Z,17.15
2022-09-10T07:59:38.500Z,17.11
2022-09-10T08:00:38.477Z,17.18
2022-09-10T08:01:38.489Z,17.16
2022-09-10T08:02:38.465Z,17.22
2022-09-10T08:03:38.448Z,17.22
2022-09-10T08:04:38.447Z,17.22
2022-09-10T08:05:38.429Z,17.34
2022-09-10T08:06:38.418Z,17.22
2022-09-10T08:07:38.405Z,17.31
2022-09-10T08:08:38.509Z,17.26
2022-09-10T08:09:38.400Z,17.30
2022-09-10T08:10:38.368Z,17.28
2022-09-10T08:11:38.366Z,17.26
2022-09-10T08:12:38.352Z,17.40
2022-09-10T08:13:38.339Z,17.21
2022-09-10T08:14:38.362Z,17.23
2022-09-10T08:15:38.332Z,17.16
2022-09-10T08:16:41.296Z,17.16
2022-09-10T08:17:40.316Z,17.16
2022-09-10T08:18:38.386Z,17.19
2022-09-10T08:19:38.272Z,17.23
2022-09-10T08:20:38.287Z,17.14
2022-09-10T08:21:38.303Z,17.25
2022-09-10T08:22:38.250Z,17.19
2022-09-10T08:23:38.236Z,17.23
2022-09-10T08:24:38.225Z,17.37
2022-09-10T08:25:38.224Z,17.25
2022-09-10T08:26:38.229Z,17.46
2022-09-10T08:27:38.204Z,17.26
2022-09-10T08:28:38.464Z,17.33
2022-09-10T08:29:38.184Z,17.30
2022-09-10T08:30:38.165Z,17.28
2022-09-10T08:31:38.164Z,17.28
2022-09-10T08:32:38.142Z,17.22
2022-09-10T08:33:38.163Z,17.21
2022-09-10T08:34:38.147Z,17.16
2022-09-10T08:35:38.117Z,17.31
2022-09-10T08:36:38.107Z,17.37
2022-09-10T08:37:38.105Z,17.38
2022-09-10T08:38:38.171Z,17.40
2022-09-10T08:39:38.136Z,17.38
2022-09-10T08:40:38.059Z,17.46
2022-09-10T08:41:38.061Z,17.63
2022-09-10T08:42:38.049Z,17.63
2022-09-10T08:43:38.037Z,17.51
2022-09-10T08:44:38.048Z,17.66
2022-09-10T08:45:38.075Z,17.71
2022-09-10T08:46:38.012Z,17.63
2022-09-10T08:47:38.020Z,17.71
2022-09-10T08:48:38.033Z,17.84
2022-09-10T08:49:37.997Z,17.82
2022-09-10T08:50:37.979Z,17.75
2022-09-10T08:51:37.971Z,17.74
2022-09-10T08:52:37.952Z,17.86
2022-09-10T08:53:37.944Z,17.78
2022-09-10T08:54:37.927Z,17.82
2022-09-10T08:55:37.920Z,17.77
2022-09-10T08:56:37.937Z,17.75
2022-09-10T08:57:37.890Z,17.90
2022-09-10T08:58:37.914Z,18.00
2022-09-10T08:59:37.887Z,17.87
2022-09-10T09:00:37.869Z,17.90
2022-09-10T09:01:37.900Z,18.07
2022-09-10T09:02:48.834Z,18.07
2022-09-10T09:03:38.865Z,18.05
2022-09-10T09:04:37.841Z,17.92
2022-09-10T09:05:37.820Z,17.87
2022-09-10T09:06:37.819Z,17.92
2022-09-10T09:07:37.805Z,17.97
2022-09-10T09:08:37.843Z,17.93
2022-09-10T09:09:37.771Z,17.82
2022-09-10T09:10:37.771Z,17.90
2022-09-10T09:11:37.764Z,17.96
2022-09-10T09:12:37.752Z,18.26
2022-09-10T09:13:37.771Z,18.27
2022-09-10T09:14:37.729Z,18.41
2022-09-10T09:15:37.787Z,18.48
2022-09-10T09:16:37.711Z,18.51
2022-09-10T09:17:37.700Z,18.41
2022-09-10T09:18:37.700Z,18.50
2022-09-10T09:19:37.693Z,18.47
2022-09-10T09:20:37.678Z,18.47
2022-09-10T09:21:37.688Z,18.47
2022-09-10T09:22:39.974Z,18.45
2022-09-10T09:23:51.762Z,18.62
2022-09-10T09:24:38.628Z,18.62
2022-09-10T09:25:37.623Z,18.63
2022-09-10T09:26:37.608Z,18.60
2022-09-10T09:27:37.597Z,18.60
2022-09-10T09:28:37.601Z,18.48
2022-09-10T09:29:37.569Z,18.54
2022-09-10T09:30:37.576Z,18.63
2022-09-10T09:31:37.576Z,18.66
2022-09-10T09:32:37.547Z,18.72
2022-09-10T09:33:37.551Z,18.75
2022-09-10T09:34:38.547Z,18.88
2022-09-10T09:35:37.525Z,18.99
2022-09-10T09:36:37.510Z,19.00
2022-09-10T09:37:37.510Z,19.13
2022-09-10T09:38:37.634Z,19.37
2022-09-10T09:39:37.535Z,19.29
2022-09-10T09:40:37.471Z,19.33
2022-09-10T09:41:37.456Z,19.41
2022-09-10T09:42:37.454Z,19.61
2022-09-10T09:43:37.426Z,19.47
2022-09-10T09:44:37.434Z,19.59
2022-09-10T09:45:37.525Z,19.48
2022-09-10T09:46:37.409Z,19.74
2022-09-10T09:47:37.391Z,19.78
2022-09-10T09:48:37.490Z,19.69
2022-09-10T09:49:37.380Z,19.68
2022-09-10T09:50:37.380Z,19.65
2022-09-10T09:51:37.364Z,19.65
2022-09-10T09:52:37.370Z,19.56
2022-09-10T09:53:37.331Z,19.54
2022-09-10T09:55:10.263Z,19.50
2022-09-10T09:55:39.315Z,19.54
2022-09-10T09:56:37.319Z,19.55
2022-09-10T09:57:37.323Z,19.61
2022-09-10T09:58:37.321Z,19.58
2022-09-10T09:59:37.282Z,19.58
2022-09-10T10:00:37.268Z,19.36
2022-09-10T10:01:37.333Z,19.29
2022-09-10T10:02:37.304Z,19.40
2022-09-10T10:03:37.258Z,19.41
2022-09-10T10:04:42.039Z,19.77
2022-09-10T10:05:38.222Z,19.78
2022-09-10T10:06:37.212Z,20.02
2022-09-10T10:07:37.202Z,20.10
2022-09-10T10:08:37.202Z,20.28
2022-09-10T10:09:38.201Z,20.57
2022-09-10T10:10:37.169Z,20.89
2022-09-10T10:11:37.167Z,20.91
2022-09-10T10:12:37.148Z,20.94
2022-09-10T10:13:37.162Z,21.28
2022-09-10T10:14:37.161Z,21.29
2022-09-10T10:15:37.155Z,21.54
2022-09-10T10:16:37.100Z,21.50
2022-09-10T10:17:37.104Z,21.59
2022-09-10T10:18:37.099Z,21.64
2022-09-10T10:19:37.093Z,21.68
2022-09-10T10:20:37.063Z,21.67
2022-09-10T10:21:37.066Z,21.68
2022-09-10T10:22:37.069Z,21.96
2022-09-10T10:23:37.046Z,21.88
2022-09-10T10:24:37.052Z,21.79
2022-09-10T10:25:37.007Z,21.83
2022-09-10T10:26:37.006Z,21.62
2022-09-10T10:27:36.997Z,21.77
2022-09-10T10:28:37.038Z,21.68
2022-09-10T10:29:37.004Z,21.65
2022-09-10T10:30:36.968Z,21.71
2022-09-10T10:31:36.960Z,21.59
2022-09-10T10:32:36.945Z,21.44
2022-09-10T10:33:36.937Z,21.47
2022-09-10T10:34:36.951Z,21.35
2022-09-10T10:35:36.919Z,21.22
2022-09-10T10:36:36.943Z,21.12
2022-09-10T10:37:36.897Z,21.01
2022-09-10T10:38:36.925Z,20.89
2022-09-10T10:39:36.912Z,20.92
2022-09-10T10:40:36.862Z,20.76
2022-09-10T10:41:36.876Z,20.85
2022-09-10T10:42:36.842Z,20.79
2022-09-10T10:43:36.848Z,20.79
2022-09-10T10:44:36.829Z,20.76
2022-09-10T10:45:36.819Z,20.59
2022-09-10T10:46:36.927Z,20.54
2022-09-10T10:47:36.800Z,20.36
2022-09-10T10:48:36.843Z,20.48
2022-09-10T10:49:36.776Z,20.38
2022-09-10T10:50:36.770Z,20.43
2022-09-10T10:51:36.760Z,20.70
2022-09-10T10:52:36.748Z,20.80
2022-09-10T10:53:36.780Z,20.91
2022-09-10T10:54:36.905Z,20.91
2022-09-10T10:55:36.744Z,20.87
2022-09-10T10:56:36.709Z,21.01
2022-09-10T10:57:36.710Z,20.97
2022-09-10T10:58:36.688Z,21.04
2022-09-10T10:59:36.705Z,20.92
2022-09-10T11:00:36.697Z,20.72
2022-09-10T11:01:36.725Z,20.59
2022-09-10T11:02:36.752Z,20.67
2022-09-10T11:03:36.649Z,20.61
2022-09-10T11:04:36.629Z,20.66
2022-09-10T11:05:36.637Z,20.42
2022-09-10T11:06:36.627Z,20.58
2022-09-10T11:07:36.627Z,20.58
2022-09-10T11:08:36.690Z,20.58
2022-09-10T11:09:36.579Z,20.67
2022-09-10T11:10:36.577Z,20.80
2022-09-10T11:11:36.564Z,20.87
2022-09-10T11:12:36.571Z,20.95
2022-09-10T11:13:36.541Z,20.95
2022-09-10T11:14:36.544Z,20.91
2022-09-10T11:15:37.572Z,20.88
2022-09-10T11:16:40.328Z,20.80
2022-09-10T11:17:36.497Z,20.98
2022-09-10T11:18:36.529Z,20.74
2022-09-10T11:19:36.478Z,20.70
2022-09-10T11:20:36.475Z,20.54
2022-09-10T11:21:36.480Z,20.52
2022-09-10T11:22:36.455Z,20.42
2022-09-10T11:23:36.442Z,20.23
2022-09-10T11:24:36.426Z,20.06
2022-09-10T11:25:36.428Z,20.05
2022-09-10T11:26:36.423Z,19.96
2022-09-10T11:27:36.410Z,20.08
2022-09-10T11:28:36.478Z,19.95
2022-09-10T11:29:36.382Z,20.01
2022-09-10T11:30:36.372Z,19.92
2022-09-10T11:31:36.355Z,20.02
2022-09-10T11:32:36.371Z,20.05
2022-09-10T11:33:36.345Z,19.92
2022-09-10T11:34:36.332Z,19.99
2022-09-10T11:35:36.320Z,20.11
2022-09-10T11:36:36.310Z,20.18
2022-09-10T11:37:36.320Z,20.24
2022-09-10T11:38:37.354Z,20.35
2022-09-10T11:39:36.350Z,20.39
2022-09-10T11:40:36.278Z,20.48
2022-09-10T11:41:36.253Z,20.21
2022-09-10T11:42:36.253Z,20.02
2022-09-10T11:43:36.253Z,19.98
2022-09-10T11:44:36.649Z,19.94
2022-09-10T11:45:37.217Z,19.98
2022-09-10T11:46:36.335Z,19.95
2022-09-10T11:47:36.203Z,19.95
2022-09-10T11:48:36.196Z,19.95
2022-09-10T11:49:36.175Z,20.01
2022-09-10T11:50:36.196Z,20.23
2022-09-10T11:51:36.187Z,20.36
2022-09-10T11:52:36.138Z,20.47
2022-09-10T11:53:36.130Z,20.43
2022-09-10T11:54:36.143Z,20.55
2022-09-10T11:55:36.135Z,20.74
2022-09-10T11:56:36.114Z,20.97
2022-09-10T11:57:36.090Z,20.85
2022-09-10T11:58:36.147Z,20.82
2022-09-10T11:59:36.085Z,20.58
2022-09-10T12:00:36.086Z,20.54
2022-09-10T12:01:36.073Z,20.20
2022-09-10T12:02:36.056Z,19.98
2022-09-10T12:03:36.191Z,19.78
2022-09-10T12:04:39.794Z,19.69
2022-09-10T12:05:37.015Z,19.77
2022-09-10T12:06:36.036Z,20.01
2022-09-10T12:07:35.987Z,20.05
2022-09-10T12:08:36.026Z,19.98
2022-09-10T12:09:35.978Z,20.08
2022-09-10T12:10:35.966Z,20.18
2022-09-10T12:11:35.957Z,20.35
2022-09-10T12:12:35.944Z,20.33
2022-09-10T12:13:36.020Z,20.32
2022-09-10T12:14:35.952Z,20.24
2022-09-10T12:15:35.919Z,20.02
2022-09-10T12:16:35.921Z,19.87
2022-09-10T12:17:35.896Z,20.08
2022-09-10T12:18:38.714Z,20.24
2022-09-10T12:19:35.886Z,20.35
2022-09-10T12:20:35.864Z,20.35
2022-09-10T12:21:35.849Z,20.31
2022-09-10T12:22:35.852Z,20.55
2022-09-10T12:23:35.936Z,20.77
2022-09-10T12:24:35.864Z,20.82
2022-09-10T12:25:35.816Z,20.80
2022-09-10T12:26:35.811Z,20.87
2022-09-10T12:27:35.793Z,20.85
2022-09-10T12:28:35.785Z,21.03
2022-09-10T12:29:35.794Z,21.06
2022-09-10T12:30:35.776Z,21.07
2022-09-10T12:31:35.805Z,20.97
2022-09-10T12:32:35.753Z,20.85
2022-09-10T12:33:35.783Z,20.66
2022-09-10T12:34:35.728Z,20.66
2022-09-10T12:35:35.726Z,20.43
2022-09-10T12:36:35.730Z,20.32
2022-09-10T12:37:36.696Z,20.29
2022-09-10T12:38:35.746Z,20.32
2022-09-10T12:39:35.744Z,20.21
2022-09-10T12:40:35.701Z,20.28
2022-09-10T12:41:35.699Z,20.21
2022-09-10T12:42:35.649Z,20.08
2022-09-10T12:43:35.654Z,20.03
2022-09-10T12:44:35.639Z,20.01
2022-09-10T12:45:35.631Z,19.71
2022-09-10T12:46:35.683Z,19.68
2022-09-10T12:47:35.599Z,19.69
2022-09-10T12:48:35.632Z,19.66
2022-09-10T12:49:35.580Z,19.77
2022-09-10T12:50:35.578Z,19.69
2022-09-10T12:51:36.593Z,19.76
2022-09-10T12:52:35.557Z,19.78
2022-09-10T12:53:35.575Z,19.74