createdAt,value
2022-10-19T00:01:20.041Z,99294.19
2022-10-19T00:06:29.272Z,99306.16
2022-10-19T00:09:07.427Z,99311.97
2022-10-19T00:11:36.885Z,99310.69
2022-10-19T00:14:05.002Z,99314.53
2022-10-19T00:16:37.600Z,99323.63
2022-10-19T00:19:13.642Z,99316.28
2022-10-19T00:21:41.028Z,99318.31
2022-10-19T00:24:08.905Z,99309.84
2022-10-19T00:26:36.180Z,99316.28
2022-10-19T00:29:04.734Z,99313.63
2022-10-19T00:31:31.856Z,99321.72
2022-10-19T00:33:59.620Z,99312.94
2022-10-19T00:36:33.514Z,99310.59
2022-10-19T00:39:01.986Z,99314.94
2022-10-19T00:41:33.198Z,99314.72
2022-10-19T00:44:12.370Z,99320.97
2022-10-19T00:46:45.650Z,99313.97
2022-10-19T00:49:18.097Z,99322.22
2022-10-19T00:51:51.176Z,99309.09
2022-10-19T00:54:19.014Z,99313.41
2022-10-19T00:56:50.358Z,99308.31
2022-10-19T00:59:21.432Z,99298.72
2022-10-19T01:01:49.952Z,99296.00
2022-10-19T01:04:18.589Z,99298.69
2022-10-19T01:06:45.691Z,99299.44
2022-10-19T01:09:12.691Z,99303.91
2022-10-19T01:12:03.549Z,99310.28
2022-10-19T01:14:52.048Z,99301.72
2022-10-19T01:17:51.181Z,99294.59
2022-10-19T01:20:58.653Z,99305.19
2022-10-19T01:24:01.274Z,99306.78
2022-10-19T01:26:52.418Z,99308.16
2022-10-19T01:29:40.410Z,99299.88
2022-10-19T01:32:41.453Z,99298.09
2022-10-19T01:35:26.019Z,99289.66
2022-10-19T01:38:08.067Z,99291.63
2022-10-19T01:41:11.849Z,99285.63
2022-10-19T01:43:47.235Z,99279.13
2022-10-19T01:46:17.002Z,99276.97
2022-10-19T01:49:02.589Z,99273.97
2022-10-19T01:51:34.629Z,99276.47
2022-10-19T01:54:06.195Z,99268.09
2022-10-19T01:56:34.363Z,99268.50
2022-10-19T01:59:05.306Z,99273.66
2022-10-19T02:01:35.965Z,99264.09
2022-10-19T02:04:04.300Z,99256.38
2022-10-19T02:06:31.314Z,99254.22
2022-10-19T02:08:58.304Z,99248.25
2022-10-19T02:11:25.627Z,99238.06
2022-10-19T02:14:01.383Z,99224.59
2022-10-19T02:16:36.349Z,99230.31
2022-10-19T02:19:05.694Z,99230.44
2022-10-19T02:21:32.703Z,99230.09
2022-10-19T02:23:59.677Z,99224.38
2022-10-19T02:26:27.177Z,99223.03
2022-10-19T02:28:56.108Z,99218.97
2022-10-19T02:31:24.122Z,99220.03
2022-10-19T02:33:51.481Z,99218.69
2022-10-19T02:36:18.771Z,99217.31
2022-10-19T02:38:45.802Z,99215.75
2022-10-19T02:41:35.120Z,99210.28
2022-10-19T02:44:09.444Z,99213.78
2022-10-19T02:46:43.439Z,99224.31
2022-10-19T02:49:12.016Z,99205.34
2022-10-19T02:51:59.838Z,99203.75
2022-10-19T02:54:27.832Z,99202.19
2022-10-19T02:56:55.599Z,99206.53
2022-10-19T02:59:23.512Z,99201.44
2022-10-19T03:01:51.355Z,99203.84
2022-10-19T03:04:18.804Z,99198.09
2022-10-19T03:06:45.970Z,99201.25
2022-10-19T03:09:12.874Z,99205.56
2022-10-19T03:11:39.797Z,99205.38
2022-10-19T03:14:06.761Z,99203.81
2022-10-19T03:16:33.757Z,99196.34
2022-10-19T03:19:00.719Z,99205.34
2022-10-19T03:21:27.660Z,99207.97
2022-10-19T03:23:54.776Z,99200.84
2022-10-19T03:26:21.785Z,99196.38
2022-10-19T03:28:48.869Z,99185.16
2022-10-19T03:31:15.838Z,99190.50
2022-10-19T03:33:42.834Z,99194.22
2022-10-19T03:36:29.490Z,99199.44
2022-10-19T03:39:00.046Z,99194.84
2022-10-19T03:41:30.953Z,99199.53
2022-10-19T03:43:58.096Z,99206.91
2022-10-19T03:46:25.271Z,99197.91
2022-10-19T03:48:52.950Z,99192.72
2022-10-19T03:51:23.866Z,99196.59
2022-10-19T03:53:59.141Z,99201.59
2022-10-19T03:56:29.027Z,99190.31
2022-10-19T03:58:58.451Z,99196.59
2022-10-19T04:01:30.257Z,99192.72
2022-10-19T04:04:02.906Z,99196.63
2022-10-19T04:06:34.538Z,99196.63
2022-10-19T04:09:02.945Z,99196.44
2022-10-19T04:11:33.329Z,99190.78
2022-10-19T04:14:00.976Z,99193.28
2022-10-19T04:16:31.354Z,99196.34
2022-10-19T04:19:00.420Z,99192.59
2022-10-19T04:21:37.438Z,99195.75
2022-10-19T04:24:16.345Z,99193.94
2022-10-19T04:26:48.128Z,99197.66
2022-10-19T04:29:16.967Z,99188.00
2022-10-19T04:31:44.085Z,99187.69
2022-10-19T04:34:12.154Z,99191.75
2022-10-19T04:36:39.141Z,99182.50
2022-10-19T04:39:07.240Z,99191.31
2022-10-19T04:41:34.590Z,99182.56
2022-10-19T04:44:04.490Z,99187.84
2022-10-19T04:46:31.539Z,99194.88
2022-10-19T04:49:00.240Z,99195.44
2022-10-19T04:51:27.981Z,99190.97
2022-10-19T04:53:59.528Z,99201.88
2022-10-19T04:56:27.987Z,99200.78
2022-10-19T04:58:59.600Z,99201.75
2022-10-19T05:01:29.500Z,99198.59
2022-10-19T05:03:59.585Z,99200.69
2022-10-19T05:06:27.200Z,99206.06
2022-10-19T05:08:54.355Z,99198.31
2022-10-19T05:11:21.749Z,99201.03
2022-10-19T05:13:49.297Z,99193.56
2022-10-19T05:16:20.152Z,99199.84
2022-10-19T05:18:52.669Z,99202.66
2022-10-19T05:21:21.724Z,99208.97
2022-10-19T05:23:53.212Z,99196.47
2022-10-19T05:26:23.515Z,99205.06
2022-10-19T05:28:56.608Z,99204.56
2022-10-19T05:31:34.120Z,99203.28
2022-10-19T05:34:01.401Z,99198.53
2022-10-19T05:36:36.885Z,99196.34
2022-10-19T05:39:13.182Z,99192.97
2022-10-19T05:41:42.709Z,99195.94
2022-10-19T05:44:21.553Z,99186.06
2022-10-19T05:46:50.604Z,99178.81
2022-10-19T05:49:21.277Z,99190.09
2022-10-19T05:51:48.621Z,99201.13
2022-10-19T05:54:16.044Z,99197.38
2022-10-19T05:56:43.418Z,99202.44
2022-10-19T05:59:15.904Z,99203.06
2022-10-19T06:01:43.037Z,99209.56
2022-10-19T06:04:10.884Z,99209.56
2022-10-19T06:06:37.870Z,99211.97
2022-10-19T06:09:04.953Z,99218.00
2022-10-19T06:11:36.377Z,99219.69
2022-10-19T06:14:09.085Z,99220.72
2022-10-19T06:16:36.409Z,99229.19
2022-10-19T06:19:04.236Z,99228.38
2022-10-19T06:21:32.811Z,99222.16
2022-10-19T06:24:05.750Z,99231.66
2022-10-19T06:26:34.762Z,99221.22
2022-10-19T06:29:02.769Z,99218.00
2022-10-19T06:31:36.572Z,99214.34
2022-10-19T06:34:04.339Z,99207.50
2022-10-19T06:36:32.701Z,99205.09
2022-10-19T06:39:01.660Z,99205.25
2022-10-19T06:41:31.136Z,99208.47
2022-10-19T06:44:09.585Z,99205.81
2022-10-19T06:46:36.526Z,99210.19
2022-10-19T06:49:03.505Z,99220.22
2022-10-19T06:51:35.007Z,99215.03
2022-10-19T06:54:01.995Z,99215.75
2022-10-19T06:56:28.980Z,99222.16
2022-10-19T06:58:57.676Z,99219.06
2022-10-19T07:01:25.225Z,99230.78
2022-10-19T07:03:53.655Z,99222.38
2022-10-19T07:06:21.542Z,99219.84
2022-10-19T07:08:48.584Z,99214.56
2022-10-19T07:11:19.363Z,99208.72
2022-10-19T07:13:46.369Z,99207.81
2022-10-19T07:16:20.806Z,99208.31
2022-10-19T07:18:52.850Z,99203.00
2022-10-19T07:21:22.487Z,99201.06
2022-10-19T07:23:49.751Z,99202.84
2022-10-19T07:26:26.286Z,99198.63
2022-10-19T07:28:55.993Z,99203.09
2022-10-19T07:31:24.696Z,99191.63
2022-10-19T07:34:00.899Z,99188.34
2022-10-19T07:36:30.470Z,99202.38
2022-10-19T07:38:57.721Z,99204.66
2022-10-19T07:41:26.079Z,99203.31
2022-10-19T07:43:53.424Z,99210.88
2022-10-19T07:46:29.017Z,99210.63
2022-10-19T07:48:56.170Z,99216.38
2022-10-19T07:51:23.211Z,99215.59
2022-10-19T07:53:50.412Z,99218.03
2022-10-19T07:56:21.294Z,99223.13
2022-10-19T07:58:49.959Z,99224.34
2022-10-19T08:01:19.876Z,99227.16
2022-10-19T08:06:36.634Z,99232.56
2022-10-19T08:09:03.857Z,99228.56
2022-10-19T08:11:34.537Z,99232.56
2022-10-19T08:14:05.168Z,99236.50
2022-10-19T08:16:41.428Z,99234.09
2022-10-19T08:19:12.261Z,99228.81
2022-10-19T08:21:41.646Z,99234.03
2022-10-19T08:24:09.634Z,99237.66
2022-10-19T08:26:38.867Z,99231.75
2022-10-19T08:29:15.922Z,99235.25
2022-10-19T08:31:44.578Z,99242.78
2022-10-19T08:34:13.052Z,99223.69
2022-10-19T08:39:13.088Z,99216.47
2022-10-19T08:42:21.168Z,99217.53
2022-10-19T08:45:18.917Z,99217.06
2022-10-19T08:48:29.418Z,99224.47
2022-10-19T08:50:58.524Z,99224.31
2022-10-19T08:53:45.324Z,99227.38
2022-10-19T08:56:49.442Z,99230.06
2022-10-19T08:59:27.134Z,99218.09
2022-10-19T09:02:22.772Z,99227.84
2022-10-19T09:04:59.682Z,99229.66
2022-10-19T09:07:26.581Z,99223.75
2022-10-19T09:10:22.616Z,99226.91
2022-10-19T09:13:29.211Z,99219.44
2022-10-19T09:16:04.550Z,99228.16
2022-10-19T09:18:34.434Z,99223.38
2022-10-19T09:21:19.514Z,99223.50
2022-10-19T09:23:58.409Z,99230.25
2022-10-19T09:26:33.242Z,99219.31
2022-10-19T09:29:25.183Z,99224.47
2022-10-19T09:34:38.567Z,99224.91
2022-10-19T09:37:05.674Z,99216.09
2022-10-19T09:39:32.914Z,99221.13
2022-10-19T09:42:16.788Z,99212.47
2022-10-19T09:44:43.681Z,99209.09
2022-10-19T09:47:33.376Z,99211.91
2022-10-19T09:50:19.202Z,99204.69
2022-10-19T09:52:51.688Z,99200.81
2022-10-19T09:55:38.057Z,99205.50
2022-10-19T09:58:13.064Z,99201.88
2022-10-19T10:00:45.960Z,99206.88
2022-10-19T10:03:43.573Z,99210.69
2022-10-19T10:06:17.232Z,99204.38
2022-10-19T10:08:58.157Z,99204.44
2022-10-19T10:14:35.718Z,99198.22
2022-10-19T10:17:07.381Z,99194.25
2022-10-19T10:19:38.017Z,99198.91
2022-10-19T10:22:04.978Z,99190.19
2022-10-19T10:24:34.437Z,99178.25
2022-10-19T10:27:05.934Z,99184.59
2022-10-19T10:29:36.400Z,99180.06
2022-10-19T10:32:23.619Z,99170.91
2022-10-19T10:35:07.471Z,99174.47
2022-10-19T10:37:46.830Z,99163.50
2022-10-19T10:40:29.021Z,99159.25
2022-10-19T10:43:05.182Z,99147.78
2022-10-19T10:45:46.852Z,99145.91
2022-10-19T10:48:31.041Z,99144.97
2022-10-19T10:51:01.661Z,99128.63
2022-10-19T10:53:45.099Z,99138.31
2022-10-19T10:56:30.029Z,99142.00
2022-10-19T10:59:10.426Z,99149.06
2022-10-19T11:01:42.907Z,99134.94
2022-10-19T11:04:22.757Z,99131.03
2022-10-19T11:07:01.237Z,99125.09
2022-10-19T11:09:42.740Z,99137.22
2022-10-19T11:12:14.411Z,99131.34
2022-10-19T11:14:56.824Z,99126.00
2022-10-19T11:17:31.155Z,99130.94
2022-10-19T11:19:58.428Z,99115.25
2022-10-19T11:22:55.507Z,99119.84
2022-10-19T11:26:07.787Z,99100.13
2022-10-19T11:29:01.549Z,99099.69
2022-10-19T11:31:47.139Z,99098.50
2022-10-19T11:34:57.706Z,99098.19
2022-10-19T11:37:49.426Z,99088.13
2022-10-19T11:41:16.401Z,99091.56
2022-10-19T11:44:17.939Z,99086.75
2022-10-19T11:47:09.051Z,99082.63
2022-10-19T11:50:10.511Z,99072.75
2022-10-19T11:53:26.067Z,99076.25
2022-10-19T11:56:07.962Z,99065.16
2022-10-19T11:59:04.593Z,99054.22
2022-10-19T12:02:05.468Z,99046.06
2022-10-19T12:04:57.613Z,99046.56
2022-10-19T12:07:55.345Z,99047.47
2022-10-19T12:11:00.984Z,99051.00
2022-10-19T12:13:42.503Z,99030.31
2022-10-19T12:16:13.353Z,99028.00
2022-10-19T12:18:54.483Z,99023.88
2022-10-19T12:21:38.224Z,99026.28
2022-10-19T12:24:11.294Z,99013.09
2022-10-19T12:26:40.287Z,99012.81
2022-10-19T12:29:41.056Z,99009.59
2022-10-19T12:32:11.933Z,99004.41
2022-10-19T12:34:48.458Z,99017.63
2022-10-19T12:37:44.813Z,99001.53
2022-10-19T12:40:38.316Z,98991.66
2022-10-19T12:43:16.746Z,98995.03
2022-10-19T12:46:31.691Z,98993.69
2022-10-19T12:49:26.700Z,98995.44
2022-10-19T12:51:55.717Z,98999.22
2022-10-19T12:54:25.790Z,98985.81
2022-10-19T12:56:55.666Z,98995.97
2022-10-19T12:59:30.379Z,98993.22
2022-10-19T13:01:58.858Z,98990.06
2022-10-19T13:04:31.808Z,98994.03
2022-10-19T13:07:01.770Z,98985.53
2022-10-19T13:09:44.550Z,98979.44
2022-10-19T13:12:21.595Z,98972.78
2022-10-19T13:15:01.328Z,98966.19
2022-10-19T13:17:34.399Z,98962.00
2022-10-19T13:20:13.472Z,98976.31
2022-10-19T13:22:49.019Z,98977.56
2022-10-19T13:25:29.257Z,98971.16
2022-10-19T13:28:10.997Z,98967.66
2022-10-19T13:31:00.581Z,98968.56
2022-10-19T13:33:45.225Z,98966.63
2022-10-19T13:36:13.516Z,98959.78
2022-10-19T13:39:06.018Z,98948.75
2022-10-19T13:41:39.084Z,98951.50
2022-10-19T13:44:28.703Z,98944.53
2022-10-19T13:47:24.903Z,98950.19
2022-10-19T13:50:12.662Z,98941.16
2022-10-19T13:52:56.497Z,98949.06
2022-10-19T13:55:47.149Z,98951.22
2022-10-19T13:58:38.581Z,98943.44
2022-10-19T14:01:20.840Z,98940.34
2022-10-19T14:04:21.780Z,98942.34
2022-10-19T14:06:58.240Z,98931.31
2022-10-19T14:10:01.606Z,98922.34
2022-10-19T14:12:31.238Z,98931.13
2022-10-19T14:14:58.342Z,98921.19
2022-10-19T14:17:34.183Z,98925.38
2022-10-19T14:20:01.920Z,98926.84
2022-10-19T14:22:34.818Z,98923.44
2022-10-19T14:25:22.701Z,98915.84
2022-10-19T14:28:05.101Z,98915.88
2022-10-19T14:30:35.855Z,98918.16
2022-10-19T14:33:14.547Z,98907.22
2022-10-19T14:35:44.960Z,98899.25
2022-10-19T14:38:21.859Z,98898.59
2022-10-19T14:40:48.903Z,98892.00
2022-10-19T14:43:27.482Z,98895.06
2022-10-19T14:46:06.650Z,98885.47
2022-10-19T14:48:45.263Z,98882.56
2022-10-19T14:51:50.888Z,98890.63
2022-10-19T14:54:32.129Z,98889.56
2022-10-19T14:57:02.502Z,98893.47
2022-10-19T14:59:38.077Z,98890.69
2022-10-19T15:02:23.201Z,98882.66
2022-10-19T15:04:51.562Z,98882.44
2022-10-19T15:07:34.465Z,98872.06
2022-10-19T15:10:06.989Z,98876.19
2022-10-19T15:12:40.648Z,98877.59
2022-10-19T15:15:32.836Z,98867.72
2022-10-19T15:17:59.820Z,98874.25
2022-10-19T15:20:49.167Z,98873.97
2022-10-19T15:23:34.186Z,98864.66
2022-10-19T15:26:22.095Z,98868.97
2022-10-19T15:28:50.021Z,98870.56
2022-10-19T15:31:29.039Z,98869.50
2022-10-19T15:34:00.602Z,98879.44
2022-10-19T15:36:30.322Z,98867.53
2022-10-19T15:39:18.205Z,98863.81
2022-10-19T15:41:52.477Z,98865.53
2022-10-19T15:44:43.434Z,98870.00
2022-10-19T15:47:24.364Z,98871.97
2022-10-19T15:49:52.556Z,98873.34
2022-10-19T15:52:25.519Z,98873.84
2022-10-19T15:54:55.611Z,98873.72
2022-10-19T15:57:32.513Z,98866.34
2022-10-19T16:00:16.979Z,98852.34
2022-10-19T16:02:44.506Z,98850.25
2022-10-19T16:05:11.668Z,98851.69
2022-10-19T16:07:40.832Z,98845.78
2022-10-19T16:10:14.741Z,98833.09
2022-10-19T16:12:41.811Z,98840.19
2022-10-19T16:15:18.469Z,98840.16
2022-10-19T16:17:47.462Z,98845.72
2022-10-19T16:20:14.451Z,98853.03
2022-10-19T16:22:41.941Z,98843.66
2022-10-19T16:25:10.629Z,98838.16
2022-10-19T16:27:37.918Z,98836.66
2022-10-19T16:30:06.654Z,98843.03
2022-10-19T16:32:33.584Z,98840.66
2022-10-19T16:35:00.590Z,98839.41
2022-10-19T16:37:27.925Z,98842.19
2022-10-19T16:39:54.858Z,98851.59
2022-10-19T16:42:23.007Z,98846.56
2022-10-19T16:44:54.535Z,98852.28
2022-10-19T16:47:21.459Z,98865.75
2022-10-19T16:49:57.673Z,98866.03
2022-10-19T16:52:24.729Z,98859.06
2022-10-19T16:54:51.601Z,98860.84
2022-10-19T16:57:18.525Z,98855.97
2022-10-19T16:59:45.620Z,98858.75
2022-10-19T17:02:14.226Z,98859.31
2022-10-19T17:04:41.208Z,98869.81
2022-10-19T17:07:08.251Z,98867.88
2022-10-19T17:09:43.172Z,98872.75
2022-10-19T17:12:11.142Z,98868.97
2022-10-19T17:14:41.469Z,98868.78
2022-10-19T17:17:10.698Z,98862.94
2022-10-19T17:19:38.002Z,98866.13
2022-10-19T17:22:05.574Z,98853.94
2022-10-19T17:24:32.845Z,98852.34
2022-10-19T17:27:03.176Z,98855.72
2022-10-19T17:29:30.595Z,98852.19
2022-10-19T17:31:58.241Z,98852.28
2022-10-19T17:34:25.597Z,98856.22
2022-10-19T17:36:52.583Z,98862.34
2022-10-19T17:39:25.710Z,98871.28
2022-10-19T17:41:57.434Z,98868.69
2022-10-19T17:44:24.393Z,98878.72
2022-10-19T17:46:51.332Z,98876.16
2022-10-19T17:49:18.800Z,98865.25
2022-10-19T17:51:45.825Z,98865.00
2022-10-19T17:54:14.700Z,98861.31
2022-10-19T17:56:45.084Z,98861.72
2022-10-19T17:59:12.911Z,98865.75
2022-10-19T18:01:40.517Z,98865.16
2022-10-19T18:04:07.606Z,98861.94
2022-10-19T18:06:37.369Z,98861.22
2022-10-19T18:09:08.669Z,98863.53
2022-10-19T18:11:41.305Z,98868.75
2022-10-19T18:14:10.553Z,98870.94
2022-10-19T18:16:45.314Z,98865.38
2022-10-19T18:19:14.468Z,98868.19
2022-10-19T18:21:44.522Z,98863.94
2022-10-19T18:24:19.079Z,98864.47
2022-10-19T18:26:46.611Z,98867.63
2022-10-19T18:29:20.363Z,98882.25
2022-10-19T18:31:51.410Z,98867.91
2022-10-19T18:34:25.172Z,98873.34
2022-10-19T18:36:52.748Z,98876.59
2022-10-19T18:39:20.299Z,98876.47
2022-10-19T18:41:53.632Z,98870.81
2022-10-19T18:44:25.303Z,98862.75
2022-10-19T18:46:56.525Z,98861.19
2022-10-19T18:49:24.363Z,98868.53
2022-10-19T18:51:55.109Z,98858.31
2022-10-19T18:54:24.262Z,98854.81
2022-10-19T18:56:51.307Z,98849.88
2022-10-19T18:59:18.692Z,98845.94
2022-10-19T19:01:45.766Z,98848.63
2022-10-19T19:04:12.767Z,98844.75
2022-10-19T19:06:40.007Z,98834.03
2022-10-19T19:09:10.562Z,98836.78
2022-10-19T19:11:41.038Z,98835.50
2022-10-19T19:14:16.326Z,98833.94
2022-10-19T19:16:44.831Z,98830.41
2022-10-19T19:19:15.182Z,98833.06
2022-10-19T19:21:44.137Z,98837.91
2022-10-19T19:24:15.604Z,98829.13
2022-10-19T19:26:48.309Z,98827.72
2022-10-19T19:29:16.408Z,98829.84
2022-10-19T19:31:43.423Z,98826.38
2022-10-19T19:34:10.494Z,98831.09
2022-10-19T19:39:11.645Z,98839.81
2022-10-19T19:41:38.593Z,98836.94
2022-10-19T19:44:05.645Z,98829.72
2022-10-19T19:46:32.619Z,98831.63
2022-10-19T19:49:02.388Z,98835.50
2022-10-19T19:51:31.384Z,98828.63
2022-10-19T19:53:58.710Z,98827.81
2022-10-19T19:56:26.018Z,98829.03
2022-10-19T19:58:58.754Z,98827.91
2022-10-19T20:01:26.809Z,98822.84
2022-10-19T20:03:53.820Z,98826.13
2022-10-19T20:06:25.015Z,98827.66
2022-10-19T20:08:54.464Z,98818.53
2022-10-19T20:11:22.122Z,98814.66
2022-10-19T20:13:49.554Z,98823.31
2022-10-19T20:16:22.806Z,98806.13
2022-10-19T20:18:56.742Z,98808.53
2022-10-19T20:21:25.529Z,98811.66
2022-10-19T20:23:52.484Z,98799.72
2022-10-19T20:26:22.568Z,98796.50
2022-10-19T20:28:49.812Z,98803.25
2022-10-19T20:31:17.212Z,98791.03
2022-10-19T20:33:47.252Z,98784.38
2022-10-19T20:36:26.163Z,98787.38
2022-10-19T20:38:58.336Z,98787.38
2022-10-19T20:41:28.486Z,98785.03
2022-10-19T20:43:56.008Z,98780.63
2022-10-19T20:46:29.374Z,98785.81
2022-10-19T20:49:00.235Z,98782.06
2022-10-19T20:51:31.958Z,98780.88
2022-10-19T20:54:02.130Z,98773.41
2022-10-19T20:56:33.389Z,98775.22
2022-10-19T20:59:07.025Z,98778.25
2022-10-19T21:01:36.812Z,98772.81
2022-10-19T21:04:07.098Z,98781.50
2022-10-19T21:06:38.047Z,98776.84
2022-10-19T21:09:05.665Z,98778.97
2022-10-19T21:11:37.206Z,98773.34
2022-10-19T21:14:08.194Z,98778.19
2022-10-19T21:16:35.430Z,98780.84
2022-10-19T21:19:06.729Z,98776.47
2022-10-19T21:21:37.849Z,98767.28
2022-10-19T21:24:10.671Z,98770.56
2022-10-19T21:26:38.491Z,98778.19
2022-10-19T21:29:09.678Z,98778.28
2022-10-19T21:31:48.667Z,98783.94
2022-10-19T21:34:31.205Z,98784.78
2022-10-19T21:36:58.564Z,98788.88
2022-10-19T21:39:25.555Z,98786.72
2022-10-19T21:41:52.711Z,98790.09
2022-10-19T21:44:23.047Z,98785.88
2022-10-19T21:46:50.635Z,98787.44
2022-10-19T21:49:17.762Z,98785.47
2022-10-19T21:51:48.773Z,98785.97
2022-10-19T21:54:20.070Z,98779.69
2022-10-19T21:56:48.225Z,98780.53
2022-10-19T21:59:15.921Z,98784.13
2022-10-19T22:01:43.121Z,98779.84
2022-10-19T22:04:16.902Z,98777.53
2022-10-19T22:06:44.774Z,98774.59
2022-10-19T22:09:16.752Z,98766.81
2022-10-19T22:11:43.990Z,98762.81
2022-10-19T22:14:13.622Z,98761.72
2022-10-19T22:16:42.048Z,98757.50
2022-10-19T22:19:10.052Z,98755.69
2022-10-19T22:24:10.259Z,98746.28
2022-10-19T22:26:44.894Z,98748.63
2022-10-19T22:29:12.399Z,98757.38
2022-10-19T22:31:39.594Z,98751.38
2022-10-19T22:34:14.379Z,98754.94
2022-10-19T22:36:41.515Z,98752.38
2022-10-19T22:39:08.989Z,98754.94
2022-10-19T22:41:35.963Z,98750.28
2022-10-19T22:44:03.032Z,98750.19
2022-10-19T22:46:29.993Z,98742.44
2022-10-19T22:48:56.977Z,98751.09
2022-10-19T22:51:23.983Z,98748.94
2022-10-19T22:53:50.927Z,98743.50
2022-10-19T22:56:17.881Z,98735.50
2022-10-19T22:58:44.792Z,98735.34
2022-10-19T23:01:14.789Z,98734.91
2022-10-19T23:03:42.396Z,98731.53
2022-10-19T23:06:12.739Z,98726.56
2022-10-19T23:08:39.761Z,98731.28
2022-10-19T23:11:06.835Z,98734.03
2022-10-19T23:13:33.858Z,98727.31
2022-10-19T23:16:00.997Z,98725.94
2022-10-19T23:18:31.959Z,98725.06
2022-10-19T23:21:08.585Z,98731.53
2022-10-19T23:23:37.009Z,98715.47
2022-10-19T23:26:17.088Z,98718.56
2022-10-19T23:28:47.352Z,98717.31
2022-10-19T23:31:25.187Z,98713.09
2022-10-19T23:33:53.027Z,98715.50
2022-10-19T23:36:26.977Z,98710.31
2022-10-19T23:38:56.055Z,98705.06
2022-10-19T23:41:23.702Z,98705.81
2022-10-19T23:43:50.779Z,98708.31
2022-10-19T23:46:17.776Z,98697.97
2022-10-19T23:48:44.893Z,98690.88
2022-10-19T23:51:15.268Z,98692.78
2022-10-19T23:53:45.605Z,98682.78
2022-10-19T23:56:16.937Z,98694.91
2022-10-19T23:58:44.726Z,98697.25
