createdAt,value
2023-05-10T00:03:49.859Z,0.00
2023-05-10T00:11:49.313Z,0.00
2023-05-10T00:25:47.510Z,0.00
2023-05-10T00:26:47.504Z,0.00
2023-05-10T00:44:45.930Z,0.00
2023-05-10T01:00:03.168Z,0.00
2023-05-10T01:01:03.096Z,0.00
2023-05-10T01:02:03.048Z,0.00
2023-05-10T01:03:03.000Z,0.00
2023-05-10T01:04:02.834Z,0.00
2023-05-10T01:05:02.860Z,0.00
2023-05-10T01:06:02.692Z,0.00
2023-05-10T01:07:02.647Z,0.00
2023-05-10T01:08:02.525Z,0.00
2023-05-10T01:09:02.443Z,0.00
2023-05-10T01:10:02.369Z,0.00
2023-05-10T01:11:02.285Z,0.00
2023-05-10T01:12:02.227Z,0.00
2023-05-10T01:13:02.158Z,0.00
2023-05-10T01:14:02.049Z,0.00
2023-05-10T01:15:01.975Z,0.00
2023-05-10T01:16:01.936Z,0.00
2023-05-10T01:17:01.822Z,0.00
2023-05-10T01:18:01.771Z,0.00
2023-05-10T01:19:01.673Z,0.00
2023-05-10T01:20:01.582Z,0.00
2023-05-10T01:21:01.499Z,0.00
2023-05-10T01:22:01.424Z,0.00
2023-05-10T01:23:01.342Z,0.00
2023-05-10T01:24:01.268Z,0.00
2023-05-10T01:25:01.186Z,0.00
2023-05-10T01:26:01.111Z,0.00
2023-05-10T01:27:01.029Z,0.00
2023-05-10T01:28:00.954Z,0.00
2023-05-10T01:29:00.878Z,0.00
2023-05-10T01:30:14.235Z,0.00
2023-05-10T01:31:00.790Z,0.00
2023-05-10T01:32:00.658Z,0.00
2023-05-10T01:33:00.616Z,0.00
2023-05-10T01:34:00.479Z,0.00
2023-05-10T01:35:00.404Z,0.00
2023-05-10T01:36:00.327Z,0.00
2023-05-10T01:37:00.246Z,0.00
2023-05-10T01:38:00.172Z,0.00
2023-05-10T01:39:00.107Z,0.00
2023-05-10T01:40:00.018Z,0.00
2023-05-10T01:40:59.928Z,0.00
2023-05-10T01:42:00.198Z,0.00
2023-05-10T01:42:59.767Z,0.00
2023-05-10T01:43:59.693Z,0.00
2023-05-10T01:44:59.621Z,0.00
2023-05-10T01:45:59.536Z,0.00
2023-05-10T01:46:59.471Z,0.00
2023-05-10T01:47:59.478Z,0.00
2023-05-10T01:48:59.330Z,0.00
2023-05-10T01:49:59.221Z,0.00
2023-05-10T01:50:59.142Z,0.00
2023-05-10T01:51:59.058Z,0.00
2023-05-10T01:52:58.987Z,0.00
2023-05-10T01:53:58.905Z,0.00
2023-05-10T01:54:58.824Z,0.00
2023-05-10T01:55:58.745Z,0.00
2023-05-10T01:56:58.670Z,0.00
2023-05-10T01:57:58.591Z,0.00
2023-05-10T02:00:31.043Z,0.00
2023-05-10T02:01:30.943Z,0.00
2023-05-10T02:02:30.888Z,0.00
2023-05-10T02:03:30.817Z,0.00
2023-05-10T02:05:30.629Z,0.00
2023-05-10T02:07:38.355Z,0.00
2023-05-10T02:08:38.304Z,0.00
2023-05-10T02:09:38.241Z,0.00
2023-05-10T02:10:38.109Z,0.00
2023-05-10T02:11:38.232Z,0.00
2023-05-10T02:12:38.188Z,0.00
2023-05-10T02:24:39.382Z,0.00
2023-05-10T02:25:39.202Z,0.00
2023-05-10T02:26:39.119Z,0.00
2023-05-10T02:27:39.529Z,0.00
2023-05-10T02:28:39.029Z,0.00
2023-05-10T02:37:29.546Z,0.00
2023-05-10T02:38:28.914Z,0.00
2023-05-10T02:39:28.843Z,0.00
2023-05-10T02:40:29.054Z,0.00
2023-05-10T02:41:28.883Z,0.00
2023-05-10T02:42:28.607Z,0.00
2023-05-10T02:43:28.573Z,0.00
2023-05-10T02:53:03.515Z,0.00
2023-05-10T02:54:03.427Z,0.00
2023-05-10T02:55:03.309Z,0.00
2023-05-10T02:58:29.091Z,0.00
2023-05-10T02:59:28.982Z,0.00
2023-05-10T03:00:29.258Z,0.00
2023-05-10T03:01:28.861Z,0.00
2023-05-10T03:02:28.806Z,0.00
2023-05-10T03:03:28.680Z,0.00
2023-05-10T03:04:28.615Z,0.00
2023-05-10T03:05:28.515Z,0.00
2023-05-10T04:15:28.043Z,164.00
2023-05-10T04:16:25.565Z,144.00
2023-05-10T04:18:25.785Z,128.00
2023-05-10T04:19:25.307Z,120.00
2023-05-10T04:20:25.229Z,148.00
2023-05-10T04:21:25.149Z,144.00
2023-05-10T04:24:26.125Z,184.00
2023-05-10T04:54:42.360Z,428.00
2023-05-10T06:31:21.216Z,4308.00
2023-05-10T06:32:20.901Z,4288.00
2023-05-10T06:33:21.634Z,4256.00
2023-05-10T06:39:19.866Z,3412.00
2023-05-10T06:40:19.645Z,3512.00
2023-05-10T06:41:19.567Z,3804.00
2023-05-10T06:42:19.829Z,3768.00
2023-05-10T06:43:19.411Z,3832.00
2023-05-10T06:44:19.335Z,3688.00
2023-05-10T06:45:19.518Z,3928.00
2023-05-10T06:46:19.193Z,4124.00
2023-05-10T06:47:19.273Z,3452.00
2023-05-10T06:48:19.111Z,3364.00
2023-05-10T06:49:18.947Z,2900.00
2023-05-10T06:50:18.867Z,2616.00
2023-05-10T06:51:19.130Z,3268.00
2023-05-10T06:52:18.748Z,3672.00
2023-05-10T06:53:18.678Z,4048.00
2023-05-10T06:54:18.642Z,3124.00
2023-05-10T06:55:18.656Z,3668.00
2023-05-10T06:56:18.410Z,4400.00
2023-05-10T06:57:30.555Z,3820.00
2023-05-10T06:58:18.251Z,3352.00
2023-05-10T06:59:18.223Z,2900.00
2023-05-10T07:00:18.284Z,2844.00
2023-05-10T07:01:18.127Z,3420.00
2023-05-10T07:02:18.298Z,4052.00
2023-05-10T07:03:18.028Z,4428.00
2023-05-10T07:04:17.832Z,4528.00
2023-05-10T07:05:17.919Z,4688.00
2023-05-10T07:06:29.385Z,4940.00
2023-05-10T07:07:17.553Z,5128.00
2023-05-10T07:08:17.477Z,5348.00
2023-05-10T07:09:17.745Z,5600.00
2023-05-10T07:11:17.501Z,6044.00
2023-05-10T07:15:17.266Z,6340.00
2023-05-10T07:16:16.936Z,6312.00
2023-05-10T07:17:16.799Z,6232.00
2023-05-10T07:18:16.728Z,6200.00
2023-05-10T07:19:16.674Z,6056.00
2023-05-10T07:20:16.581Z,5896.00
2023-05-10T07:21:16.490Z,5712.00
2023-05-10T07:22:16.418Z,5884.00
2023-05-10T07:23:16.326Z,5672.00
2023-05-10T07:24:16.248Z,5660.00
2023-05-10T07:25:16.370Z,5104.00
2023-05-10T07:26:16.141Z,5616.00
2023-05-10T07:27:16.020Z,5072.00
2023-05-10T07:28:15.938Z,4932.00
2023-05-10T07:29:15.869Z,4604.00
2023-05-10T07:30:15.790Z,5952.00
2023-05-10T07:31:15.709Z,6100.00
2023-05-10T07:32:15.737Z,6148.00
2023-05-10T07:33:15.638Z,5972.00
2023-05-10T07:34:15.482Z,5264.00
2023-05-10T07:35:15.581Z,5204.00
2023-05-10T07:36:15.331Z,5004.00
2023-05-10T07:37:15.254Z,5736.00
2023-05-10T07:38:15.209Z,6020.00
2023-05-10T07:39:21.350Z,6016.00
2023-05-10T07:41:37.532Z,5436.00
2023-05-10T07:42:37.457Z,5236.00
2023-05-10T07:43:37.378Z,5548.00
2023-05-10T07:44:37.302Z,5344.00
2023-05-10T07:45:37.248Z,5444.00
2023-05-10T07:46:37.152Z,5900.00
2023-05-10T07:47:37.146Z,6108.00
2023-05-10T07:48:37.000Z,6044.00
2023-05-10T07:49:36.921Z,6236.00
2023-05-10T07:50:37.067Z,6672.00
2023-05-10T07:51:36.766Z,6768.00
2023-05-10T07:52:36.748Z,6576.00
2023-05-10T07:53:37.631Z,6716.00
2023-05-10T07:54:36.537Z,6748.00
2023-05-10T07:55:36.613Z,6608.00
2023-05-10T07:56:36.419Z,6620.00
2023-05-10T07:57:36.347Z,6572.00
2023-05-10T07:58:36.231Z,6604.00
2023-05-10T07:59:36.156Z,6740.00
2023-05-10T08:00:36.094Z,6892.00
2023-05-10T08:01:36.027Z,7228.00
2023-05-10T08:02:36.017Z,7312.00
2023-05-10T08:03:35.912Z,7224.00
2023-05-10T08:04:35.941Z,7224.00
2023-05-10T08:05:35.895Z,7572.00
2023-05-10T08:06:35.651Z,7712.00
2023-05-10T08:07:35.552Z,7524.00
2023-05-10T08:08:35.473Z,7292.00
2023-05-10T08:09:35.395Z,7364.00
2023-05-10T08:10:35.319Z,7528.00
2023-05-10T08:11:35.458Z,8164.00
2023-05-10T08:12:35.184Z,8436.00
2023-05-10T08:13:35.097Z,8216.00
2023-05-10T08:14:35.013Z,8560.00
2023-05-10T08:15:34.971Z,8732.00
2023-05-10T08:16:34.865Z,8876.00
2023-05-10T08:17:34.874Z,8440.00
2023-05-10T08:18:34.929Z,8552.00
2023-05-10T08:19:34.648Z,8216.00
2023-05-10T08:20:34.571Z,9776.00
2023-05-10T08:21:34.490Z,9484.00
2023-05-10T08:22:34.472Z,7132.00
2023-05-10T08:23:34.339Z,6264.00
2023-05-10T08:24:34.264Z,5712.00
2023-05-10T08:25:34.205Z,4604.00
2023-05-10T08:26:34.110Z,3308.00
2023-05-10T08:27:34.063Z,3608.00
2023-05-10T08:28:33.956Z,3944.00
2023-05-10T08:29:46.263Z,3732.00
2023-05-10T08:30:33.849Z,4832.00
2023-05-10T08:31:33.783Z,4496.00
2023-05-10T08:32:33.748Z,5088.00
2023-05-10T08:33:33.635Z,4756.00
2023-05-10T08:34:33.761Z,4080.00
2023-05-10T08:35:33.462Z,4380.00
2023-05-10T08:37:33.271Z,4448.00
2023-05-10T08:38:33.232Z,4300.00
2023-05-10T08:39:33.129Z,4776.00
2023-05-10T08:40:33.081Z,4912.00
2023-05-10T08:41:32.973Z,4352.00
2023-05-10T08:42:32.902Z,3216.00
2023-05-10T08:43:32.827Z,3256.00
2023-05-10T08:44:32.761Z,3596.00
2023-05-10T08:45:32.670Z,3312.00
2023-05-10T08:46:32.614Z,3500.00
2023-05-10T08:47:33.014Z,3696.00
2023-05-10T08:48:32.449Z,3524.00
2023-05-10T08:49:32.454Z,3056.00
2023-05-10T08:51:32.248Z,3144.00
2023-05-10T08:52:32.136Z,3228.00
2023-05-10T08:53:32.361Z,2528.00
2023-05-10T08:54:32.025Z,2332.00
2023-05-10T08:55:32.114Z,2924.00
2023-05-10T08:56:31.870Z,3704.00
2023-05-10T08:57:31.995Z,3800.00
2023-05-10T09:01:31.968Z,2776.00
2023-05-10T09:05:31.458Z,6084.00
2023-05-10T09:07:31.952Z,6988.00
2023-05-10T09:08:30.958Z,7644.00
2023-05-10T09:10:31.449Z,8128.00
2023-05-10T09:24:30.052Z,7096.00
2023-05-10T09:33:29.316Z,8368.00
2023-05-10T09:36:29.239Z,9088.00
2023-05-10T09:39:29.220Z,9800.00
2023-05-10T09:41:41.601Z,10112.00
2023-05-10T09:43:28.715Z,7852.00
2023-05-10T09:44:28.663Z,7112.00
2023-05-10T09:45:28.155Z,7696.00
2023-05-10T09:46:28.425Z,8196.00
2023-05-10T09:47:28.238Z,7656.00
2023-05-10T09:49:27.859Z,8480.00
2023-05-10T09:51:27.705Z,8728.00
2023-05-10T09:52:27.632Z,8356.00
2023-05-10T09:53:28.073Z,9476.00
2023-05-10T09:54:27.483Z,9960.00
2023-05-10T09:58:03.048Z,10872.00
2023-05-10T09:59:02.950Z,10324.00
2023-05-10T10:00:02.877Z,10196.00
2023-05-10T10:01:03.349Z,10364.00
2023-05-10T10:02:02.871Z,10576.00
2023-05-10T10:03:02.777Z,10648.00
2023-05-10T10:04:02.622Z,10240.00
2023-05-10T10:06:02.429Z,10060.00
2023-05-10T10:07:02.359Z,10300.00
2023-05-10T10:08:02.286Z,10616.00
2023-05-10T10:09:02.207Z,11624.00
2023-05-10T10:10:02.128Z,10500.00
2023-05-10T10:11:02.067Z,10908.00
2023-05-10T10:12:02.024Z,8208.00
2023-05-10T10:13:01.917Z,6580.00
2023-05-10T10:14:01.844Z,7452.00
2023-05-10T10:19:25.601Z,8288.00
2023-05-10T10:20:25.504Z,7960.00
2023-05-10T10:21:25.454Z,7072.00
2023-05-10T10:22:25.363Z,4988.00
2023-05-10T10:23:25.285Z,4760.00
2023-05-10T10:24:25.209Z,5484.00
2023-05-10T10:25:25.141Z,6176.00
2023-05-10T10:26:25.076Z,5832.00
2023-05-10T10:27:24.983Z,8016.00
2023-05-10T10:28:26.134Z,9736.00
2023-05-10T10:29:24.839Z,11040.00
2023-05-10T10:30:24.786Z,10884.00
2023-05-10T10:31:24.756Z,11588.00
2023-05-10T10:32:24.694Z,11172.00
2023-05-10T10:33:28.788Z,10900.00
2023-05-10T10:34:24.464Z,10936.00
2023-05-10T10:35:24.409Z,11448.00
2023-05-10T10:36:24.313Z,11828.00
2023-05-10T10:37:24.246Z,12564.00
2023-05-10T10:38:24.164Z,13320.00
2023-05-10T10:39:24.119Z,13424.00
2023-05-10T10:40:24.015Z,13320.00
2023-05-10T10:41:23.944Z,13328.00
2023-05-10T10:42:23.867Z,13232.00
2023-05-10T10:43:23.798Z,10376.00
2023-05-10T10:44:23.725Z,11728.00
2023-05-10T10:45:23.648Z,14168.00
2023-05-10T10:46:23.587Z,13768.00
2023-05-10T10:47:23.531Z,14172.00
2023-05-10T10:48:23.521Z,13520.00
2023-05-10T10:49:23.350Z,10980.00
2023-05-10T10:50:23.276Z,10672.00
2023-05-10T10:51:23.220Z,11380.00
2023-05-10T10:52:23.161Z,12284.00
2023-05-10T10:53:23.143Z,9488.00
2023-05-10T10:54:22.977Z,9572.00
2023-05-10T10:55:22.930Z,13192.00
2023-05-10T10:56:22.831Z,17344.00
2023-05-10T10:57:22.998Z,21408.00
2023-05-10T10:58:22.923Z,17760.00
2023-05-10T10:59:22.659Z,16192.00
2023-05-10T11:00:22.576Z,14136.00
2023-05-10T11:02:22.642Z,8872.00
2023-05-10T11:03:22.901Z,10180.00
2023-05-10T11:04:22.281Z,7376.00
2023-05-10T11:05:22.501Z,7652.00
2023-05-10T11:06:22.637Z,8280.00
2023-05-10T11:07:22.039Z,9488.00
2023-05-10T11:08:22.060Z,10084.00
2023-05-10T11:09:21.870Z,9876.00
2023-05-10T11:10:21.842Z,9848.00
2023-05-10T11:11:21.718Z,9576.00
2023-05-10T11:12:21.991Z,9680.00
2023-05-10T11:13:21.572Z,9800.00
2023-05-10T11:14:21.498Z,9928.00
2023-05-10T11:15:21.438Z,11024.00
2023-05-10T11:16:21.532Z,11316.00
2023-05-10T11:17:21.276Z,11288.00
2023-05-10T11:18:21.344Z,12520.00
2023-05-10T11:19:21.221Z,14680.00
2023-05-10T11:20:21.252Z,15232.00
2023-05-10T11:21:21.633Z,16448.00
2023-05-10T11:23:20.866Z,12828.00
2023-05-10T11:24:20.754Z,11988.00
2023-05-10T11:25:20.691Z,12084.00
2023-05-10T11:26:20.641Z,13516.00
2023-05-10T11:27:20.552Z,14860.00
2023-05-10T11:28:20.469Z,15072.00
2023-05-10T11:29:20.487Z,15520.00
2023-05-10T11:30:20.632Z,16896.00
2023-05-10T11:31:22.990Z,17312.00
2023-05-10T11:32:20.416Z,17376.00
2023-05-10T11:33:20.095Z,19360.00
2023-05-10T11:34:20.021Z,21184.00
2023-05-10T11:35:19.946Z,20160.00
2023-05-10T11:36:19.876Z,17920.00
2023-05-10T11:38:37.715Z,16032.00
2023-05-10T11:39:37.593Z,14572.00
2023-05-10T11:40:37.524Z,11928.00
2023-05-10T11:41:37.449Z,12872.00
2023-05-10T11:42:37.381Z,16224.00
2023-05-10T11:43:37.304Z,17888.00
2023-05-10T11:44:37.268Z,20160.00
2023-05-10T11:47:14.869Z,15056.00
2023-05-10T11:48:14.816Z,14748.00
2023-05-10T11:49:14.771Z,14088.00
2023-05-10T11:50:14.796Z,13880.00
2023-05-10T11:51:14.574Z,12932.00
2023-05-10T11:52:14.504Z,10620.00
2023-05-10T11:53:14.432Z,10372.00
2023-05-10T11:54:14.372Z,9480.00
2023-05-10T11:55:14.306Z,9568.00
2023-05-10T11:56:14.205Z,9604.00
2023-05-10T11:57:14.168Z,9600.00
2023-05-10T11:58:14.075Z,9972.00
2023-05-10T11:59:13.993Z,8956.00
2023-05-10T12:00:14.083Z,7660.00
2023-05-10T12:01:14.234Z,7640.00
2023-05-10T12:02:13.765Z,7348.00
2023-05-10T12:03:13.792Z,7188.00
2023-05-10T12:04:13.764Z,6740.00
2023-05-10T12:05:13.550Z,7304.00
2023-05-10T12:06:13.473Z,8288.00
2023-05-10T12:07:13.402Z,9360.00
2023-05-10T12:08:13.327Z,10724.00
2023-05-10T12:09:13.248Z,12696.00
2023-05-10T12:10:13.327Z,20096.00
2023-05-10T12:11:13.101Z,16640.00
2023-05-10T12:12:13.231Z,13020.00
2023-05-10T12:13:13.010Z,12072.00
2023-05-10T12:14:12.887Z,17344.00
2023-05-10T12:15:12.816Z,16160.00
2023-05-10T12:16:12.745Z,16128.00
2023-05-10T12:17:12.661Z,12228.00
2023-05-10T12:18:12.692Z,10720.00
2023-05-10T12:19:12.754Z,10412.00
2023-05-10T12:20:12.557Z,10580.00
2023-05-10T12:21:12.416Z,11632.00
2023-05-10T12:22:12.292Z,12996.00
2023-05-10T12:23:12.217Z,14084.00
2023-05-10T12:24:12.149Z,14916.00
2023-05-10T12:25:12.070Z,17984.00
2023-05-10T12:26:12.020Z,24608.00
2023-05-10T12:27:11.919Z,19648.00
2023-05-10T12:28:11.871Z,23584.00
2023-05-10T12:29:11.778Z,24544.00
2023-05-10T12:30:12.117Z,24224.00
2023-05-10T12:31:11.630Z,34912.00
2023-05-10T12:32:11.593Z,32352.00
2023-05-10T12:33:11.565Z,35616.00
2023-05-10T12:34:11.414Z,35872.00
2023-05-10T12:35:11.340Z,31744.00
2023-05-10T12:36:11.280Z,19392.00
2023-05-10T12:37:11.205Z,14208.00
2023-05-10T12:38:11.124Z,12064.00
2023-05-10T12:39:11.056Z,10500.00
2023-05-10T12:40:10.994Z,9220.00
2023-05-10T12:41:10.992Z,8452.00
2023-05-10T12:42:53.457Z,7660.00
2023-05-10T12:43:53.285Z,6648.00
2023-05-10T12:44:53.177Z,5720.00
2023-05-10T12:45:53.120Z,5120.00
2023-05-10T12:46:53.028Z,4688.00
2023-05-10T12:47:53.204Z,4348.00
2023-05-10T12:48:57.634Z,4104.00
2023-05-10T12:49:52.857Z,3784.00
2023-05-10T12:50:52.941Z,3532.00
2023-05-10T12:51:52.900Z,3428.00
2023-05-10T12:52:52.594Z,3476.00
2023-05-10T12:53:52.572Z,3468.00
2023-05-10T12:54:52.442Z,3468.00
2023-05-10T12:55:52.371Z,3628.00
2023-05-10T12:56:52.299Z,3768.00
2023-05-10T12:57:52.222Z,3980.00
2023-05-10T12:58:52.173Z,4288.00
2023-05-10T12:59:52.065Z,4588.00
2023-05-10T13:00:54.691Z,4940.00
2023-05-10T13:01:51.963Z,5268.00
2023-05-10T13:02:52.092Z,5444.00
2023-05-10T13:03:52.053Z,5832.00
2023-05-10T13:04:51.753Z,6300.00
2023-05-10T13:05:51.665Z,6656.00
2023-05-10T13:06:51.588Z,7200.00
2023-05-10T13:07:51.512Z,7704.00
2023-05-10T13:08:51.439Z,8124.00
2023-05-10T13:09:51.360Z,7788.00
2023-05-10T13:10:51.292Z,7360.00
2023-05-10T13:12:51.810Z,6740.00
2023-05-10T13:13:51.715Z,7472.00
2023-05-10T13:14:51.624Z,9252.00
2023-05-10T13:16:50.921Z,20160.00
2023-05-10T14:30:45.432Z,2160.00
2023-05-10T14:31:45.367Z,2128.00
2023-05-10T14:32:45.199Z,2092.00
2023-05-10T14:33:45.112Z,1812.00
2023-05-10T14:34:45.036Z,1620.00
2023-05-10T14:35:44.965Z,1456.00
2023-05-10T14:36:44.898Z,1328.00
2023-05-10T14:37:44.822Z,1276.00
2023-05-10T14:38:44.739Z,1208.00
2023-05-10T14:39:44.661Z,1188.00
2023-05-10T14:40:44.626Z,1204.00
2023-05-10T14:41:44.511Z,1196.00
2023-05-10T14:43:36.934Z,1204.00
2023-05-10T14:44:36.855Z,1240.00
2023-05-10T14:45:36.862Z,1300.00
2023-05-10T14:46:37.063Z,1348.00
2023-05-10T14:47:36.841Z,1444.00
2023-05-10T14:48:36.547Z,1620.00
2023-05-10T14:50:32.272Z,2008.00
2023-05-10T14:51:21.702Z,2324.00
2023-05-10T14:52:19.002Z,2708.00
2023-05-10T14:53:18.979Z,3140.00
2023-05-10T14:54:19.104Z,3664.00
2023-05-10T14:55:18.880Z,4060.00
2023-05-10T14:56:18.934Z,4264.00
2023-05-10T14:58:18.584Z,4544.00
2023-05-10T14:59:18.502Z,4364.00
2023-05-10T15:17:19.749Z,8288.00
2023-05-10T15:19:04.544Z,7696.00
2023-05-10T15:20:04.637Z,8208.00
2023-05-10T15:21:04.382Z,7788.00
2023-05-10T15:22:04.302Z,7492.00
2023-05-10T15:23:04.230Z,7240.00
2023-05-10T15:24:04.151Z,7176.00
2023-05-10T15:25:04.084Z,7036.00
2023-05-10T15:26:04.007Z,7204.00
2023-05-10T15:27:03.933Z,7368.00
2023-05-10T15:28:03.854Z,7280.00
2023-05-10T15:29:04.006Z,7112.00
2023-05-10T15:30:03.997Z,6904.00
2023-05-10T15:31:03.873Z,6340.00
2023-05-10T15:32:03.762Z,6088.00
2023-05-10T15:33:03.632Z,5904.00
2023-05-10T15:34:03.418Z,5720.00
2023-05-10T15:35:03.332Z,5572.00
2023-05-10T15:36:03.257Z,5348.00
2023-05-10T15:37:03.183Z,5304.00
2023-05-10T15:38:03.114Z,5168.00
2023-05-10T15:39:03.033Z,5112.00
2023-05-10T15:40:03.002Z,5428.00
2023-05-10T15:41:02.889Z,5772.00
2023-05-10T15:42:02.811Z,5884.00
2023-05-10T15:43:02.741Z,6028.00
2023-05-10T15:44:02.668Z,6076.00
2023-05-10T15:45:02.590Z,6096.00
2023-05-10T15:46:02.514Z,6192.00
2023-05-10T15:47:02.467Z,6312.00
2023-05-10T15:48:02.384Z,6000.00
2023-05-10T15:49:02.315Z,6084.00
2023-05-10T15:50:02.211Z,6120.00
2023-05-10T15:51:02.142Z,6340.00
2023-05-10T15:53:00.649Z,6208.00
2023-05-10T15:54:06.344Z,6080.00
2023-05-10T15:55:00.516Z,5888.00
2023-05-10T15:56:00.426Z,5836.00
2023-05-10T15:57:00.640Z,6464.00
2023-05-10T15:58:00.270Z,6820.00
2023-05-10T15:59:00.189Z,7060.00
2023-05-10T16:00:00.164Z,7060.00
2023-05-10T16:01:00.055Z,7272.00
2023-05-10T16:02:00.020Z,7844.00
2023-05-10T16:02:59.997Z,7872.00
2023-05-10T16:04:00.019Z,7684.00
2023-05-10T16:04:59.815Z,7712.00
2023-05-10T16:05:59.669Z,7820.00
2023-05-10T16:06:59.596Z,7548.00
2023-05-10T16:07:59.520Z,7224.00
2023-05-10T16:08:59.451Z,7616.00
2023-05-10T16:10:08.460Z,7624.00
2023-05-10T16:10:59.302Z,7760.00
2023-05-10T16:11:59.233Z,7636.00
2023-05-10T16:12:59.151Z,7576.00
2023-05-10T16:13:59.085Z,7600.00
2023-05-10T16:14:59.003Z,7480.00
2023-05-10T16:15:58.974Z,7452.00
2023-05-10T16:16:58.968Z,7364.00
2023-05-10T16:17:58.867Z,7312.00
2023-05-10T16:18:58.748Z,7188.00
2023-05-10T16:19:58.633Z,7048.00
2023-05-10T16:20:58.577Z,7104.00
2023-05-10T16:21:58.500Z,6944.00
2023-05-10T16:22:58.422Z,6884.00
2023-05-10T16:23:58.337Z,6844.00
2023-05-10T16:24:58.271Z,6968.00
2023-05-10T16:25:58.192Z,7256.00
2023-05-10T16:26:58.119Z,7208.00
2023-05-10T16:27:58.038Z,7056.00
2023-05-10T16:28:57.984Z,6952.00
2023-05-10T16:29:57.895Z,6612.00
2023-05-10T16:30:57.859Z,6320.00
2023-05-10T16:31:57.766Z,6280.00
2023-05-10T16:32:57.701Z,6240.00
2023-05-10T16:33:57.598Z,6160.00
2023-05-10T16:34:57.522Z,6040.00
2023-05-10T16:35:57.451Z,6016.00
2023-05-10T16:36:57.397Z,6068.00
2023-05-10T16:37:57.306Z,6164.00
2023-05-10T16:38:57.227Z,5888.00
2023-05-10T16:39:57.171Z,5620.00
2023-05-10T16:40:57.080Z,5384.00
2023-05-10T16:41:59.634Z,5284.00
2023-05-10T16:42:56.930Z,5176.00
2023-05-10T16:43:56.857Z,5124.00
2023-05-10T16:44:56.789Z,5100.00
2023-05-10T16:45:56.784Z,5088.00
2023-05-10T16:46:56.636Z,5116.00
2023-05-10T16:47:56.585Z,5108.00
2023-05-10T16:49:56.916Z,5056.00
2023-05-10T16:50:56.372Z,5008.00
2023-05-10T16:51:56.264Z,4944.00
2023-05-10T16:52:56.205Z,4856.00
2023-05-10T16:53:56.133Z,4764.00
2023-05-10T16:55:38.798Z,4676.00
2023-05-10T16:56:38.719Z,4672.00
2023-05-10T16:57:38.645Z,4696.00
2023-05-10T16:58:38.591Z,4716.00
2023-05-10T16:59:38.491Z,4724.00
2023-05-10T17:00:38.420Z,4720.00
2023-05-10T17:01:38.410Z,4696.00
2023-05-10T17:02:38.328Z,4640.00
2023-05-10T17:03:38.330Z,4592.00
2023-05-10T17:04:38.129Z,4552.00
2023-05-10T17:05:38.160Z,4516.00
2023-05-10T17:06:37.966Z,4480.00
2023-05-10T17:07:37.897Z,4448.00
2023-05-10T17:08:37.840Z,4408.00
2023-05-10T17:09:37.757Z,4360.00
2023-05-10T17:10:37.674Z,4300.00
2023-05-10T17:11:37.598Z,4224.00
2023-05-10T17:12:37.525Z,4152.00
2023-05-10T17:13:37.451Z,4092.00
2023-05-10T17:14:37.377Z,4048.00
2023-05-10T17:15:37.355Z,4016.00
2023-05-10T17:16:37.280Z,3972.00
2023-05-10T17:17:37.518Z,3920.00
2023-05-10T17:18:37.112Z,3872.00
2023-05-10T17:19:37.009Z,3804.00
2023-05-10T17:20:36.932Z,3708.00
2023-05-10T17:21:36.889Z,3596.00
2023-05-10T17:22:37.524Z,3484.00
2023-05-10T17:23:36.709Z,3384.00
2023-05-10T17:24:37.094Z,3292.00
2023-05-10T17:28:37.025Z,3000.00
2023-05-10T17:29:36.551Z,2944.00
2023-05-10T17:30:36.185Z,2896.00
2023-05-10T17:31:36.145Z,2840.00
2023-05-10T17:32:36.387Z,2772.00
2023-05-10T17:33:35.957Z,2708.00
2023-05-10T17:34:35.882Z,2628.00
2023-05-10T17:35:35.851Z,2544.00
2023-05-10T17:36:35.733Z,2460.00
2023-05-10T17:37:35.658Z,2380.00
2023-05-10T17:38:35.767Z,2312.00
2023-05-10T17:39:35.960Z,2268.00
2023-05-10T17:41:35.390Z,2224.00
2023-05-10T17:42:35.323Z,2224.00
2023-05-10T17:43:35.409Z,2224.00
2023-05-10T17:44:35.165Z,2228.00
2023-05-10T17:45:35.327Z,2220.00
2023-05-10T17:46:35.020Z,2204.00
2023-05-10T17:47:34.973Z,2176.00
2023-05-10T17:48:34.828Z,2148.00
2023-05-10T17:50:34.683Z,2104.00
2023-05-10T17:51:34.635Z,2076.00
2023-05-10T17:52:34.528Z,2048.00
2023-05-10T17:53:34.453Z,2016.00
2023-05-10T17:54:34.406Z,1976.00
2023-05-10T17:55:34.545Z,1936.00
2023-05-10T17:56:34.242Z,1888.00
2023-05-10T17:57:34.534Z,1836.00
2023-05-10T17:58:34.066Z,1776.00
2023-05-10T17:59:34.001Z,1716.00
2023-05-10T18:00:33.958Z,1656.00
2023-05-10T18:01:33.877Z,1600.00
2023-05-10T18:02:33.836Z,1552.00
2023-05-10T18:03:33.689Z,1508.00
2023-05-10T18:04:33.687Z,1460.00
2023-05-10T18:05:33.577Z,1412.00
2023-05-10T18:06:33.459Z,1364.00
2023-05-10T18:07:33.383Z,1312.00
2023-05-10T18:08:33.307Z,1264.00
2023-05-10T18:09:33.267Z,1224.00
2023-05-10T18:10:33.155Z,1184.00
2023-05-10T18:11:33.075Z,1144.00
2023-05-10T18:12:33.061Z,1108.00
2023-05-10T18:13:33.271Z,1072.00
2023-05-10T18:14:40.651Z,1036.00
2023-05-10T18:15:32.811Z,996.00
2023-05-10T18:16:32.717Z,956.00
2023-05-10T18:18:32.817Z,884.00
2023-05-10T18:19:32.501Z,856.00
2023-05-10T18:21:32.312Z,800.00
2023-05-10T18:22:32.268Z,772.00
2023-05-10T18:23:32.580Z,740.00
2023-05-10T18:25:32.043Z,672.00
2023-05-10T18:26:31.965Z,644.00
2023-05-10T18:27:32.053Z,624.00
2023-05-10T18:28:31.774Z,604.00
2023-05-10T18:29:31.758Z,584.00
2023-05-10T18:30:31.859Z,556.00
2023-05-10T18:31:31.652Z,528.00
2023-05-10T18:32:31.573Z,496.00
2023-05-10T18:33:31.697Z,464.00
2023-05-10T18:34:31.553Z,444.00
2023-05-10T18:35:31.229Z,416.00
2023-05-10T18:36:31.190Z,388.00
2023-05-10T18:37:31.315Z,364.00
2023-05-10T18:38:31.543Z,344.00
2023-05-10T18:39:31.683Z,324.00
2023-05-10T18:40:30.893Z,308.00
2023-05-10T18:42:30.726Z,276.00
2023-05-10T18:50:55.941Z,144.00
2023-05-10T18:56:38.196Z,84.00
2023-05-10T19:02:37.751Z,40.00
2023-05-10T19:03:37.411Z,36.00
2023-05-10T19:04:37.390Z,28.00
2023-05-10T19:05:37.243Z,28.00
2023-05-10T19:06:37.199Z,24.00
2023-05-10T19:07:37.082Z,20.00
2023-05-10T19:08:37.408Z,20.00
2023-05-10T19:18:37.831Z,4.00
2023-05-10T19:19:36.176Z,4.00
2023-05-10T19:20:36.663Z,4.00
2023-05-10T19:21:36.214Z,4.00
2023-05-10T19:23:36.605Z,4.00
2023-05-10T19:24:35.803Z,4.00
2023-05-10T19:25:35.707Z,4.00
2023-05-10T19:26:36.298Z,0.00
2023-05-10T19:28:17.986Z,0.00
2023-05-10T19:29:17.912Z,0.00
2023-05-10T19:30:18.077Z,0.00
2023-05-10T19:31:17.795Z,0.00
2023-05-10T19:32:17.671Z,0.00
2023-05-10T19:33:17.827Z,0.00
2023-05-10T19:34:17.524Z,0.00
2023-05-10T19:35:17.952Z,0.00
2023-05-10T19:36:17.610Z,0.00
2023-05-10T19:37:17.278Z,0.00
2023-05-10T19:38:17.199Z,0.00
2023-05-10T19:39:17.134Z,0.00
2023-05-10T19:40:17.236Z,0.00
2023-05-10T19:41:16.956Z,0.00
2023-05-10T19:42:17.866Z,0.00
2023-05-10T19:43:16.954Z,0.00
2023-05-10T19:44:16.755Z,0.00
2023-05-10T19:45:17.191Z,0.00
2023-05-10T19:46:17.940Z,0.00
2023-05-10T19:47:16.530Z,0.00
2023-05-10T19:48:16.404Z,0.00
2023-05-10T19:49:16.326Z,0.00
2023-05-10T19:50:16.809Z,0.00
2023-05-10T19:51:16.170Z,0.00
2023-05-10T19:52:16.097Z,0.00
2023-05-10T19:53:16.285Z,0.00
2023-05-10T19:54:15.928Z,0.00
2023-05-10T19:55:16.205Z,0.00
2023-05-10T19:56:15.774Z,0.00
2023-05-10T19:57:15.689Z,0.00
2023-05-10T19:58:15.610Z,0.00
2023-05-10T19:59:15.535Z,0.00
2023-05-10T20:00:15.455Z,0.00
2023-05-10T20:01:15.492Z,0.00
2023-05-10T20:02:15.295Z,0.00
2023-05-10T20:03:15.235Z,0.00
2023-05-10T20:04:15.161Z,0.00
2023-05-10T20:05:15.158Z,0.00
2023-05-10T20:06:14.985Z,0.00
2023-05-10T20:07:14.892Z,0.00
2023-05-10T20:08:14.818Z,0.00
2023-05-10T20:09:14.738Z,0.00
2023-05-10T20:10:14.659Z,0.00
2023-05-10T20:11:14.601Z,0.00
2023-05-10T20:12:14.502Z,0.00
2023-05-10T20:13:14.419Z,0.00
2023-05-10T20:14:14.397Z,0.00
2023-05-10T20:15:14.284Z,0.00
2023-05-10T20:16:14.475Z,0.00
2023-05-10T20:17:14.104Z,0.00
2023-05-10T20:18:14.909Z,0.00
2023-05-10T20:19:14.094Z,0.00
2023-05-10T20:20:13.862Z,0.00