createdAt,value
2023-04-19T00:02:31.530Z,11.35
2023-04-19T00:05:22.490Z,12.20
2023-04-19T00:08:13.330Z,10.77
2023-04-19T00:11:02.567Z,12.18
2023-04-19T00:13:51.840Z,11.18
2023-04-19T00:16:41.235Z,12.30
2023-04-19T00:19:30.601Z,11.43
2023-04-19T00:22:19.861Z,11.38
2023-04-19T00:25:10.897Z,11.13
2023-04-19T00:28:00.169Z,11.95
2023-04-19T00:30:49.567Z,11.23
2023-04-19T00:33:38.914Z,11.02
2023-04-19T00:36:28.307Z,12.07
2023-04-19T00:39:17.735Z,11.38
2023-04-19T00:42:08.745Z,10.63
2023-04-19T00:44:58.234Z,11.90
2023-04-19T00:47:47.585Z,11.75
2023-04-19T00:50:37.301Z,13.15
2023-04-19T00:53:26.667Z,10.25
2023-04-19T00:56:16.462Z,11.70
2023-04-19T00:59:07.925Z,11.88
2023-04-19T01:01:58.209Z,12.38
2023-04-19T01:04:47.970Z,12.73
2023-04-19T01:07:37.406Z,13.18
2023-04-19T01:10:26.960Z,12.63
2023-04-19T01:13:16.521Z,12.13
2023-04-19T01:16:08.866Z,10.55
2023-04-19T01:18:58.103Z,12.25
2023-04-19T01:21:49.095Z,10.55
2023-04-19T01:24:39.820Z,13.15
2023-04-19T01:27:29.276Z,13.52
2023-04-19T01:30:20.315Z,12.40
2023-04-19T01:33:12.238Z,11.63
2023-04-19T01:36:01.587Z,13.45
2023-04-19T01:38:51.979Z,13.52
2023-04-19T01:41:43.041Z,13.27
2023-04-19T01:44:32.837Z,12.23
2023-04-19T01:47:25.212Z,13.63
2023-04-19T01:50:14.574Z,11.60
2023-04-19T01:53:04.736Z,10.63
2023-04-19T01:55:56.453Z,13.70
2023-04-19T01:58:47.508Z,12.20
2023-04-19T02:01:37.116Z,13.45
2023-04-19T02:04:26.480Z,11.85
2023-04-19T02:07:15.839Z,13.02
2023-04-19T02:10:06.110Z,12.00
2023-04-19T02:12:55.436Z,13.27
2023-04-19T02:15:46.133Z,13.80
2023-04-19T02:18:38.474Z,13.30
2023-04-19T02:21:27.786Z,12.98
2023-04-19T02:24:17.248Z,12.38
2023-04-19T02:27:06.855Z,13.73
2023-04-19T02:29:56.528Z,13.13
2023-04-19T02:32:49.586Z,14.55
2023-04-19T02:35:39.172Z,12.85
2023-04-19T02:38:28.490Z,15.63
2023-04-19T02:41:17.720Z,13.25
2023-04-19T02:44:07.490Z,14.90
2023-04-19T02:46:57.741Z,16.17
2023-04-19T02:49:48.484Z,16.90
2023-04-19T02:52:40.460Z,16.88
2023-04-19T02:55:30.415Z,17.45
2023-04-19T02:58:35.042Z,18.60
2023-04-19T03:01:27.665Z,18.52
2023-04-19T03:04:17.438Z,19.85
2023-04-19T03:07:11.175Z,18.15
2023-04-19T03:10:02.077Z,19.95
2023-04-19T03:12:53.643Z,16.17
2023-04-19T03:15:42.914Z,22.08
2023-04-19T03:18:33.517Z,21.98
2023-04-19T03:21:27.606Z,22.87
2023-04-19T03:24:21.330Z,22.30
2023-04-19T03:27:13.642Z,23.88
2023-04-19T03:30:04.424Z,23.92
2023-04-19T03:32:54.691Z,21.10
2023-04-19T03:35:45.770Z,25.33
2023-04-19T03:38:35.048Z,25.92
2023-04-19T03:41:28.304Z,23.42
2023-04-19T03:44:38.069Z,24.37
2023-04-19T03:47:29.769Z,23.33
2023-04-19T03:50:21.989Z,21.00
2023-04-19T03:53:15.066Z,22.65
2023-04-19T03:56:04.865Z,20.80
2023-04-19T03:58:57.317Z,20.63
2023-04-19T04:01:47.322Z,23.65
2023-04-19T04:04:36.992Z,21.85
2023-04-19T04:07:26.471Z,22.60
2023-04-19T04:10:16.713Z,24.73
2023-04-19T04:13:06.488Z,23.45
2023-04-19T04:16:11.642Z,21.88
2023-04-19T04:19:01.839Z,22.35
2023-04-19T04:21:54.246Z,21.48
2023-04-19T04:24:44.459Z,22.23
2023-04-19T04:27:46.724Z,22.83
2023-04-19T04:30:41.969Z,24.52
2023-04-19T04:33:34.765Z,24.40
2023-04-19T04:36:26.063Z,25.80
2023-04-19T04:39:15.593Z,24.38
2023-04-19T04:42:05.573Z,23.42
2023-04-19T04:44:58.099Z,25.00
2023-04-19T04:47:48.654Z,22.42
2023-04-19T04:50:40.190Z,24.42
2023-04-19T04:53:29.721Z,22.33
2023-04-19T04:56:19.884Z,21.60
2023-04-19T04:59:09.421Z,23.35
2023-04-19T05:02:02.032Z,22.20
2023-04-19T05:04:51.872Z,21.70
2023-04-19T05:07:43.192Z,20.48
2023-04-19T05:10:32.651Z,20.98
2023-04-19T05:13:22.421Z,18.98
2023-04-19T05:16:13.327Z,20.75
2023-04-19T05:19:05.724Z,18.98
2023-04-19T05:22:00.825Z,16.83
2023-04-19T05:24:51.457Z,18.80
2023-04-19T05:27:40.893Z,18.48
2023-04-19T05:30:31.247Z,16.25
2023-04-19T05:33:20.714Z,18.25
2023-04-19T05:36:12.442Z,17.40
2023-04-19T05:39:01.750Z,17.92
2023-04-19T05:41:52.524Z,17.92
2023-04-19T05:44:41.718Z,16.85
2023-04-19T05:47:31.163Z,16.35
2023-04-19T05:50:47.075Z,16.55
2023-04-19T05:53:57.425Z,16.60
2023-04-19T05:56:47.974Z,14.15
2023-04-19T05:59:38.819Z,16.45
2023-04-19T06:02:28.517Z,15.05
2023-04-19T06:05:18.156Z,15.18
2023-04-19T06:08:09.577Z,15.98
2023-04-19T06:11:02.481Z,15.80
2023-04-19T06:14:01.073Z,13.93
2023-04-19T06:16:52.693Z,14.32
2023-04-19T06:19:42.518Z,14.73
2023-04-19T06:22:31.754Z,13.98
2023-04-19T06:25:21.328Z,14.50
2023-04-19T06:28:11.076Z,15.55
2023-04-19T06:31:00.656Z,13.93
2023-04-19T06:33:51.333Z,13.38
2023-04-19T06:36:40.849Z,14.63
2023-04-19T06:39:30.066Z,11.27
2023-04-19T06:42:20.219Z,14.48
2023-04-19T06:45:11.463Z,14.52
2023-04-19T06:48:01.017Z,14.93
2023-04-19T06:50:51.871Z,14.05
2023-04-19T06:53:41.143Z,14.13
2023-04-19T06:56:45.846Z,12.73
2023-04-19T06:59:38.805Z,14.45
2023-04-19T07:02:28.457Z,13.15
2023-04-19T07:05:17.992Z,13.85
2023-04-19T07:08:08.721Z,12.77
2023-04-19T07:10:58.178Z,13.50
2023-04-19T07:13:47.427Z,14.55
2023-04-19T07:16:36.895Z,13.68
2023-04-19T07:19:26.427Z,12.77
2023-04-19T07:22:15.826Z,13.55
2023-04-19T07:25:07.461Z,13.05
2023-04-19T07:27:57.106Z,13.35
2023-04-19T07:30:46.705Z,12.50
2023-04-19T07:33:36.153Z,12.52
2023-04-19T07:36:25.429Z,12.55
2023-04-19T07:39:14.612Z,12.57
2023-04-19T07:42:05.431Z,14.65
2023-04-19T07:44:54.671Z,12.48
2023-04-19T07:47:44.201Z,13.30
2023-04-19T07:50:33.493Z,13.60
2023-04-19T07:53:22.871Z,14.02
2023-04-19T07:56:13.387Z,13.73
2023-04-19T07:59:08.197Z,12.70
2023-04-19T08:01:58.959Z,11.20
2023-04-19T08:04:50.013Z,13.40
2023-04-19T08:07:39.965Z,12.10
2023-04-19T08:10:30.626Z,13.82
2023-04-19T08:13:19.846Z,11.25
2023-04-19T08:19:02.707Z,12.65
2023-04-19T08:21:51.942Z,12.80
2023-04-19T08:24:41.430Z,12.55
2023-04-19T08:27:30.706Z,13.32
2023-04-19T08:30:20.468Z,13.05
2023-04-19T08:33:11.962Z,13.18
2023-04-19T08:36:01.254Z,15.00
2023-04-19T08:39:01.970Z,15.63
2023-04-19T08:42:07.051Z,14.38
2023-04-19T08:48:01.761Z,15.35
2023-04-19T08:53:57.689Z,14.07
2023-04-19T08:56:47.081Z,15.20
2023-04-19T08:59:36.758Z,15.52
2023-04-19T09:02:26.703Z,15.27
2023-04-19T09:05:19.150Z,15.68
2023-04-19T09:08:26.836Z,17.27
2023-04-19T09:11:16.212Z,16.40
2023-04-19T09:14:10.782Z,15.30
2023-04-19T09:17:17.631Z,15.07
2023-04-19T09:20:08.991Z,16.60
2023-04-19T09:23:06.134Z,18.40
2023-04-19T09:26:22.310Z,16.10
2023-04-19T09:29:12.114Z,17.40
2023-04-19T09:32:02.599Z,15.07
2023-04-19T09:34:57.780Z,16.80
2023-04-19T09:40:53.469Z,15.73
2023-04-19T09:46:37.803Z,14.55
2023-04-19T09:49:41.718Z,15.95
2023-04-19T09:52:37.668Z,16.23
2023-04-19T09:55:29.891Z,17.92
2023-04-19T09:58:22.666Z,16.52
2023-04-19T10:01:16.200Z,17.75
2023-04-19T10:04:23.902Z,16.73
2023-04-19T10:10:19.520Z,17.55
2023-04-19T10:16:18.088Z,17.38
2023-04-19T10:19:13.551Z,16.70
2023-04-19T10:22:05.517Z,17.13
2023-04-19T10:25:12.965Z,17.15
2023-04-19T10:28:02.434Z,16.70
2023-04-19T10:30:58.586Z,16.98
2023-04-19T10:33:49.095Z,16.88
2023-04-19T10:36:40.178Z,18.38
2023-04-19T10:39:42.969Z,16.05
2023-04-19T10:43:16.548Z,17.77
2023-04-19T10:46:11.080Z,16.80
2023-04-19T10:49:01.801Z,17.05
2023-04-19T10:51:55.009Z,15.98
2023-04-19T10:54:44.309Z,18.08
2023-04-19T10:58:04.283Z,17.48
2023-04-19T11:01:18.737Z,18.33
2023-04-19T11:04:10.583Z,18.15
2023-04-19T11:07:07.378Z,19.50
2023-04-19T11:09:56.650Z,26.27
2023-04-19T11:12:46.426Z,19.52
2023-04-19T11:15:35.640Z,19.38
2023-04-19T11:18:30.791Z,19.55
2023-04-19T11:21:20.166Z,20.40
2023-04-19T11:24:11.867Z,19.02
2023-04-19T11:27:01.247Z,20.83
2023-04-19T11:29:50.529Z,20.50
2023-04-19T11:32:45.929Z,20.38
2023-04-19T11:35:36.086Z,21.58
2023-04-19T11:38:25.340Z,18.42
2023-04-19T11:41:16.073Z,19.42
2023-04-19T11:44:05.410Z,19.38
2023-04-19T11:47:03.026Z,20.65
2023-04-19T11:49:52.456Z,17.58
2023-04-19T11:52:41.829Z,22.20
2023-04-19T11:55:34.959Z,21.48
2023-04-19T11:58:31.187Z,21.30
2023-04-19T12:01:22.327Z,21.55
2023-04-19T12:04:11.951Z,19.48
2023-04-19T12:07:05.457Z,22.52
2023-04-19T12:09:56.012Z,20.98
2023-04-19T12:12:45.254Z,22.45
2023-04-19T12:15:46.142Z,21.30
2023-04-19T12:18:46.153Z,20.85
2023-04-19T12:21:35.483Z,20.45
2023-04-19T12:24:24.689Z,22.45
2023-04-19T12:27:18.195Z,21.77
2023-04-19T12:30:09.974Z,19.70
2023-04-19T12:33:00.899Z,21.08
2023-04-19T12:35:50.161Z,21.90
2023-04-19T12:38:39.474Z,23.60
2023-04-19T12:41:28.679Z,20.80
2023-04-19T12:44:18.316Z,19.00
2023-04-19T12:47:08.019Z,23.63
2023-04-19T12:49:59.150Z,22.10
2023-04-19T12:52:48.466Z,21.48
2023-04-19T12:55:37.863Z,20.75
2023-04-19T12:58:28.305Z,19.33
2023-04-19T13:01:17.835Z,21.00
2023-04-19T13:04:11.605Z,21.05
2023-04-19T13:07:03.093Z,20.58
2023-04-19T13:09:52.715Z,22.10
2023-04-19T13:12:42.898Z,22.40
2023-04-19T13:15:32.259Z,23.45
2023-04-19T13:18:22.418Z,22.35
2023-04-19T13:21:11.665Z,18.33
2023-04-19T13:24:02.300Z,22.13
2023-04-19T13:26:51.687Z,21.63
2023-04-19T13:29:41.050Z,20.48
2023-04-19T13:32:30.910Z,22.63
2023-04-19T13:35:20.239Z,22.30
2023-04-19T13:38:09.778Z,21.85
2023-04-19T13:41:01.184Z,22.00
2023-04-19T13:43:50.576Z,21.85
2023-04-19T13:46:39.933Z,21.60
2023-04-19T13:49:29.065Z,20.85
2023-04-19T13:52:18.307Z,21.90
2023-04-19T13:55:08.075Z,20.70
2023-04-19T13:57:58.820Z,21.50
2023-04-19T14:00:49.179Z,21.90
2023-04-19T14:03:38.651Z,20.95
2023-04-19T14:06:28.067Z,25.52
2023-04-19T14:09:17.662Z,23.48
2023-04-19T14:12:09.120Z,22.88
2023-04-19T14:14:59.909Z,23.52
2023-04-19T14:17:49.364Z,20.38
2023-04-19T14:20:38.772Z,23.27
2023-04-19T14:23:28.875Z,23.13
2023-04-19T14:26:18.270Z,21.08
2023-04-19T14:29:07.501Z,22.83
2023-04-19T14:32:05.153Z,23.20
2023-04-19T14:35:00.693Z,23.92
2023-04-19T14:37:49.917Z,23.33
2023-04-19T14:40:39.172Z,23.70
2023-04-19T14:43:28.512Z,25.73
2023-04-19T14:46:17.854Z,23.65
2023-04-19T14:49:08.539Z,25.55
2023-04-19T14:51:57.834Z,24.08
2023-04-19T14:54:47.192Z,25.27
2023-04-19T14:57:36.455Z,26.67
2023-04-19T15:00:26.081Z,25.05
2023-04-19T15:03:16.188Z,24.05
2023-04-19T15:06:08.192Z,21.27
2023-04-19T15:08:57.432Z,26.42
2023-04-19T15:11:47.019Z,24.17
2023-04-19T15:14:36.553Z,25.17
2023-04-19T15:17:26.038Z,26.50
2023-04-19T15:20:15.626Z,26.27
2023-04-19T15:23:06.295Z,27.23
2023-04-19T15:25:56.302Z,25.88
2023-04-19T15:28:45.726Z,25.88
2023-04-19T15:31:35.147Z,25.10
2023-04-19T15:34:25.551Z,27.10
2023-04-19T15:37:15.061Z,26.05
2023-04-19T15:40:07.479Z,25.60
2023-04-19T15:42:56.852Z,24.38
2023-04-19T15:45:46.133Z,25.88
2023-04-19T15:48:35.403Z,27.38
2023-04-19T15:51:24.656Z,25.52
2023-04-19T15:54:15.963Z,22.92
2023-04-19T15:57:06.625Z,24.90
2023-04-19T15:59:55.913Z,25.08
2023-04-19T16:02:45.626Z,24.88
2023-04-19T16:05:35.973Z,26.20
2023-04-19T16:08:25.261Z,24.70
2023-04-19T16:11:14.574Z,22.67
2023-04-19T16:14:05.444Z,25.92
2023-04-19T16:16:54.887Z,25.08
2023-04-19T16:19:44.237Z,22.98
2023-04-19T16:22:33.907Z,24.00
2023-04-19T16:25:23.205Z,24.55
2023-04-19T16:28:12.473Z,24.10
2023-04-19T16:31:03.181Z,24.08
2023-04-19T16:33:52.461Z,22.05
2023-04-19T16:36:44.856Z,23.52
2023-04-19T16:39:34.179Z,23.15
2023-04-19T16:42:23.407Z,24.95
2023-04-19T16:45:12.823Z,25.15
2023-04-19T16:48:03.484Z,25.20
2023-04-19T16:50:52.960Z,24.75
2023-04-19T16:53:42.905Z,24.42
2023-04-19T16:56:32.188Z,23.15
2023-04-19T16:59:21.464Z,23.15
2023-04-19T17:02:11.297Z,24.08
2023-04-19T17:05:02.506Z,22.85
2023-04-19T17:07:53.804Z,23.15
2023-04-19T17:10:44.678Z,23.55
2023-04-19T17:13:33.968Z,22.80
2023-04-19T17:16:23.292Z,23.77
2023-04-19T17:19:12.529Z,22.52
2023-04-19T17:22:05.825Z,20.13
2023-04-19T17:24:57.567Z,20.45
2023-04-19T17:27:46.788Z,19.52
2023-04-19T17:30:36.069Z,18.83
2023-04-19T17:33:25.368Z,17.98
2023-04-19T17:36:14.622Z,17.45
2023-04-19T17:39:06.759Z,16.02
2023-04-19T17:41:57.089Z,16.80
2023-04-19T17:44:47.279Z,16.90
2023-04-19T17:47:36.533Z,15.43
2023-04-19T17:50:26.682Z,13.65
2023-04-19T17:53:15.984Z,14.77
2023-04-19T17:56:07.048Z,13.23
2023-04-19T17:58:56.261Z,15.38
2023-04-19T18:01:45.693Z,14.70
2023-04-19T18:04:35.029Z,13.07
2023-04-19T18:07:24.326Z,15.70
2023-04-19T18:10:13.769Z,14.00
2023-04-19T18:13:04.446Z,14.27
2023-04-19T18:15:53.713Z,14.23
2023-04-19T18:18:42.977Z,12.57
2023-04-19T18:21:33.634Z,13.10
2023-04-19T18:24:22.864Z,13.68
2023-04-19T18:27:12.685Z,13.63
2023-04-19T18:30:04.072Z,12.68
2023-04-19T18:32:53.495Z,13.95
2023-04-19T18:35:42.741Z,12.82
2023-04-19T18:38:32.130Z,14.40
2023-04-19T18:41:21.647Z,13.32
2023-04-19T18:44:29.971Z,14.50
2023-04-19T18:47:21.591Z,13.35
2023-04-19T18:50:12.232Z,12.48
2023-04-19T18:53:01.496Z,11.63
2023-04-19T18:55:51.932Z,13.05
2023-04-19T18:58:41.284Z,12.77
2023-04-19T19:01:31.714Z,13.25
2023-04-19T19:04:33.949Z,12.93
2023-04-19T19:07:36.647Z,11.45
2023-04-19T19:13:23.614Z,10.73
2023-04-19T19:16:12.892Z,9.82
2023-04-19T19:19:02.237Z,9.68
2023-04-19T19:21:52.855Z,7.68
2023-04-19T19:24:43.483Z,8.63
2023-04-19T19:27:32.903Z,7.15
2023-04-19T19:30:25.648Z,7.10
2023-04-19T19:33:15.238Z,6.15
2023-04-19T19:36:04.638Z,6.50
2023-04-19T19:38:55.262Z,5.75
2023-04-19T19:44:37.165Z,5.57
2023-04-19T19:47:30.765Z,5.53
2023-04-19T19:53:12.553Z,5.30
2023-04-19T19:56:04.296Z,5.30
2023-04-19T19:58:54.357Z,5.47
2023-04-19T20:01:44.351Z,5.03
2023-04-19T20:04:35.041Z,4.80
2023-04-19T20:07:42.360Z,4.30
2023-04-19T20:10:34.092Z,4.70
2023-04-19T20:13:24.711Z,4.40
2023-04-19T20:16:14.873Z,4.32
2023-04-19T20:19:09.813Z,4.35
2023-04-19T20:22:00.445Z,4.28
2023-04-19T20:24:49.991Z,4.18
2023-04-19T20:27:40.110Z,4.45
2023-04-19T20:30:30.755Z,4.13
2023-04-19T20:33:20.069Z,4.13
2023-04-19T20:36:09.984Z,4.35
2023-04-19T20:39:01.837Z,3.88
2023-04-19T20:41:51.487Z,4.15
2023-04-19T20:44:41.527Z,5.03
2023-04-19T20:47:32.215Z,4.22
2023-04-19T20:50:21.642Z,4.28
2023-04-19T20:53:10.960Z,4.45
2023-04-19T20:56:01.427Z,3.88
2023-04-19T20:58:51.041Z,4.47
2023-04-19T21:01:40.408Z,4.68
2023-04-19T21:04:31.239Z,4.28
2023-04-19T21:07:20.634Z,4.25
2023-04-19T21:10:11.480Z,4.90
2023-04-19T21:13:01.231Z,4.25
2023-04-19T21:15:50.503Z,4.15
2023-04-19T21:18:39.870Z,4.53
2023-04-19T21:21:32.464Z,4.38
2023-04-19T21:24:21.956Z,4.38
2023-04-19T21:27:11.198Z,4.80
2023-04-19T21:30:00.455Z,4.70
2023-04-19T21:32:49.779Z,3.80
2023-04-19T21:35:39.055Z,4.10
2023-04-19T21:38:29.906Z,4.75
2023-04-19T21:41:19.142Z,3.95
2023-04-19T21:44:08.838Z,3.92
2023-04-19T21:46:58.155Z,4.25
2023-04-19T21:49:48.125Z,4.72
2023-04-19T21:52:37.443Z,3.85
2023-04-19T21:55:28.209Z,3.92
2023-04-19T21:58:18.119Z,3.53
2023-04-19T22:01:07.481Z,3.58
2023-04-19T22:03:57.284Z,4.10
2023-04-19T22:06:47.167Z,4.30
2023-04-19T22:09:37.276Z,4.40
2023-04-19T22:12:28.789Z,5.07
2023-04-19T22:15:18.445Z,4.50
2023-04-19T22:18:08.775Z,3.95
2023-04-19T22:20:58.135Z,4.93
2023-04-19T22:23:47.615Z,3.90
2023-04-19T22:26:37.401Z,4.40
2023-04-19T22:29:28.187Z,4.40
2023-04-19T22:32:17.464Z,4.38
2023-04-19T22:35:07.591Z,4.55
2023-04-19T22:38:00.358Z,4.47
2023-04-19T22:40:52.214Z,4.80
2023-04-19T22:43:41.684Z,4.30
2023-04-19T22:49:22.990Z,4.57
2023-04-19T22:52:12.878Z,5.40
2023-04-19T22:55:02.189Z,4.65
2023-04-19T22:57:51.413Z,4.63
2023-04-19T23:00:40.640Z,5.07
2023-04-19T23:03:31.336Z,4.80
2023-04-19T23:06:20.647Z,4.25
2023-04-19T23:09:11.057Z,5.05
2023-04-19T23:12:00.716Z,4.80
2023-04-19T23:14:50.660Z,4.97
2023-04-19T23:17:40.657Z,4.45
2023-04-19T23:20:32.206Z,5.88
2023-04-19T23:23:21.443Z,4.47
2023-04-19T23:26:11.760Z,4.80
2023-04-19T23:29:01.097Z,5.25
2023-04-19T23:31:50.885Z,5.05
2023-04-19T23:34:40.210Z,4.60
2023-04-19T23:37:31.025Z,5.28
2023-04-19T23:40:20.353Z,5.05
2023-04-19T23:43:09.635Z,5.53
2023-04-19T23:45:58.815Z,4.65
2023-04-19T23:48:48.045Z,4.45
2023-04-19T23:51:37.482Z,4.25
2023-04-19T23:54:28.152Z,5.38
2023-04-19T23:57:17.481Z,4.88
