createdAt,value
2022-10-03T00:00:08.218Z,30.85
2022-10-03T00:03:11.701Z,36.50
2022-10-03T00:05:53.361Z,32.65
2022-10-03T00:08:43.534Z,38.40
2022-10-03T00:11:18.864Z,37.47
2022-10-03T00:13:57.282Z,35.17
2022-10-03T00:16:51.054Z,39.60
2022-10-03T00:19:26.239Z,36.13
2022-10-03T00:22:33.892Z,32.47
2022-10-03T00:25:26.252Z,36.85
2022-10-03T00:28:09.779Z,40.88
2022-10-03T00:31:07.789Z,33.83
2022-10-03T00:34:06.531Z,29.63
2022-10-03T00:37:12.366Z,40.50
2022-10-03T00:40:19.932Z,39.10
2022-10-03T00:42:55.525Z,35.30
2022-10-03T00:45:59.756Z,38.35
2022-10-03T00:48:50.784Z,31.20
2022-10-03T00:51:47.716Z,36.72
2022-10-03T00:54:29.059Z,39.90
2022-10-03T00:57:33.378Z,37.20
2022-10-03T01:00:22.601Z,29.88
2022-10-03T01:02:51.928Z,43.40
2022-10-03T01:05:21.325Z,34.70
2022-10-03T01:08:20.294Z,33.20
2022-10-03T01:10:49.580Z,33.58
2022-10-03T01:13:25.053Z,37.17
2022-10-03T01:16:29.014Z,32.33
2022-10-03T01:19:38.913Z,36.50
2022-10-03T01:22:24.115Z,36.22
2022-10-03T01:25:12.160Z,37.38
2022-10-03T01:27:57.640Z,32.60
2022-10-03T01:30:24.428Z,33.95
2022-10-03T01:33:07.423Z,34.22
2022-10-03T01:36:02.729Z,28.75
2022-10-03T01:38:29.307Z,31.30
2022-10-03T01:41:03.961Z,35.67
2022-10-03T01:43:45.559Z,25.88
2022-10-03T01:46:20.242Z,25.63
2022-10-03T01:49:14.043Z,30.65
2022-10-03T01:51:56.527Z,32.30
2022-10-03T01:54:50.423Z,28.02
2022-10-03T01:57:37.879Z,30.35
2022-10-03T02:00:13.704Z,26.85
2022-10-03T02:05:26.367Z,34.13
2022-10-03T02:08:05.795Z,33.58
2022-10-03T02:11:03.586Z,26.02
2022-10-03T02:13:48.443Z,33.60
2022-10-03T02:16:44.429Z,27.08
2022-10-03T02:19:27.962Z,36.03
2022-10-03T02:21:56.830Z,29.77
2022-10-03T02:24:43.265Z,27.77
2022-10-03T02:27:21.818Z,26.25
2022-10-03T02:30:16.718Z,31.92
2022-10-03T02:33:10.471Z,30.88
2022-10-03T02:36:08.013Z,22.95
2022-10-03T02:38:58.384Z,29.23
2022-10-03T02:41:44.468Z,28.25
2022-10-03T02:44:30.201Z,21.85
2022-10-03T02:47:30.076Z,33.92
2022-10-03T02:49:56.738Z,28.45
2022-10-03T02:52:32.580Z,31.85
2022-10-03T02:55:47.363Z,27.15
2022-10-03T02:58:46.011Z,23.13
2022-10-03T03:01:44.027Z,28.20
2022-10-03T03:04:37.884Z,20.23
2022-10-03T03:07:41.683Z,24.50
2022-10-03T03:10:47.798Z,25.83
2022-10-03T03:13:41.034Z,25.80
2022-10-03T03:16:13.623Z,26.40
2022-10-03T03:19:03.507Z,23.60
2022-10-03T03:21:30.159Z,27.40
2022-10-03T03:24:14.129Z,27.10
2022-10-03T03:27:05.156Z,28.90
2022-10-03T03:29:49.962Z,29.77
2022-10-03T03:32:54.932Z,28.25
2022-10-03T03:35:32.495Z,30.25
2022-10-03T03:38:11.393Z,26.65
2022-10-03T03:40:55.343Z,28.98
2022-10-03T03:43:43.673Z,29.40
2022-10-03T03:46:47.852Z,36.03
2022-10-03T03:49:20.307Z,30.38
2022-10-03T03:51:49.654Z,26.27
2022-10-03T03:54:28.324Z,29.42
2022-10-03T03:57:13.638Z,33.97
2022-10-03T04:00:07.816Z,21.13
2022-10-03T04:02:52.864Z,30.48
2022-10-03T04:05:38.409Z,28.25
2022-10-03T04:08:10.820Z,29.60
2022-10-03T04:10:52.463Z,28.65
2022-10-03T04:14:02.960Z,23.48
2022-10-03T04:17:05.329Z,22.48
2022-10-03T04:19:55.783Z,22.20
2022-10-03T04:22:22.399Z,32.45
2022-10-03T04:25:10.247Z,28.98
2022-10-03T04:27:51.121Z,26.33
2022-10-03T04:30:50.895Z,32.42
2022-10-03T04:33:23.346Z,24.95
2022-10-03T04:36:12.666Z,28.52
2022-10-03T04:38:58.009Z,29.83
2022-10-03T04:41:43.264Z,24.80
2022-10-03T04:44:47.314Z,23.80
2022-10-03T04:47:34.790Z,24.85
2022-10-03T04:50:18.394Z,24.63
2022-10-03T04:52:52.156Z,27.25
2022-10-03T04:55:47.270Z,27.27
2022-10-03T04:58:36.803Z,27.88
2022-10-03T05:01:17.843Z,28.00
2022-10-03T05:03:53.873Z,25.00
2022-10-03T05:06:42.849Z,24.83
2022-10-03T05:09:45.350Z,25.50
2022-10-03T05:12:19.236Z,23.48
2022-10-03T05:15:03.361Z,24.67
2022-10-03T05:17:41.583Z,28.77
2022-10-03T05:20:23.220Z,36.13
2022-10-03T05:23:17.815Z,27.83
2022-10-03T05:25:47.157Z,31.23
2022-10-03T05:28:36.485Z,26.27
2022-10-03T05:31:28.271Z,27.05
2022-10-03T05:34:19.625Z,33.72
2022-10-03T05:37:13.505Z,28.88
2022-10-03T05:39:55.299Z,35.22
2022-10-03T05:42:33.938Z,31.30
2022-10-03T05:45:35.813Z,25.77
2022-10-03T05:48:14.571Z,28.00
2022-10-03T05:51:13.679Z,28.42
2022-10-03T05:54:19.659Z,25.75
2022-10-03T05:57:27.667Z,24.98
2022-10-03T06:00:20.097Z,26.48
2022-10-03T06:03:16.296Z,20.75
2022-10-03T06:06:16.372Z,25.90
2022-10-03T06:09:10.464Z,27.15
2022-10-03T06:11:47.008Z,21.88
2022-10-03T06:14:39.325Z,33.97
2022-10-03T06:17:18.963Z,28.02
2022-10-03T06:20:00.068Z,26.45
2022-10-03T06:22:51.029Z,29.55
2022-10-03T06:25:26.037Z,24.02
2022-10-03T06:28:43.739Z,21.83
2022-10-03T06:31:39.518Z,25.60
2022-10-03T06:34:29.227Z,34.22
2022-10-03T06:37:08.112Z,25.90
2022-10-03T06:39:56.631Z,26.42
2022-10-03T06:42:29.418Z,26.30
2022-10-03T06:45:11.282Z,27.55
2022-10-03T06:48:06.391Z,24.88
2022-10-03T06:50:52.921Z,28.30
2022-10-03T06:53:38.132Z,21.73
2022-10-03T06:56:25.997Z,26.23
2022-10-03T06:59:22.374Z,28.90
2022-10-03T07:02:26.759Z,20.30
2022-10-03T07:05:20.495Z,21.33
2022-10-03T07:07:55.997Z,27.25
2022-10-03T07:10:31.617Z,25.38
2022-10-03T07:13:01.040Z,33.30
2022-10-03T07:16:08.750Z,24.88
2022-10-03T07:18:57.716Z,24.83
2022-10-03T07:21:52.222Z,24.27
2022-10-03T07:24:41.350Z,25.63
2022-10-03T07:27:32.744Z,24.98
2022-10-03T07:30:24.195Z,27.35
2022-10-03T07:33:28.593Z,25.73
2022-10-03T07:36:23.282Z,23.10
2022-10-03T07:39:08.864Z,28.25
2022-10-03T07:41:48.057Z,23.77
2022-10-03T07:44:28.159Z,25.60
2022-10-03T07:47:31.342Z,24.67
2022-10-03T07:50:35.509Z,23.35
2022-10-03T07:53:27.006Z,22.15
2022-10-03T07:55:58.241Z,24.70
2022-10-03T07:58:49.668Z,24.85
2022-10-03T08:01:43.617Z,23.33
2022-10-03T08:04:25.259Z,28.75
2022-10-03T08:07:24.114Z,23.23
2022-10-03T08:10:19.580Z,31.60
2022-10-03T08:13:01.262Z,24.45
2022-10-03T08:16:01.618Z,19.95
2022-10-03T08:18:34.321Z,31.33
2022-10-03T08:21:35.372Z,31.83
2022-10-03T08:24:28.375Z,20.95
2022-10-03T08:27:28.488Z,23.17
2022-10-03T08:30:18.268Z,23.90
2022-10-03T08:33:09.196Z,25.17
2022-10-03T08:36:00.204Z,22.92
2022-10-03T08:38:42.288Z,21.88
2022-10-03T08:41:33.629Z,25.45
2022-10-03T08:44:18.648Z,29.35
2022-10-03T08:47:10.701Z,27.25
2022-10-03T08:49:55.979Z,21.35
2022-10-03T08:52:42.617Z,25.80
2022-10-03T08:55:33.630Z,28.92
2022-10-03T08:58:12.300Z,25.98
2022-10-03T09:01:16.668Z,25.25
2022-10-03T09:04:08.105Z,25.52
2022-10-03T09:07:18.677Z,28.65
2022-10-03T09:10:08.398Z,24.13
2022-10-03T09:13:10.044Z,27.63
2022-10-03T09:15:57.478Z,31.42
2022-10-03T09:18:48.207Z,24.38
2022-10-03T09:21:42.001Z,24.98
2022-10-03T09:24:26.229Z,22.25
2022-10-03T09:27:17.567Z,22.42
2022-10-03T09:30:05.803Z,29.08
2022-10-03T09:32:51.294Z,22.50
2022-10-03T09:35:46.086Z,24.05
2022-10-03T09:38:50.110Z,25.23
2022-10-03T09:41:43.905Z,26.92
2022-10-03T09:44:33.302Z,23.73
2022-10-03T09:47:10.287Z,25.20
2022-10-03T09:49:55.810Z,25.70
2022-10-03T09:52:45.478Z,22.63
2022-10-03T09:55:34.147Z,20.75
2022-10-03T09:58:12.954Z,22.75
2022-10-03T10:01:04.594Z,24.23
2022-10-03T10:03:46.987Z,23.00
2022-10-03T10:06:24.949Z,23.98
2022-10-03T10:09:13.955Z,20.92
2022-10-03T10:12:16.053Z,21.15
2022-10-03T10:15:19.806Z,25.73
2022-10-03T10:18:28.358Z,25.10
2022-10-03T10:21:09.817Z,21.38
2022-10-03T10:23:54.268Z,24.95
2022-10-03T10:26:51.797Z,19.60
2022-10-03T10:29:29.863Z,26.02
2022-10-03T10:32:28.283Z,20.60
2022-10-03T10:35:22.280Z,22.52
2022-10-03T10:38:24.155Z,20.35
2022-10-03T10:41:05.700Z,20.08
2022-10-03T10:44:02.765Z,20.42
2022-10-03T10:46:59.993Z,24.67
2022-10-03T10:49:56.666Z,17.13
2022-10-03T10:55:13.385Z,19.50
2022-10-03T10:58:39.083Z,16.40
2022-10-03T11:01:17.801Z,17.25
2022-10-03T11:04:21.493Z,20.25
2022-10-03T11:07:09.659Z,20.02
2022-10-03T11:09:39.273Z,18.08
2022-10-03T11:13:02.332Z,18.45
2022-10-03T11:15:47.748Z,18.25
2022-10-03T11:18:49.143Z,24.07
2022-10-03T11:21:27.641Z,19.92
2022-10-03T11:24:09.214Z,18.65
2022-10-03T11:27:13.492Z,17.00
2022-10-03T11:29:59.071Z,20.42
2022-10-03T11:32:40.703Z,19.08
2022-10-03T11:35:30.448Z,16.33
2022-10-03T11:38:22.395Z,21.40
2022-10-03T11:41:08.714Z,17.45
2022-10-03T11:44:01.514Z,26.33
2022-10-03T11:46:53.806Z,16.20
2022-10-03T11:49:39.793Z,21.65
2022-10-03T11:52:14.943Z,17.77
2022-10-03T11:54:46.096Z,19.15
2022-10-03T11:57:28.178Z,16.13
2022-10-03T12:00:05.953Z,22.23
2022-10-03T12:02:51.812Z,11.25
2022-10-03T12:05:42.975Z,11.80
2022-10-03T12:08:21.279Z,14.30
2022-10-03T12:10:50.706Z,16.13
2022-10-03T12:13:22.973Z,17.13
2022-10-03T12:15:55.879Z,18.60
2022-10-03T12:18:40.799Z,19.35
2022-10-03T12:21:29.033Z,19.77
2022-10-03T12:24:21.050Z,16.42
2022-10-03T12:26:57.188Z,14.95
2022-10-03T12:29:26.886Z,17.45
2022-10-03T12:32:34.728Z,15.60
2022-10-03T12:35:37.342Z,14.27
2022-10-03T12:38:16.135Z,17.73
2022-10-03T12:41:19.536Z,13.20
2022-10-03T12:44:10.746Z,17.35
2022-10-03T12:47:05.062Z,15.95
2022-10-03T12:49:37.759Z,18.70
2022-10-03T12:52:15.740Z,12.77
2022-10-03T12:55:10.290Z,13.35
2022-10-03T12:57:45.895Z,10.85
2022-10-03T13:00:19.883Z,22.65
2022-10-03T13:03:16.332Z,13.43
2022-10-03T13:06:12.175Z,16.98
2022-10-03T13:08:42.986Z,17.90
2022-10-03T13:11:23.376Z,14.93
2022-10-03T13:14:04.944Z,14.20
2022-10-03T13:16:52.395Z,12.82
2022-10-03T13:19:30.416Z,11.27
2022-10-03T13:22:04.517Z,14.20
2022-10-03T13:24:56.867Z,14.75
2022-10-03T13:27:31.468Z,10.73
2022-10-03T13:30:20.522Z,9.70
2022-10-03T13:32:59.776Z,14.00
2022-10-03T13:35:43.449Z,11.70
2022-10-03T13:38:43.510Z,11.10
2022-10-03T13:41:12.939Z,12.52
2022-10-03T13:43:44.737Z,10.13
2022-10-03T13:46:34.359Z,14.73
2022-10-03T13:49:09.419Z,13.73
2022-10-03T13:51:51.906Z,10.27
2022-10-03T13:54:52.087Z,10.68
2022-10-03T13:57:27.000Z,13.73
2022-10-03T14:00:02.381Z,11.57
2022-10-03T14:03:00.110Z,12.27
2022-10-03T14:05:50.948Z,16.92
2022-10-03T14:08:23.318Z,14.05
2022-10-03T14:11:00.903Z,12.57
2022-10-03T14:13:37.980Z,11.27
2022-10-03T14:16:22.932Z,13.73
2022-10-03T14:19:26.258Z,9.75
2022-10-03T14:22:06.780Z,10.18
2022-10-03T14:25:18.471Z,15.88
2022-10-03T14:28:15.908Z,12.48
2022-10-03T14:31:09.166Z,16.70
2022-10-03T14:34:02.105Z,13.43
2022-10-03T14:36:39.455Z,14.18
2022-10-03T14:39:27.725Z,13.68
2022-10-03T14:42:31.349Z,11.63
2022-10-03T14:45:08.514Z,11.00
2022-10-03T14:47:39.050Z,14.95
2022-10-03T14:50:06.716Z,13.70
2022-10-03T14:52:37.780Z,16.50
2022-10-03T14:55:29.932Z,14.82
2022-10-03T14:58:27.604Z,12.43
2022-10-03T15:01:10.825Z,12.77
2022-10-03T15:03:42.474Z,14.60
2022-10-03T15:06:12.114Z,17.33
2022-10-03T15:08:45.376Z,12.85
2022-10-03T15:11:16.035Z,15.32
2022-10-03T15:13:54.734Z,12.55
2022-10-03T15:16:23.089Z,13.15
2022-10-03T15:18:57.561Z,14.38
2022-10-03T15:21:25.977Z,16.67
2022-10-03T15:23:59.106Z,18.35
2022-10-03T15:26:29.049Z,17.40
2022-10-03T15:28:59.537Z,16.83
2022-10-03T15:31:42.823Z,15.38
2022-10-03T15:34:23.337Z,15.80
2022-10-03T15:36:54.030Z,16.70
2022-10-03T15:39:36.084Z,16.55
2022-10-03T15:42:21.509Z,15.57
2022-10-03T15:44:53.050Z,14.15
2022-10-03T15:47:28.712Z,16.98
2022-10-03T15:52:44.457Z,13.40
2022-10-03T15:55:19.192Z,16.63
2022-10-03T15:57:49.388Z,13.75
2022-10-03T16:00:28.085Z,17.13
2022-10-03T16:03:02.378Z,16.00
2022-10-03T16:05:29.332Z,17.98
2022-10-03T16:08:11.728Z,15.85
2022-10-03T16:10:45.102Z,15.52
2022-10-03T16:13:39.382Z,17.80
2022-10-03T16:16:20.774Z,15.80
2022-10-03T16:19:19.185Z,15.40
2022-10-03T16:21:51.201Z,17.02
2022-10-03T16:24:33.915Z,17.83
2022-10-03T16:27:22.260Z,14.65
2022-10-03T16:30:09.702Z,20.23
2022-10-03T16:33:01.502Z,15.07
2022-10-03T16:35:35.626Z,18.40
2022-10-03T16:38:07.967Z,17.50
2022-10-03T16:40:35.757Z,14.60
2022-10-03T16:43:04.171Z,19.73
2022-10-03T16:45:41.350Z,17.67
2022-10-03T16:48:27.972Z,16.80
2022-10-03T16:50:55.123Z,15.35
2022-10-03T16:53:22.644Z,16.48
2022-10-03T16:55:57.818Z,16.80
2022-10-03T16:58:30.413Z,14.77
2022-10-03T17:01:27.069Z,16.60
2022-10-03T17:04:02.450Z,19.25
2022-10-03T17:06:32.826Z,16.58
2022-10-03T17:09:04.327Z,14.38
2022-10-03T17:11:34.988Z,13.25
2022-10-03T17:14:05.323Z,13.57
2022-10-03T17:16:40.671Z,16.70
2022-10-03T17:19:17.731Z,15.73
2022-10-03T17:21:52.052Z,13.23
2022-10-03T17:24:33.617Z,18.30
2022-10-03T17:27:06.509Z,13.82
2022-10-03T17:29:37.641Z,13.95
2022-10-03T17:32:27.899Z,14.05
2022-10-03T17:35:06.565Z,13.82
2022-10-03T17:37:51.254Z,11.70
2022-10-03T17:40:33.053Z,14.00
2022-10-03T17:43:11.241Z,18.55
2022-10-03T17:45:56.986Z,15.50
2022-10-03T17:49:16.293Z,10.68
2022-10-03T17:51:45.383Z,10.48
2022-10-03T17:54:18.803Z,12.75
2022-10-03T17:56:52.107Z,13.93
2022-10-03T17:59:24.805Z,12.23
2022-10-03T18:01:55.289Z,15.82
2022-10-03T18:04:34.283Z,13.45
2022-10-03T18:07:13.415Z,10.52
2022-10-03T18:09:50.894Z,10.05
2022-10-03T18:12:30.862Z,10.43
2022-10-03T18:15:22.130Z,11.88
2022-10-03T18:18:07.372Z,9.43
2022-10-03T18:20:43.807Z,11.80
2022-10-03T18:23:36.707Z,11.07
2022-10-03T18:26:19.993Z,12.82
2022-10-03T18:29:32.476Z,9.43
2022-10-03T18:32:06.416Z,12.23
2022-10-03T18:34:44.774Z,11.93
2022-10-03T18:37:37.402Z,14.13
2022-10-03T18:40:09.706Z,9.45
2022-10-03T18:42:36.717Z,9.88
2022-10-03T18:45:03.711Z,11.80
2022-10-03T18:47:35.450Z,12.60
2022-10-03T18:50:06.686Z,14.40
2022-10-03T18:52:57.408Z,12.18
2022-10-03T18:55:56.831Z,11.63
2022-10-03T18:58:33.805Z,13.80
2022-10-03T19:01:15.533Z,12.18
2022-10-03T19:03:48.676Z,12.82
2022-10-03T19:06:26.899Z,10.63
2022-10-03T19:09:03.083Z,13.38
2022-10-03T19:11:44.033Z,13.65
2022-10-03T19:14:23.125Z,14.57
2022-10-03T19:17:38.854Z,18.17
2022-10-03T19:20:23.176Z,11.93
2022-10-03T19:23:28.155Z,12.68
2022-10-03T19:26:00.397Z,15.10
2022-10-03T19:28:37.181Z,15.52
2022-10-03T19:31:15.788Z,14.07
2022-10-03T19:33:49.478Z,11.25
2022-10-03T19:36:20.995Z,16.48
2022-10-03T19:38:48.626Z,15.80
2022-10-03T19:41:45.057Z,15.80
2022-10-03T19:44:17.367Z,11.73
2022-10-03T19:47:02.434Z,12.05
2022-10-03T19:49:46.795Z,13.95
2022-10-03T19:52:26.255Z,17.25
2022-10-03T19:54:52.816Z,14.07
2022-10-03T19:57:53.604Z,14.38
2022-10-03T20:00:25.363Z,11.95
2022-10-03T20:03:16.482Z,15.50
2022-10-03T20:06:01.551Z,14.13
2022-10-03T20:08:53.143Z,15.45
2022-10-03T20:11:41.444Z,13.85
2022-10-03T20:14:17.497Z,16.67
2022-10-03T20:16:47.587Z,15.57
2022-10-03T20:19:24.817Z,15.70
2022-10-03T20:21:53.199Z,17.15
2022-10-03T20:24:42.398Z,17.52
2022-10-03T20:27:18.185Z,13.10
2022-10-03T20:32:19.532Z,15.60
2022-10-03T20:34:54.506Z,16.58
2022-10-03T20:37:51.489Z,10.20
2022-10-03T20:40:28.156Z,16.40
2022-10-03T20:43:06.415Z,18.50
2022-10-03T20:45:33.781Z,15.60
2022-10-03T20:48:10.346Z,13.50
2022-10-03T20:50:45.338Z,15.20
2022-10-03T20:53:24.818Z,15.25
2022-10-03T20:55:57.486Z,17.08
2022-10-03T20:58:35.363Z,17.55
2022-10-03T21:01:19.467Z,13.50
2022-10-03T21:04:01.146Z,20.58
2022-10-03T21:06:32.986Z,17.83
2022-10-03T21:09:02.324Z,23.02
2022-10-03T21:11:31.734Z,13.18
2022-10-03T21:14:13.036Z,14.60
2022-10-03T21:16:46.026Z,16.25
2022-10-03T21:19:23.071Z,14.25
2022-10-03T21:21:57.536Z,16.80
2022-10-03T21:24:32.504Z,15.00
2022-10-03T21:27:06.903Z,15.90
2022-10-03T21:29:35.550Z,17.65
2022-10-03T21:32:45.813Z,15.85
2022-10-03T21:35:18.155Z,19.77
2022-10-03T21:38:04.717Z,16.05
2022-10-03T21:40:37.257Z,19.88
2022-10-03T21:43:41.607Z,16.30
2022-10-03T21:46:23.531Z,16.55
2022-10-03T21:49:05.237Z,13.88
2022-10-03T21:52:00.159Z,14.68
2022-10-03T21:54:39.483Z,18.50
2022-10-03T21:57:25.715Z,18.77
2022-10-03T22:03:11.088Z,16.55
2022-10-03T22:06:06.445Z,21.83
2022-10-03T22:08:37.047Z,24.42
2022-10-03T22:11:27.735Z,21.48
2022-10-03T22:13:59.629Z,26.33
2022-10-03T22:16:47.324Z,15.23
2022-10-03T22:19:45.968Z,18.75
2022-10-03T22:22:39.539Z,19.92
2022-10-03T22:25:40.761Z,17.60
2022-10-03T22:28:32.548Z,17.88
2022-10-03T22:31:19.777Z,23.13
2022-10-03T22:34:01.300Z,21.35
2022-10-03T22:36:28.802Z,20.83
2022-10-03T22:38:55.710Z,19.88
2022-10-03T22:41:27.931Z,22.45
2022-10-03T22:43:57.502Z,22.58
2022-10-03T22:46:31.157Z,24.27
2022-10-03T22:49:19.149Z,25.73
2022-10-03T22:51:48.973Z,21.58
2022-10-03T22:54:18.192Z,20.77
2022-10-03T22:56:48.881Z,22.58
2022-10-03T22:59:29.339Z,27.83
2022-10-03T23:01:59.165Z,23.30
2022-10-03T23:04:33.751Z,23.23
2022-10-03T23:07:41.150Z,24.25
2022-10-03T23:10:48.255Z,25.30
2022-10-03T23:15:53.948Z,20.50
2022-10-03T23:18:33.112Z,22.13
2022-10-03T23:21:09.155Z,21.02
2022-10-03T23:23:58.458Z,25.33
2022-10-03T23:26:45.453Z,23.30
2022-10-03T23:29:19.714Z,21.10
2022-10-03T23:31:56.663Z,23.48
2022-10-03T23:34:35.216Z,22.30
2022-10-03T23:37:35.776Z,22.67
2022-10-03T23:40:02.335Z,22.58
2022-10-03T23:42:31.726Z,19.20
2022-10-03T23:44:59.638Z,22.58
2022-10-03T23:47:50.652Z,20.88
2022-10-03T23:50:27.155Z,18.88
2022-10-03T23:52:57.789Z,24.17
2022-10-03T23:55:31.526Z,21.55
2022-10-03T23:57:58.909Z,21.02
