createdAt,value
2018-05-21T00:00:05.603Z,13.6
2018-05-21T00:01:07.217Z,13.6
2018-05-21T00:02:08.831Z,13.5
2018-05-21T00:03:10.446Z,13.5
2018-05-21T00:04:12.067Z,13.4
2018-05-21T00:05:13.680Z,13.5
2018-05-21T00:06:15.291Z,13.5
2018-05-21T00:07:16.900Z,13.6
2018-05-21T00:08:18.516Z,13.7
2018-05-21T00:09:20.131Z,13.7
2018-05-21T00:10:21.743Z,13.7
2018-05-21T00:11:23.362Z,13.7
2018-05-21T00:12:24.974Z,13.7
2018-05-21T00:13:26.595Z,13.7
2018-05-21T00:14:28.201Z,13.6
2018-05-21T00:15:29.811Z,13.7
2018-05-21T00:16:31.430Z,13.6
2018-05-21T00:17:33.039Z,13.6
2018-05-21T00:18:34.656Z,13.7
2018-05-21T00:19:36.273Z,13.6
2018-05-21T00:20:37.889Z,13.6
2018-05-21T00:21:39.497Z,13.7
2018-05-21T00:22:41.111Z,13.6
2018-05-21T00:23:42.730Z,13.8
2018-05-21T00:24:44.342Z,13.6
2018-05-21T00:25:45.953Z,13.6
2018-05-21T00:26:47.575Z,13.7
2018-05-21T00:27:49.186Z,13.7
2018-05-21T00:28:50.802Z,13.6
2018-05-21T00:29:52.413Z,13.7
2018-05-21T00:30:54.114Z,13.7
2018-05-21T00:31:55.648Z,13.6
2018-05-21T00:32:57.259Z,13.6
2018-05-21T00:33:58.878Z,13.5
2018-05-21T00:35:00.491Z,13.6
2018-05-21T00:36:02.112Z,13.6
2018-05-21T00:37:03.717Z,13.6
2018-05-21T00:38:05.329Z,13.5
2018-05-21T00:39:06.943Z,13.5
2018-05-21T00:40:08.557Z,13.5
2018-05-21T00:41:10.174Z,13.5
2018-05-21T00:42:11.786Z,13.4
2018-05-21T00:43:13.403Z,13.4
2018-05-21T00:44:15.020Z,13.4
2018-05-21T00:45:16.631Z,13.4
2018-05-21T00:46:18.244Z,13.3
2018-05-21T00:47:19.861Z,13.3
2018-05-21T00:48:21.471Z,13.2
2018-05-21T00:49:23.096Z,13.1
2018-05-21T00:50:24.712Z,13.2
2018-05-21T00:51:26.311Z,13.2
2018-05-21T00:52:27.921Z,13.2
2018-05-21T00:53:29.544Z,13.3
2018-05-21T00:54:31.157Z,13.2
2018-05-21T00:55:32.771Z,13.4
2018-05-21T00:56:34.389Z,13.4
2018-05-21T00:57:35.996Z,13.3
2018-05-21T00:58:37.605Z,13.3
2018-05-21T00:59:39.221Z,13.3
2018-05-21T01:00:40.837Z,13.3
2018-05-21T01:01:42.448Z,13.2
2018-05-21T01:02:44.066Z,13.1
2018-05-21T01:03:45.681Z,13.2
2018-05-21T01:04:47.294Z,13.2
2018-05-21T01:05:48.908Z,13.2
2018-05-21T01:06:50.521Z,13.1
2018-05-21T01:07:52.134Z,13.2
2018-05-21T01:08:53.746Z,13.2
2018-05-21T01:09:55.364Z,13.2
2018-05-21T01:10:56.985Z,13.2
2018-05-21T01:11:58.591Z,13.1
2018-05-21T01:13:00.204Z,13.1
2018-05-21T01:14:01.817Z,13.1
2018-05-21T01:15:03.433Z,13.1
2018-05-21T01:16:05.050Z,13.0
2018-05-21T01:17:06.662Z,13.0
2018-05-21T01:18:08.274Z,13.0
2018-05-21T01:19:09.893Z,13.0
2018-05-21T01:20:11.500Z,12.9
2018-05-21T01:21:13.110Z,13.0
2018-05-21T01:22:14.728Z,12.9
2018-05-21T01:23:16.349Z,12.8
2018-05-21T01:24:17.956Z,12.9
2018-05-21T01:25:19.569Z,12.9
2018-05-21T01:26:21.185Z,13.0
2018-05-21T01:27:22.794Z,12.8
2018-05-21T01:28:24.414Z,12.8
2018-05-21T01:29:26.031Z,12.7
2018-05-21T01:30:27.642Z,12.8
2018-05-21T01:31:29.260Z,12.8
2018-05-21T01:32:30.872Z,12.8
2018-05-21T01:33:32.481Z,12.7
2018-05-21T01:34:34.107Z,12.7
2018-05-21T01:35:35.715Z,12.7
2018-05-21T01:36:37.328Z,12.7
2018-05-21T01:37:38.943Z,12.6
2018-05-21T01:38:40.557Z,12.7
2018-05-21T01:39:42.167Z,12.8
2018-05-21T01:40:43.781Z,12.6
2018-05-21T01:41:45.395Z,12.7
2018-05-21T01:42:47.009Z,12.7
2018-05-21T01:43:48.621Z,12.7
2018-05-21T01:44:50.235Z,12.6
2018-05-21T01:45:51.851Z,12.6
2018-05-21T01:46:53.464Z,12.6
2018-05-21T01:47:55.076Z,12.4
2018-05-21T01:48:56.685Z,12.5
2018-05-21T01:49:58.298Z,12.5
2018-05-21T01:50:59.914Z,12.5
2018-05-21T01:52:01.537Z,12.5
2018-05-21T01:53:03.146Z,12.4
2018-05-21T01:54:04.756Z,12.4
2018-05-21T01:55:06.366Z,12.4
2018-05-21T01:56:07.986Z,12.3
2018-05-21T01:57:09.600Z,12.3
2018-05-21T01:58:11.211Z,12.2
2018-05-21T01:59:12.823Z,12.2
2018-05-21T02:00:14.436Z,12.2
2018-05-21T02:01:16.059Z,12.2
2018-05-21T02:02:17.666Z,12.2
2018-05-21T02:03:19.285Z,12.1
2018-05-21T02:04:20.897Z,12.1
2018-05-21T02:05:22.507Z,12.0
2018-05-21T02:06:24.120Z,12.1
2018-05-21T02:07:25.733Z,11.9
2018-05-21T02:08:27.373Z,12.0
2018-05-21T02:09:28.958Z,12.0
2018-05-21T02:10:30.579Z,11.9
2018-05-21T02:11:32.193Z,11.9
2018-05-21T02:12:33.811Z,11.9
2018-05-21T02:13:35.424Z,12.0
2018-05-21T02:14:37.039Z,11.8
2018-05-21T02:15:38.649Z,11.8
2018-05-21T02:16:40.260Z,11.9
2018-05-21T02:17:41.874Z,11.9
2018-05-21T02:18:43.482Z,11.9
2018-05-21T02:19:45.100Z,11.8
2018-05-21T02:20:46.713Z,11.7
2018-05-21T02:21:48.325Z,11.7
2018-05-21T02:22:49.945Z,11.6
2018-05-21T02:23:51.551Z,11.7
2018-05-21T02:24:53.164Z,11.7
2018-05-21T02:25:54.779Z,11.6
2018-05-21T02:26:56.401Z,11.6
2018-05-21T02:27:58.002Z,11.6
2018-05-21T02:28:59.614Z,11.7
2018-05-21T02:30:01.233Z,11.7
2018-05-21T02:31:02.847Z,11.6
2018-05-21T02:32:04.457Z,11.7
2018-05-21T02:33:06.067Z,11.6
2018-05-21T02:34:07.687Z,11.7
2018-05-21T02:35:09.302Z,11.7
2018-05-21T02:36:10.920Z,11.8
2018-05-21T02:37:12.527Z,11.6
2018-05-21T02:38:14.138Z,11.8
2018-05-21T02:39:15.754Z,11.7
2018-05-21T02:40:17.368Z,11.9
2018-05-21T02:41:18.981Z,11.9
2018-05-21T02:42:20.591Z,11.8
2018-05-21T02:43:22.208Z,11.8
2018-05-21T02:44:23.820Z,11.9
2018-05-21T02:45:25.436Z,11.8
2018-05-21T02:46:27.046Z,11.8
2018-05-21T02:47:28.664Z,11.7
2018-05-21T02:48:30.273Z,11.8
2018-05-21T02:49:31.888Z,11.7
2018-05-21T02:50:33.497Z,11.7
2018-05-21T02:51:35.113Z,11.8
2018-05-21T02:52:36.721Z,11.7
2018-05-21T02:53:38.336Z,11.8
2018-05-21T02:54:39.944Z,11.8
2018-05-21T02:55:41.562Z,11.8
2018-05-21T02:56:43.179Z,11.8
2018-05-21T02:57:44.787Z,11.7
2018-05-21T02:58:46.403Z,11.7
2018-05-21T02:59:48.015Z,11.6
2018-05-21T03:00:49.632Z,11.7
2018-05-21T03:01:51.242Z,11.7
2018-05-21T03:02:53.428Z,11.6
2018-05-21T03:03:55.053Z,11.7
2018-05-21T03:04:56.661Z,11.6
2018-05-21T03:05:58.274Z,11.6
2018-05-21T03:06:59.891Z,11.5
2018-05-21T03:08:01.498Z,11.5
2018-05-21T03:09:03.117Z,11.5
2018-05-21T03:10:04.736Z,11.5
2018-05-21T03:11:06.350Z,11.5
2018-05-21T03:12:07.961Z,11.5
2018-05-21T03:13:09.574Z,11.5
2018-05-21T03:14:11.186Z,11.6
2018-05-21T03:15:12.805Z,11.5
2018-05-21T03:16:14.422Z,11.5
2018-05-21T03:17:16.041Z,11.5
2018-05-21T03:18:17.659Z,11.5
2018-05-21T03:19:19.269Z,11.5
2018-05-21T03:20:20.887Z,11.5
2018-05-21T03:21:22.497Z,11.6
2018-05-21T03:22:24.109Z,11.6
2018-05-21T03:23:25.724Z,11.6
2018-05-21T03:24:27.336Z,11.5
2018-05-21T03:25:28.956Z,11.5
2018-05-21T03:26:30.573Z,11.5
2018-05-21T03:27:32.188Z,11.4
2018-05-21T03:28:33.802Z,11.4
2018-05-21T03:29:35.421Z,11.5
2018-05-21T03:30:37.039Z,11.4
2018-05-21T03:31:38.656Z,11.3
2018-05-21T03:32:40.275Z,11.4
2018-05-21T03:33:41.894Z,11.2
2018-05-21T03:34:43.508Z,11.2
2018-05-21T03:35:45.130Z,11.3
2018-05-21T03:36:46.738Z,11.4
2018-05-21T03:37:48.353Z,11.3
2018-05-21T03:38:49.970Z,11.3
2018-05-21T03:39:51.582Z,11.4
2018-05-21T03:40:53.211Z,11.4
2018-05-21T03:41:54.827Z,11.4
2018-05-21T03:42:56.446Z,11.4
2018-05-21T03:43:58.057Z,11.4
2018-05-21T03:44:59.675Z,11.5
2018-05-21T03:46:01.291Z,11.5
2018-05-21T03:47:02.907Z,11.4
2018-05-21T03:48:04.527Z,11.4
2018-05-21T03:49:06.145Z,11.4
2018-05-21T03:50:07.756Z,11.4
2018-05-21T03:51:09.365Z,11.4
2018-05-21T03:52:10.985Z,11.5
2018-05-21T03:53:12.606Z,11.4
2018-05-21T03:54:14.216Z,11.4
2018-05-21T03:55:15.838Z,11.6
2018-05-21T03:56:17.451Z,11.5
2018-05-21T03:57:19.066Z,11.6
2018-05-21T03:58:20.678Z,11.5
2018-05-21T03:59:22.298Z,11.5
2018-05-21T04:00:23.912Z,11.5
2018-05-21T04:01:25.534Z,11.5
2018-05-21T04:02:27.146Z,11.5
2018-05-21T04:03:28.767Z,11.5
2018-05-21T04:04:30.473Z,11.6
2018-05-21T04:05:31.997Z,11.5
2018-05-21T04:06:33.614Z,11.6
2018-05-21T04:07:35.229Z,11.7
2018-05-21T04:08:36.849Z,11.6
2018-05-21T04:09:38.468Z,11.6
2018-05-21T04:10:40.098Z,11.5
2018-05-21T04:11:41.710Z,11.6
2018-05-21T04:12:43.324Z,11.7
2018-05-21T04:13:44.943Z,11.6
2018-05-21T04:14:46.560Z,11.6
2018-05-21T04:15:48.177Z,11.6
2018-05-21T04:16:49.798Z,11.7
2018-05-21T04:17:51.420Z,11.8
2018-05-21T04:18:53.072Z,11.8
2018-05-21T04:19:54.647Z,11.9
2018-05-21T04:20:56.271Z,11.9
2018-05-21T04:21:57.891Z,11.8
2018-05-21T04:22:59.512Z,11.9
2018-05-21T04:24:01.134Z,11.9
2018-05-21T04:25:02.763Z,11.9
2018-05-21T04:26:04.375Z,12.1
2018-05-21T04:27:05.997Z,11.9
2018-05-21T04:28:07.618Z,12.0
2018-05-21T04:29:09.237Z,12.1
2018-05-21T04:30:10.853Z,12.0
2018-05-21T04:31:12.469Z,12.1
2018-05-21T04:32:14.089Z,12.0
2018-05-21T04:33:15.708Z,12.2
2018-05-21T04:34:17.329Z,12.3
2018-05-21T04:35:18.944Z,12.2
2018-05-21T04:36:20.643Z,12.3
2018-05-21T04:37:22.177Z,12.4
2018-05-21T04:38:23.798Z,12.3
2018-05-21T04:39:25.423Z,12.3
2018-05-21T04:40:27.033Z,12.5
2018-05-21T04:41:28.649Z,12.6
2018-05-21T04:42:30.269Z,12.4
2018-05-21T04:43:31.885Z,12.5
2018-05-21T04:44:33.508Z,12.5
2018-05-21T04:45:35.125Z,12.5
2018-05-21T04:46:36.756Z,12.4
2018-05-21T04:47:38.363Z,12.5
2018-05-21T04:48:39.987Z,12.4
2018-05-21T04:49:41.598Z,12.4
2018-05-21T04:50:43.218Z,12.6
2018-05-21T04:51:44.835Z,12.5
2018-05-21T04:52:46.453Z,12.5
2018-05-21T04:53:48.072Z,12.6
2018-05-21T04:54:49.695Z,12.6
2018-05-21T04:55:51.304Z,12.7
2018-05-21T04:56:52.925Z,12.8
2018-05-21T04:57:54.539Z,12.8
2018-05-21T04:58:56.160Z,12.8
2018-05-21T04:59:57.777Z,12.9
2018-05-21T05:00:59.405Z,12.8
2018-05-21T05:02:01.015Z,13.0
2018-05-21T05:03:02.635Z,13.0
2018-05-21T05:04:04.252Z,13.0
2018-05-21T05:05:05.873Z,13.0
2018-05-21T05:06:07.488Z,13.1
2018-05-21T05:07:09.107Z,13.1
2018-05-21T05:08:10.730Z,13.2
2018-05-21T05:09:12.348Z,13.1
2018-05-21T05:10:13.962Z,13.3
2018-05-21T05:11:15.576Z,13.2
2018-05-21T05:12:17.191Z,13.1
2018-05-21T05:13:18.811Z,13.2
2018-05-21T05:14:20.434Z,13.3
2018-05-21T05:15:22.057Z,13.3
2018-05-21T05:16:23.675Z,13.4
2018-05-21T05:17:25.296Z,13.3
2018-05-21T05:18:26.908Z,13.4
2018-05-21T05:19:28.535Z,13.5
2018-05-21T05:20:30.148Z,13.5
2018-05-21T05:21:31.767Z,13.5
2018-05-21T05:22:33.391Z,13.4
2018-05-21T05:23:35.007Z,13.4
2018-05-21T05:24:36.628Z,13.5
2018-05-21T05:25:38.243Z,13.5
2018-05-21T05:26:39.881Z,13.6
2018-05-21T05:27:41.492Z,13.6
2018-05-21T05:28:43.115Z,13.6
2018-05-21T05:29:44.730Z,13.6
2018-05-21T05:30:46.353Z,13.7
2018-05-21T05:31:47.968Z,13.6
2018-05-21T05:32:49.589Z,13.6
2018-05-21T05:33:51.212Z,13.7
2018-05-21T05:34:52.826Z,13.7
2018-05-21T05:35:54.517Z,13.8
2018-05-21T05:36:56.064Z,13.9
2018-05-21T05:37:57.685Z,13.8
2018-05-21T05:38:59.308Z,13.9
2018-05-21T05:40:00.930Z,14.0
2018-05-21T05:41:02.549Z,14.1
2018-05-21T05:42:04.203Z,14.4
2018-05-21T05:43:05.789Z,14.5
2018-05-21T05:44:07.413Z,14.5
2018-05-21T05:45:09.075Z,14.5
2018-05-21T05:46:10.697Z,14.4
2018-05-21T05:47:12.310Z,14.6
2018-05-21T05:48:13.930Z,14.6
2018-05-21T05:49:15.544Z,14.6
2018-05-21T05:50:17.165Z,14.7
2018-05-21T05:51:18.788Z,14.7
2018-05-21T05:52:20.401Z,14.8
2018-05-21T05:53:22.026Z,14.8
2018-05-21T05:54:23.644Z,14.9
2018-05-21T05:55:25.265Z,14.9
2018-05-21T05:56:26.890Z,15.1
2018-05-21T05:57:28.507Z,15.0
2018-05-21T05:58:30.127Z,15.0
2018-05-21T05:59:31.749Z,15.1
2018-05-21T06:00:33.369Z,15.2
2018-05-21T06:01:35.027Z,15.2
2018-05-21T06:02:36.678Z,15.5
2018-05-21T06:03:38.325Z,15.5
2018-05-21T06:04:39.920Z,15.7
2018-05-21T06:05:41.538Z,15.7
2018-05-21T06:06:43.155Z,15.8
2018-05-21T06:07:44.777Z,15.9
2018-05-21T06:08:46.398Z,15.9
2018-05-21T06:09:48.022Z,15.9
2018-05-21T06:10:49.643Z,15.9
2018-05-21T06:11:51.259Z,16.0
2018-05-21T06:12:52.883Z,16.0
2018-05-21T06:13:54.500Z,16.1
2018-05-21T06:14:56.120Z,16.6
2018-05-21T06:15:57.745Z,17.7
2018-05-21T06:16:59.371Z,19.2
2018-05-21T06:18:00.990Z,20.5
2018-05-21T06:19:02.620Z,21.6
2018-05-21T06:20:04.241Z,22.6
2018-05-21T06:21:05.867Z,23.6
2018-05-21T06:22:07.483Z,24.3
2018-05-21T06:23:09.105Z,25.1
2018-05-21T06:24:10.731Z,25.8
2018-05-21T06:25:12.356Z,26.3
2018-05-21T06:26:13.978Z,26.8
2018-05-21T06:27:15.604Z,27.1
2018-05-21T06:28:17.232Z,27.3
2018-05-21T06:29:18.860Z,27.8
2018-05-21T06:30:20.486Z,28.3
2018-05-21T06:31:22.110Z,28.1
2018-05-21T06:32:23.736Z,28.9
2018-05-21T06:33:25.366Z,29.4
2018-05-21T06:34:27.074Z,29.9
2018-05-21T06:35:28.615Z,30.4
2018-05-21T06:36:30.266Z,30.8
2018-05-21T06:37:31.869Z,31.3
2018-05-21T06:38:33.497Z,31.8
2018-05-21T06:39:35.131Z,32.2
2018-05-21T06:40:36.756Z,32.6
2018-05-21T06:41:38.393Z,33.1
2018-05-21T06:42:40.015Z,33.2
2018-05-21T06:43:41.647Z,33.6
2018-05-21T06:44:43.272Z,34.0
2018-05-21T06:45:44.898Z,34.2
2018-05-21T06:46:46.547Z,34.4
2018-05-21T06:47:48.197Z,34.9
2018-05-21T06:48:49.806Z,34.8
2018-05-21T06:49:51.441Z,35.1
2018-05-21T06:50:53.065Z,35.6
2018-05-21T06:51:54.695Z,35.8
2018-05-21T06:52:56.336Z,36.2
2018-05-21T06:53:57.967Z,36.4
2018-05-21T06:54:59.599Z,36.5
2018-05-21T06:56:01.904Z,36.8
2018-05-21T06:57:03.714Z,36.6
2018-05-21T06:58:05.342Z,37.0
2018-05-21T06:59:06.979Z,37.3
2018-05-21T07:00:08.609Z,37.7
2018-05-21T07:01:10.239Z,38.0
2018-05-21T07:02:11.878Z,38.1
2018-05-21T07:03:13.508Z,37.9
2018-05-21T07:04:15.144Z,37.6
2018-05-21T07:05:16.775Z,37.8
2018-05-21T07:06:18.409Z,37.9
2018-05-21T07:07:20.046Z,38.1
2018-05-21T07:08:21.675Z,38.0
2018-05-21T07:09:23.315Z,38.0
2018-05-21T07:10:24.949Z,38.1
2018-05-21T07:11:26.584Z,38.1
2018-05-21T07:12:28.213Z,37.2
2018-05-21T07:13:29.852Z,37.4
2018-05-21T07:14:31.484Z,36.9
2018-05-21T07:15:33.123Z,36.2
2018-05-21T07:16:34.762Z,36.6
2018-05-21T07:17:36.393Z,36.4
2018-05-21T07:18:38.714Z,36.3
2018-05-21T07:19:40.357Z,36.1
2018-05-21T07:20:41.987Z,36.4
2018-05-21T07:21:43.622Z,36.5
2018-05-21T07:22:45.258Z,37.0
2018-05-21T07:23:46.900Z,37.1
2018-05-21T07:24:48.540Z,36.9
2018-05-21T07:25:50.167Z,36.9
2018-05-21T07:26:51.808Z,37.1
2018-05-21T07:27:53.442Z,37.2
2018-05-21T07:28:55.074Z,37.0
2018-05-21T07:29:56.713Z,36.8
2018-05-21T07:30:58.349Z,37.1
2018-05-21T07:31:59.991Z,37.5
2018-05-21T07:33:01.616Z,37.5
2018-05-21T07:34:03.255Z,37.7
2018-05-21T07:35:04.891Z,37.9
2018-05-21T07:36:06.530Z,38.0
2018-05-21T07:37:08.168Z,37.9
2018-05-21T07:38:09.802Z,37.7
2018-05-21T07:39:11.441Z,37.2
2018-05-21T07:40:13.081Z,36.6
2018-05-21T07:41:14.718Z,37.0
2018-05-21T07:42:16.350Z,36.9
2018-05-21T07:43:17.991Z,36.4
2018-05-21T07:44:19.628Z,36.5
2018-05-21T07:45:21.262Z,36.9
2018-05-21T07:46:22.894Z,37.3
2018-05-21T07:47:24.538Z,37.2
2018-05-21T07:48:26.167Z,36.4
2018-05-21T07:49:27.807Z,35.8
2018-05-21T07:50:29.443Z,35.6
2018-05-21T07:51:31.123Z,35.8
2018-05-21T07:52:32.717Z,36.2
2018-05-21T07:53:34.351Z,36.2
2018-05-21T07:54:35.988Z,36.7
2018-05-21T07:55:37.622Z,37.0
2018-05-21T07:56:39.257Z,37.3
2018-05-21T07:57:40.895Z,36.5
2018-05-21T07:58:42.533Z,36.1
2018-05-21T07:59:44.167Z,36.3
2018-05-21T08:00:45.809Z,35.7
2018-05-21T08:01:47.450Z,36.1
2018-05-21T08:02:49.086Z,36.1
2018-05-21T08:03:50.722Z,36.9
2018-05-21T08:04:52.357Z,36.7
2018-05-21T08:05:53.994Z,36.9
2018-05-21T08:06:55.636Z,37.4
2018-05-21T08:07:57.325Z,37.7
2018-05-21T08:08:58.913Z,38.1
2018-05-21T08:10:00.551Z,38.3
2018-05-21T08:11:02.188Z,38.4
2018-05-21T08:12:03.819Z,39.4
2018-05-21T08:13:05.462Z,40.0
2018-05-21T08:14:07.097Z,40.4
2018-05-21T08:15:08.741Z,40.9
2018-05-21T08:16:10.372Z,41.1
2018-05-21T08:17:12.015Z,41.0
2018-05-21T08:18:13.657Z,41.5
2018-05-21T08:19:15.291Z,42.1
2018-05-21T08:20:16.933Z,42.4
2018-05-21T08:21:18.570Z,41.9
2018-05-21T08:22:20.229Z,42.2
2018-05-21T08:23:21.851Z,42.0
2018-05-21T08:24:23.490Z,42.2
2018-05-21T08:25:25.127Z,42.3
2018-05-21T08:26:26.763Z,42.7
2018-05-21T08:27:28.409Z,43.0
2018-05-21T08:28:30.051Z,43.5
2018-05-21T08:29:31.692Z,42.4
2018-05-21T08:30:33.336Z,42.3
2018-05-21T08:31:34.970Z,42.3
2018-05-21T08:32:36.616Z,41.3
2018-05-21T08:33:38.254Z,41.2
2018-05-21T08:34:39.899Z,41.3
2018-05-21T08:35:41.537Z,41.1
2018-05-21T08:36:43.181Z,41.7
2018-05-21T08:37:44.819Z,42.3
2018-05-21T08:38:46.461Z,42.3
2018-05-21T08:39:48.100Z,42.6
2018-05-21T08:40:49.820Z,42.6
2018-05-21T08:41:51.385Z,42.2
2018-05-21T08:42:53.025Z,42.3
2018-05-21T08:43:54.666Z,41.3
2018-05-21T08:44:56.302Z,39.8
2018-05-21T08:45:57.940Z,40.3
2018-05-21T08:46:59.583Z,41.0
2018-05-21T08:48:01.223Z,40.8
2018-05-21T08:49:02.872Z,41.0
2018-05-21T08:50:04.509Z,40.6
2018-05-21T08:51:06.154Z,40.6
2018-05-21T08:52:07.789Z,40.8
2018-05-21T08:53:09.437Z,40.5
2018-05-21T08:54:11.079Z,40.9
2018-05-21T08:55:12.771Z,41.3
2018-05-21T08:56:14.354Z,41.5
2018-05-21T08:57:15.997Z,41.7
2018-05-21T08:58:17.635Z,42.0
2018-05-21T08:59:19.282Z,42.2
2018-05-21T09:00:20.986Z,42.3
2018-05-21T09:01:22.566Z,41.4
2018-05-21T09:02:24.207Z,40.4
2018-05-21T09:03:25.851Z,39.3
2018-05-21T09:04:27.490Z,39.9
2018-05-21T09:05:29.130Z,39.4
2018-05-21T09:06:30.773Z,38.7
2018-05-21T09:07:32.414Z,39.2
2018-05-21T09:08:34.052Z,39.7
2018-05-21T09:09:35.697Z,40.1
2018-05-21T09:10:37.417Z,40.3
2018-05-21T09:11:38.981Z,40.3
2018-05-21T09:12:40.628Z,39.9
2018-05-21T09:13:42.275Z,40.5
2018-05-21T09:14:43.905Z,40.7
2018-05-21T09:15:45.543Z,40.7
2018-05-21T09:16:47.183Z,41.2
2018-05-21T09:17:48.824Z,40.7
2018-05-21T09:18:51.423Z,40.4
2018-05-21T09:19:53.064Z,39.5
2018-05-21T09:20:54.704Z,39.5
2018-05-21T09:21:56.342Z,39.5
2018-05-21T09:22:57.987Z,38.9
2018-05-21T09:23:59.630Z,39.0
2018-05-21T09:25:01.265Z,39.0
2018-05-21T09:26:02.954Z,39.7
2018-05-21T09:27:04.553Z,40.5
2018-05-21T09:28:06.191Z,40.2
2018-05-21T09:29:07.838Z,40.4
2018-05-21T09:30:09.470Z,40.5
2018-05-21T09:31:11.115Z,40.1
2018-05-21T09:32:12.757Z,39.2
2018-05-21T09:33:14.399Z,40.0
2018-05-21T09:34:16.045Z,39.3
2018-05-21T09:35:17.686Z,39.4
2018-05-21T09:36:19.329Z,38.8
2018-05-21T09:37:20.970Z,38.6
2018-05-21T09:38:22.617Z,38.0
2018-05-21T09:39:24.253Z,38.6
2018-05-21T09:40:25.900Z,38.6
2018-05-21T09:41:27.538Z,38.9
2018-05-21T09:42:29.181Z,39.3
2018-05-21T09:43:30.818Z,39.6
2018-05-21T09:44:32.462Z,40.0
2018-05-21T09:45:34.100Z,40.1
2018-05-21T09:46:35.751Z,39.7
2018-05-21T09:47:37.387Z,40.2
2018-05-21T09:48:39.095Z,40.2
2018-05-21T09:49:40.667Z,40.2
2018-05-21T09:50:42.308Z,39.9
2018-05-21T09:51:43.946Z,40.0
2018-05-21T09:52:45.594Z,39.9
2018-05-21T09:53:47.237Z,39.9
2018-05-21T09:54:48.881Z,39.8
2018-05-21T09:55:50.521Z,39.6
2018-05-21T09:56:52.163Z,39.6
2018-05-21T09:57:53.807Z,38.3
2018-05-21T09:58:55.446Z,38.7
2018-05-21T09:59:57.084Z,38.7
2018-05-21T10:00:58.731Z,38.8
2018-05-21T10:02:00.372Z,39.4
2018-05-21T10:03:02.035Z,39.5
2018-05-21T10:04:03.669Z,39.8
2018-05-21T10:05:05.310Z,39.5
2018-05-21T10:06:06.954Z,40.0
2018-05-21T10:07:08.598Z,40.2
2018-05-21T10:08:10.237Z,39.2
2018-05-21T10:09:11.877Z,39.8
2018-05-21T10:10:13.525Z,40.2
2018-05-21T10:11:15.161Z,40.4
2018-05-21T10:12:16.806Z,40.4
2018-05-21T10:13:18.448Z,40.6
2018-05-21T10:14:20.087Z,40.9
2018-05-21T10:15:21.737Z,40.5
2018-05-21T10:16:23.378Z,40.8
2018-05-21T10:17:25.023Z,41.1
2018-05-21T10:18:26.661Z,41.0
2018-05-21T10:19:28.401Z,41.2
2018-05-21T10:20:29.943Z,41.2
2018-05-21T10:21:31.590Z,40.6
2018-05-21T10:22:33.231Z,40.3
2018-05-21T10:23:34.882Z,40.2
2018-05-21T10:24:36.525Z,39.5
2018-05-21T10:25:38.173Z,39.4
2018-05-21T10:26:39.812Z,39.6
2018-05-21T10:27:41.459Z,39.6
2018-05-21T10:28:43.103Z,40.2
2018-05-21T10:29:44.746Z,40.5
2018-05-21T10:30:46.385Z,40.6
2018-05-21T10:31:48.028Z,39.6
2018-05-21T10:32:49.676Z,39.6
2018-05-21T10:33:51.319Z,38.9
2018-05-21T10:34:52.959Z,39.5
2018-05-21T10:35:54.610Z,39.3
2018-05-21T10:36:56.250Z,38.7
2018-05-21T10:37:57.892Z,38.8
2018-05-21T10:38:59.541Z,38.9
2018-05-21T10:40:01.177Z,38.6
2018-05-21T10:41:02.823Z,37.5
2018-05-21T10:42:04.462Z,38.3
2018-05-21T10:43:06.105Z,38.6
2018-05-21T10:44:07.746Z,38.5
2018-05-21T10:45:09.395Z,38.4
2018-05-21T10:46:11.037Z,38.9
2018-05-21T10:47:12.675Z,38.8
2018-05-21T10:48:14.318Z,38.1
2018-05-21T10:49:15.964Z,38.3
2018-05-21T10:50:17.607Z,38.4
2018-05-21T10:51:19.266Z,37.6
2018-05-21T10:52:20.895Z,37.0
2018-05-21T10:53:22.536Z,35.9
2018-05-21T10:54:24.176Z,36.1
2018-05-21T10:55:25.821Z,35.7
2018-05-21T10:56:27.467Z,36.3
2018-05-21T10:57:29.115Z,36.3
2018-05-21T10:58:30.758Z,36.7
2018-05-21T10:59:32.388Z,37.1
2018-05-21T11:00:34.036Z,37.5
2018-05-21T11:01:35.672Z,37.9
2018-05-21T11:02:37.317Z,37.4
2018-05-21T11:03:38.954Z,36.7
2018-05-21T11:04:40.617Z,36.6
2018-05-21T11:05:42.235Z,36.4
2018-05-21T11:06:43.879Z,36.7
2018-05-21T11:07:45.526Z,37.1
2018-05-21T11:08:47.172Z,36.5
2018-05-21T11:09:48.806Z,37.0
2018-05-21T11:10:50.458Z,37.2
2018-05-21T11:11:52.090Z,37.7
2018-05-21T11:12:53.732Z,38.4
2018-05-21T11:13:55.370Z,38.6
2018-05-21T11:14:57.011Z,39.0
2018-05-21T11:15:58.654Z,39.1
2018-05-21T11:17:00.298Z,38.8
2018-05-21T11:18:01.994Z,38.5
2018-05-21T11:19:03.577Z,38.2
2018-05-21T11:20:05.224Z,38.3
2018-05-21T11:21:06.870Z,37.7
2018-05-21T11:22:08.508Z,37.0
2018-05-21T11:23:10.151Z,36.6
2018-05-21T11:24:11.791Z,37.0
2018-05-21T11:25:13.431Z,37.7
2018-05-21T11:26:15.072Z,37.9
2018-05-21T11:27:16.717Z,38.4
2018-05-21T11:28:18.358Z,38.5
2018-05-21T11:29:20.006Z,37.8
2018-05-21T11:30:21.641Z,37.3
2018-05-21T11:31:23.289Z,36.8
2018-05-21T11:32:24.929Z,37.8
2018-05-21T11:33:26.572Z,38.5
2018-05-21T11:34:28.212Z,39.1
2018-05-21T11:35:29.860Z,38.9
2018-05-21T11:36:31.501Z,38.9
2018-05-21T11:37:33.141Z,38.4
2018-05-21T11:38:34.778Z,37.9
2018-05-21T11:39:36.422Z,38.4
2018-05-21T11:40:38.061Z,38.5
2018-05-21T11:41:39.707Z,37.8
2018-05-21T11:42:41.347Z,37.7
2018-05-21T11:43:42.991Z,38.1
2018-05-21T11:44:44.632Z,38.2
2018-05-21T11:45:46.268Z,38.1
2018-05-21T11:46:47.912Z,38.3
2018-05-21T11:47:49.555Z,38.0
2018-05-21T11:48:51.193Z,37.6
2018-05-21T11:49:52.839Z,38.1
2018-05-21T11:50:54.481Z,37.8
2018-05-21T11:51:56.117Z,38.1
2018-05-21T11:52:57.760Z,36.9
2018-05-21T11:53:59.405Z,37.5
2018-05-21T11:55:01.043Z,37.7
2018-05-21T11:56:02.684Z,37.5
2018-05-21T11:57:04.326Z,38.0
2018-05-21T11:58:05.968Z,38.2
2018-05-21T11:59:07.607Z,37.7
2018-05-21T12:00:09.245Z,37.1
2018-05-21T12:01:10.889Z,37.0
2018-05-21T12:02:12.528Z,36.4
2018-05-21T12:03:14.173Z,37.2
2018-05-21T12:04:15.816Z,37.2
2018-05-21T12:05:17.456Z,37.8
2018-05-21T12:06:19.099Z,38.2
2018-05-21T12:07:20.735Z,38.5
2018-05-21T12:08:22.374Z,39.2
2018-05-21T12:09:24.018Z,39.6
2018-05-21T12:10:25.663Z,39.4
2018-05-21T12:11:27.300Z,39.0
2018-05-21T12:12:28.941Z,39.5
2018-05-21T12:13:30.663Z,39.3
2018-05-21T12:14:32.226Z,38.7
2018-05-21T12:15:33.865Z,38.5
2018-05-21T12:16:35.506Z,38.6
2018-05-21T12:17:37.144Z,37.9
2018-05-21T12:18:38.789Z,38.2
2018-05-21T12:19:40.428Z,38.7
2018-05-21T12:20:42.069Z,39.1
2018-05-21T12:21:43.707Z,39.7
2018-05-21T12:22:45.351Z,40.0
2018-05-21T12:23:46.993Z,39.7
2018-05-21T12:24:48.636Z,39.3
2018-05-21T12:25:50.283Z,39.7
2018-05-21T12:26:51.926Z,39.2
2018-05-21T12:27:53.562Z,39.0
2018-05-21T12:28:55.203Z,39.3
2018-05-21T12:29:56.845Z,39.1
2018-05-21T12:30:58.486Z,39.3
2018-05-21T12:32:00.125Z,39.6
2018-05-21T12:33:01.772Z,39.0
2018-05-21T12:34:03.409Z,38.1
2018-05-21T12:35:05.055Z,37.5
2018-05-21T12:36:06.688Z,38.0
2018-05-21T12:37:08.332Z,37.5
2018-05-21T12:38:10.000Z,36.6
2018-05-21T12:39:11.609Z,36.8
2018-05-21T12:40:13.246Z,36.8
2018-05-21T12:41:14.891Z,37.0
2018-05-21T12:42:16.527Z,37.3
2018-05-21T12:43:18.163Z,37.4
2018-05-21T12:44:19.805Z,37.9
2018-05-21T12:45:21.440Z,38.1
2018-05-21T12:46:23.086Z,37.9
2018-05-21T12:47:24.730Z,38.1
2018-05-21T12:48:26.367Z,37.7
2018-05-21T12:49:28.009Z,36.2
2018-05-21T12:50:29.641Z,36.8
2018-05-21T12:51:31.281Z,35.3
2018-05-21T12:52:32.919Z,35.9
2018-05-21T12:53:34.555Z,36.8
2018-05-21T12:54:36.221Z,37.4
2018-05-21T12:55:37.837Z,37.1
2018-05-21T12:56:39.471Z,37.6
2018-05-21T12:57:41.111Z,38.1
2018-05-21T12:58:42.747Z,37.8
2018-05-21T12:59:44.390Z,37.7
2018-05-21T13:00:46.027Z,38.4
2018-05-21T13:01:47.665Z,38.7
2018-05-21T13:02:49.301Z,38.9
2018-05-21T13:03:50.933Z,39.0
2018-05-21T13:04:52.573Z,38.9
2018-05-21T13:05:54.216Z,38.9
2018-05-21T13:06:55.852Z,38.0
2018-05-21T13:07:57.494Z,37.9
2018-05-21T13:08:59.133Z,38.2
2018-05-21T13:10:00.776Z,38.3
2018-05-21T13:11:02.413Z,37.5
2018-05-21T13:12:04.044Z,38.1
2018-05-21T13:13:05.675Z,38.3
2018-05-21T13:14:07.312Z,38.1
2018-05-21T13:15:08.954Z,38.2
2018-05-21T13:16:10.592Z,38.1
2018-05-21T13:17:12.231Z,38.2
2018-05-21T13:18:13.871Z,38.8
2018-05-21T13:19:15.510Z,38.1
2018-05-21T13:20:17.153Z,38.3
2018-05-21T13:21:18.784Z,38.3
2018-05-21T13:22:20.428Z,38.2
2018-05-21T13:23:22.062Z,38.5
2018-05-21T13:24:23.768Z,38.2
2018-05-21T13:25:25.335Z,37.9
2018-05-21T13:26:26.978Z,37.9
2018-05-21T13:27:28.617Z,37.8
2018-05-21T13:28:30.252Z,37.7
2018-05-21T13:29:31.895Z,38.1
2018-05-21T13:30:33.525Z,38.4
2018-05-21T13:31:35.162Z,37.3
2018-05-21T13:32:36.798Z,37.4
2018-05-21T13:33:38.433Z,37.5
2018-05-21T13:34:40.083Z,36.3
2018-05-21T13:35:41.705Z,36.6
2018-05-21T13:36:43.344Z,37.1
2018-05-21T13:37:44.979Z,36.7
2018-05-21T13:38:46.621Z,37.1
2018-05-21T13:39:48.254Z,37.3