createdAt,value
2022-10-18T00:02:20.405Z,102550.84
2022-10-18T00:04:47.051Z,102556.63
2022-10-18T00:07:13.494Z,102547.66
2022-10-18T00:09:39.834Z,102547.84
2022-10-18T00:12:06.187Z,102548.00
2022-10-18T00:14:32.670Z,102544.66
2022-10-18T00:16:59.057Z,102549.56
2022-10-18T00:19:28.524Z,102544.50
2022-10-18T00:21:55.941Z,102542.00
2022-10-18T00:24:22.314Z,102537.41
2022-10-18T00:26:48.672Z,102542.00
2022-10-18T00:29:16.029Z,102538.78
2022-10-18T00:31:43.698Z,102549.81
2022-10-18T00:34:13.377Z,102546.44
2022-10-18T00:36:40.446Z,102545.94
2022-10-18T00:39:09.303Z,102550.53
2022-10-18T00:41:37.863Z,102556.09
2022-10-18T00:44:27.266Z,102551.03
2022-10-18T00:47:04.826Z,102552.22
2022-10-18T00:49:34.682Z,102558.66
2022-10-18T00:52:05.322Z,102556.97
2022-10-18T00:54:34.541Z,102561.72
2022-10-18T00:57:01.521Z,102565.47
2022-10-18T00:59:29.133Z,102561.06
2022-10-18T01:01:55.559Z,102562.75
2022-10-18T01:04:22.541Z,102562.09
2022-10-18T01:07:07.421Z,102558.69
2022-10-18T01:09:44.989Z,102572.78
2022-10-18T01:12:33.075Z,102579.38
2022-10-18T01:15:23.885Z,102580.75
2022-10-18T01:18:32.826Z,102579.59
2022-10-18T01:21:07.900Z,102576.41
2022-10-18T01:24:09.333Z,102570.69
2022-10-18T01:27:18.952Z,102569.34
2022-10-18T01:30:03.025Z,102582.88
2022-10-18T01:32:47.285Z,102564.94
2022-10-18T01:35:21.227Z,102574.75
2022-10-18T01:37:50.652Z,102568.50
2022-10-18T01:40:21.677Z,102568.50
2022-10-18T01:42:49.876Z,102574.75
2022-10-18T01:45:17.086Z,102571.22
2022-10-18T01:47:46.052Z,102576.78
2022-10-18T01:50:12.807Z,102581.34
2022-10-18T01:52:49.926Z,102575.44
2022-10-18T01:55:17.300Z,102584.94
2022-10-18T01:58:03.681Z,102582.59
2022-10-18T02:00:42.388Z,102590.88
2022-10-18T02:03:20.948Z,102577.31
2022-10-18T02:06:01.826Z,102579.19
2022-10-18T02:08:34.674Z,102579.38
2022-10-18T02:11:05.336Z,102576.81
2022-10-18T02:13:38.441Z,102574.66
2022-10-18T02:16:10.351Z,102583.78
2022-10-18T02:18:45.585Z,102580.56
2022-10-18T02:21:17.377Z,102589.03
2022-10-18T02:23:46.033Z,102587.53
2022-10-18T02:26:14.476Z,102593.09
2022-10-18T02:28:42.742Z,102587.69
2022-10-18T02:31:19.393Z,102586.00
2022-10-18T02:34:00.713Z,102586.00
2022-10-18T02:36:45.328Z,102591.59
2022-10-18T02:39:16.217Z,102593.44
2022-10-18T02:41:43.304Z,102588.91
2022-10-18T02:44:10.581Z,102590.72
2022-10-18T02:46:37.183Z,102583.81
2022-10-18T02:49:03.572Z,102593.13
2022-10-18T02:51:30.060Z,102589.75
2022-10-18T02:53:56.429Z,102588.22
2022-10-18T02:56:22.845Z,102595.69
2022-10-18T02:58:49.217Z,102598.53
2022-10-18T03:01:15.668Z,102600.41
2022-10-18T03:03:42.101Z,102595.31
2022-10-18T03:06:08.442Z,102606.31
2022-10-18T03:08:36.260Z,102591.13
2022-10-18T03:11:02.640Z,102592.13
2022-10-18T03:15:56.302Z,102586.03
2022-10-18T03:18:22.706Z,102586.03
2022-10-18T03:20:49.044Z,102589.78
2022-10-18T03:23:15.430Z,102594.34
2022-10-18T03:25:45.634Z,102595.19
2022-10-18T03:28:12.855Z,102598.88
2022-10-18T03:30:39.209Z,102597.19
2022-10-18T03:33:08.336Z,102600.94
2022-10-18T03:35:34.690Z,102596.69
2022-10-18T03:38:01.057Z,102586.22
2022-10-18T03:40:27.472Z,102593.84
2022-10-18T03:42:53.814Z,102590.44
2022-10-18T03:45:20.179Z,102596.19
2022-10-18T03:47:46.526Z,102600.06
2022-10-18T03:50:13.125Z,102596.66
2022-10-18T03:52:39.502Z,102597.50
2022-10-18T03:55:06.592Z,102599.53
2022-10-18T03:57:32.957Z,102597.03
2022-10-18T03:59:59.339Z,102596.50
2022-10-18T04:02:26.442Z,102591.44
2022-10-18T04:04:52.781Z,102585.19
2022-10-18T04:07:19.358Z,102592.44
2022-10-18T04:09:45.724Z,102587.03
2022-10-18T04:12:12.065Z,102602.41
2022-10-18T04:14:38.442Z,102601.72
2022-10-18T04:17:04.804Z,102597.16
2022-10-18T04:19:31.177Z,102601.53
2022-10-18T04:21:57.518Z,102597.16
2022-10-18T04:24:23.960Z,102606.28
2022-10-18T04:26:50.302Z,102595.47
2022-10-18T04:29:16.675Z,102606.44
2022-10-18T04:31:43.165Z,102600.38
2022-10-18T04:34:10.428Z,102597.66
2022-10-18T04:36:37.096Z,102605.97
2022-10-18T04:39:03.483Z,102597.16
2022-10-18T04:41:29.853Z,102598.50
2022-10-18T04:43:56.258Z,102598.81
2022-10-18T04:46:22.640Z,102597.47
2022-10-18T04:48:49.000Z,102605.56
2022-10-18T04:51:15.377Z,102602.88
2022-10-18T04:53:41.719Z,102613.69
2022-10-18T04:56:08.690Z,102614.03
2022-10-18T04:58:35.091Z,102626.69
2022-10-18T05:01:05.426Z,102627.03
2022-10-18T05:03:32.064Z,102620.41
2022-10-18T05:06:01.893Z,102617.38
2022-10-18T05:08:30.922Z,102621.22
2022-10-18T05:10:57.518Z,102617.34
2022-10-18T05:13:23.990Z,102619.69
2022-10-18T05:15:50.323Z,102619.19
2022-10-18T05:18:16.763Z,102630.47
2022-10-18T05:20:43.130Z,102636.91
2022-10-18T05:23:12.196Z,102634.50
2022-10-18T05:25:42.779Z,102633.81
2022-10-18T05:28:11.130Z,102627.03
2022-10-18T05:30:53.746Z,102625.69
2022-10-18T05:33:20.110Z,102640.19
2022-10-18T05:35:46.483Z,102653.53
2022-10-18T05:38:12.850Z,102649.13
2022-10-18T05:40:39.540Z,102648.78
2022-10-18T05:43:05.908Z,102648.25
2022-10-18T05:45:32.250Z,102638.63
2022-10-18T05:47:58.620Z,102643.66
2022-10-18T05:50:25.060Z,102658.31
2022-10-18T05:52:51.432Z,102662.88
2022-10-18T05:55:17.801Z,102663.03
2022-10-18T05:57:48.802Z,102668.09
2022-10-18T06:00:15.205Z,102669.06
2022-10-18T06:02:41.613Z,102672.94
2022-10-18T06:05:08.114Z,102671.94
2022-10-18T06:07:34.909Z,102677.66
2022-10-18T06:10:01.467Z,102688.06
2022-10-18T06:12:27.845Z,102690.25
2022-10-18T06:14:54.269Z,102690.09
2022-10-18T06:17:20.733Z,102690.25
2022-10-18T06:19:47.142Z,102694.97
2022-10-18T06:22:13.594Z,102695.09
2022-10-18T06:24:39.970Z,102698.66
2022-10-18T06:27:09.145Z,102690.19
2022-10-18T06:29:36.980Z,102692.22
2022-10-18T06:32:04.582Z,102696.88
2022-10-18T06:34:31.092Z,102700.41
2022-10-18T06:36:58.795Z,102713.50
2022-10-18T06:39:25.950Z,102707.69
2022-10-18T06:41:52.763Z,102702.91
2022-10-18T06:44:20.808Z,102717.69
2022-10-18T06:46:48.390Z,102725.81
2022-10-18T06:49:18.323Z,102724.13
2022-10-18T06:51:46.105Z,102715.66
2022-10-18T06:54:17.961Z,102731.94
2022-10-18T06:56:45.059Z,102721.88
2022-10-18T06:59:11.467Z,102725.53
2022-10-18T07:01:37.874Z,102724.59
2022-10-18T07:04:04.443Z,102727.97
2022-10-18T07:06:30.797Z,102731.19
2022-10-18T07:08:57.435Z,102736.13
2022-10-18T07:11:26.095Z,102749.31
2022-10-18T07:13:54.403Z,102746.44
2022-10-18T07:16:21.041Z,102748.16
2022-10-18T07:18:50.135Z,102741.75
2022-10-18T07:21:21.779Z,102742.41
2022-10-18T07:23:49.107Z,102743.13
2022-10-18T07:26:19.681Z,102747.88
2022-10-18T07:28:49.175Z,102748.47
2022-10-18T07:31:16.958Z,102745.94
2022-10-18T07:33:43.294Z,102749.72
2022-10-18T07:36:11.724Z,102743.47
2022-10-18T07:38:38.499Z,102759.88
2022-10-18T07:41:07.103Z,102760.53
2022-10-18T07:43:34.739Z,102762.94
2022-10-18T07:46:03.858Z,102766.28
2022-10-18T07:48:30.842Z,102756.19
2022-10-18T07:51:01.193Z,102765.66
2022-10-18T07:53:28.985Z,102771.44
2022-10-18T07:56:07.101Z,102763.53
2022-10-18T07:58:35.773Z,102760.88
2022-10-18T08:01:04.042Z,102764.59
2022-10-18T08:03:30.805Z,102769.88
2022-10-18T08:05:57.448Z,102781.75
2022-10-18T08:08:25.066Z,102778.25
2022-10-18T08:10:51.577Z,102778.59
2022-10-18T08:13:18.520Z,102769.47
2022-10-18T08:15:44.904Z,102769.81
2022-10-18T08:18:12.081Z,102774.56
2022-10-18T08:20:43.632Z,102783.53
2022-10-18T08:23:10.250Z,102780.84
2022-10-18T08:28:08.017Z,102787.81
2022-10-18T08:30:35.115Z,102774.94
2022-10-18T08:33:02.216Z,102771.38
2022-10-18T08:35:28.640Z,102786.47
2022-10-18T08:37:55.066Z,102785.13
2022-10-18T08:40:21.493Z,102790.84
2022-10-18T08:43:09.663Z,102797.63
2022-10-18T08:45:43.252Z,102797.31
2022-10-18T08:48:38.138Z,102799.66
2022-10-18T08:51:14.645Z,102802.88
2022-10-18T08:53:56.606Z,102802.53
2022-10-18T08:56:24.407Z,102810.34
2022-10-18T08:58:50.786Z,102807.28
2022-10-18T09:01:31.496Z,102805.94
2022-10-18T09:04:32.633Z,102816.09
2022-10-18T09:07:11.045Z,102812.84
2022-10-18T09:09:47.357Z,102810.00
2022-10-18T09:12:42.688Z,102814.06
2022-10-18T09:15:16.690Z,102822.84
2022-10-18T09:18:28.065Z,102822.31
2022-10-18T09:20:59.658Z,102822.69
2022-10-18T09:23:47.282Z,102820.81
2022-10-18T09:26:24.572Z,102822.84
2022-10-18T09:29:14.270Z,102824.19
2022-10-18T09:32:01.017Z,102829.94
2022-10-18T09:34:42.457Z,102831.81
2022-10-18T09:37:16.404Z,102834.34
2022-10-18T09:39:43.571Z,102844.38
2022-10-18T09:42:35.814Z,102843.34
2022-10-18T09:45:08.513Z,102840.13
2022-10-18T09:47:41.033Z,102834.38
2022-10-18T09:50:38.217Z,102844.19
2022-10-18T09:53:11.534Z,102845.34
2022-10-18T09:55:59.329Z,102852.09
2022-10-18T09:58:32.009Z,102845.50
2022-10-18T10:00:59.439Z,102855.31
2022-10-18T10:03:25.834Z,102859.72
2022-10-18T10:06:15.099Z,102857.88
2022-10-18T10:08:44.185Z,102858.34
2022-10-18T10:11:32.364Z,102861.56
2022-10-18T10:14:30.194Z,102862.41
2022-10-18T10:16:58.352Z,102869.56
2022-10-18T10:19:37.745Z,102863.28
2022-10-18T10:22:08.937Z,102854.97
2022-10-18T10:24:47.588Z,102860.06
2022-10-18T10:27:34.935Z,102865.09
2022-10-18T10:30:06.721Z,102868.50
2022-10-18T10:32:47.143Z,102870.72
2022-10-18T10:35:53.207Z,102861.75
2022-10-18T10:38:25.275Z,102869.00
2022-10-18T10:40:52.076Z,102876.81
2022-10-18T10:43:38.918Z,102880.66
2022-10-18T10:46:10.047Z,102869.28
2022-10-18T10:48:46.963Z,102873.56
2022-10-18T10:51:14.278Z,102873.91
2022-10-18T10:53:58.353Z,102875.75
2022-10-18T10:56:31.265Z,102873.69
2022-10-18T10:59:18.622Z,102873.22
2022-10-18T11:01:47.623Z,102883.69
2022-10-18T11:04:29.634Z,102886.09
2022-10-18T11:07:06.685Z,102875.06
2022-10-18T11:09:50.401Z,102879.63
2022-10-18T11:12:39.228Z,102894.19
2022-10-18T11:15:20.724Z,102898.91
2022-10-18T11:18:10.661Z,102891.25
2022-10-18T11:20:47.056Z,102899.03
2022-10-18T11:23:15.899Z,102898.22
2022-10-18T11:26:01.011Z,102903.44
2022-10-18T11:28:36.628Z,102902.59
2022-10-18T11:31:14.137Z,102900.38
2022-10-18T11:34:14.297Z,102902.56
2022-10-18T11:37:23.041Z,102893.28
2022-10-18T11:39:54.222Z,102899.19
2022-10-18T11:42:37.801Z,102901.88
2022-10-18T11:45:28.005Z,102896.94
2022-10-18T11:48:02.234Z,102904.59
2022-10-18T11:51:13.670Z,102904.72
2022-10-18T11:54:07.641Z,102899.97
2022-10-18T11:56:47.365Z,102911.00
2022-10-18T11:59:43.077Z,102899.75
2022-10-18T12:02:40.052Z,102889.41
2022-10-18T12:05:23.131Z,102883.97
2022-10-18T12:07:58.840Z,102894.28
2022-10-18T12:10:44.113Z,102883.28
2022-10-18T12:13:23.522Z,102884.75
2022-10-18T12:15:51.600Z,102878.81
2022-10-18T12:18:21.725Z,102878.56
2022-10-18T12:20:59.164Z,102885.34
2022-10-18T12:23:42.315Z,102880.94
2022-10-18T12:26:11.073Z,102883.66
2022-10-18T12:28:56.583Z,102885.34
2022-10-18T12:31:37.763Z,102880.94
2022-10-18T12:34:22.595Z,102872.78
2022-10-18T12:39:58.441Z,102873.06
2022-10-18T12:42:32.818Z,102874.69
2022-10-18T12:45:28.614Z,102859.56
2022-10-18T12:48:05.793Z,102861.88
2022-10-18T12:50:36.608Z,102868.34
2022-10-18T12:53:20.158Z,102859.00
2022-10-18T12:55:51.296Z,102846.75
2022-10-18T12:58:22.824Z,102862.13
2022-10-18T13:00:49.144Z,102865.50
2022-10-18T13:03:18.394Z,102866.34
2022-10-18T13:05:56.088Z,102861.94
2022-10-18T13:08:29.025Z,102848.34
2022-10-18T13:11:01.346Z,102854.47
2022-10-18T13:14:05.564Z,102863.47
2022-10-18T13:16:39.767Z,102854.81
2022-10-18T13:19:39.137Z,102861.28
2022-10-18T13:22:23.762Z,102862.66
2022-10-18T13:25:19.239Z,102857.13
2022-10-18T13:28:17.464Z,102853.38
2022-10-18T13:31:22.961Z,102859.66
2022-10-18T13:33:49.582Z,102861.88
2022-10-18T13:36:22.840Z,102852.41
2022-10-18T13:38:57.102Z,102852.59
2022-10-18T13:41:43.211Z,102855.31
2022-10-18T13:44:37.675Z,102859.72
2022-10-18T13:47:04.087Z,102858.22
2022-10-18T13:49:39.323Z,102856.03
2022-10-18T13:52:26.610Z,102871.88
2022-10-18T13:55:25.295Z,102873.97
2022-10-18T13:58:09.882Z,102863.13
2022-10-18T14:00:53.456Z,102866.66
2022-10-18T14:04:11.090Z,102876.50
2022-10-18T14:06:43.483Z,102874.47
2022-10-18T14:09:40.423Z,102873.13
2022-10-18T14:12:28.591Z,102869.09
2022-10-18T14:15:05.196Z,102862.97
2022-10-18T14:20:14.923Z,102869.63
2022-10-18T14:22:47.998Z,102875.22
2022-10-18T14:25:26.425Z,102881.88
2022-10-18T14:28:19.864Z,102883.28
2022-10-18T14:30:59.703Z,102878.69
2022-10-18T14:33:37.896Z,102885.78
2022-10-18T14:36:12.938Z,102885.78
2022-10-18T14:38:57.158Z,102876.50
2022-10-18T14:41:26.180Z,102889.88
2022-10-18T14:44:09.265Z,102890.91
2022-10-18T14:46:44.960Z,102892.31
2022-10-18T14:49:13.425Z,102887.91
2022-10-18T14:51:43.441Z,102893.69
2022-10-18T14:54:33.732Z,102896.41
2022-10-18T14:57:01.206Z,102890.78
2022-10-18T14:59:32.200Z,102883.00
2022-10-18T15:02:02.014Z,102881.28
2022-10-18T15:04:35.030Z,102893.19
2022-10-18T15:07:04.588Z,102890.28
2022-10-18T15:09:34.106Z,102892.34
2022-10-18T15:12:03.157Z,102897.09
2022-10-18T15:14:30.128Z,102898.97
2022-10-18T15:17:02.529Z,102904.59
2022-10-18T15:19:35.420Z,102900.38
2022-10-18T15:22:31.786Z,102897.56
2022-10-18T15:25:05.825Z,102894.84
2022-10-18T15:27:36.908Z,102896.53
2022-10-18T15:30:10.913Z,102899.03
2022-10-18T15:32:37.802Z,102910.44
2022-10-18T15:35:18.501Z,102903.31
2022-10-18T15:37:48.553Z,102898.06
2022-10-18T15:40:23.944Z,102898.25
2022-10-18T15:42:52.541Z,102897.94
2022-10-18T15:48:15.145Z,102887.91
2022-10-18T15:50:50.365Z,102889.78
2022-10-18T15:53:22.830Z,102884.34
2022-10-18T15:56:11.437Z,102892.50
2022-10-18T15:58:46.338Z,102888.09
2022-10-18T16:01:27.183Z,102896.25
2022-10-18T16:06:20.869Z,102899.28
2022-10-18T16:08:50.577Z,102893.88
2022-10-18T16:11:23.209Z,102889.78
2022-10-18T16:13:50.488Z,102893.88
2022-10-18T16:16:25.889Z,102899.81
2022-10-18T16:18:52.967Z,102902.06
2022-10-18T16:21:20.864Z,102890.84
2022-10-18T16:23:48.810Z,102897.31
2022-10-18T16:26:16.638Z,102903.56
2022-10-18T16:28:43.563Z,102911.91
2022-10-18T16:33:47.577Z,102912.56
2022-10-18T16:36:16.628Z,102919.34
2022-10-18T16:38:44.496Z,102918.19
2022-10-18T16:41:11.245Z,102913.59
2022-10-18T16:43:38.170Z,102910.91
2022-10-18T16:46:05.678Z,102913.59
2022-10-18T16:48:32.760Z,102908.38
2022-10-18T16:50:59.539Z,102906.19
2022-10-18T16:53:26.206Z,102912.97
2022-10-18T16:55:58.673Z,102920.41
2022-10-18T16:58:26.987Z,102924.47
2022-10-18T17:00:53.444Z,102939.22
2022-10-18T17:03:19.956Z,102934.97
2022-10-18T17:05:46.362Z,102936.34
2022-10-18T17:08:27.309Z,102940.06
2022-10-18T17:10:56.870Z,102935.00
2022-10-18T17:13:24.404Z,102935.16
2022-10-18T17:15:51.825Z,102948.88
2022-10-18T17:18:23.407Z,102953.59
2022-10-18T17:20:50.237Z,102950.56
2022-10-18T17:23:16.703Z,102957.00
2022-10-18T17:25:57.433Z,102959.84
2022-10-18T17:28:31.324Z,102959.34
2022-10-18T17:30:57.793Z,102955.94
2022-10-18T17:33:24.218Z,102951.88
2022-10-18T17:35:50.569Z,102958.63
2022-10-18T17:38:16.989Z,102959.66
2022-10-18T17:40:43.556Z,102955.59
2022-10-18T17:43:10.255Z,102961.34
2022-10-18T17:45:36.619Z,102961.50
2022-10-18T17:48:03.090Z,102954.72
2022-10-18T17:50:29.485Z,102957.75
2022-10-18T17:52:56.860Z,102966.91
2022-10-18T17:55:23.280Z,102963.50
2022-10-18T17:57:51.422Z,102963.50
2022-10-18T18:00:17.971Z,102960.31
2022-10-18T18:02:44.729Z,102964.19
2022-10-18T18:05:12.535Z,102970.78
2022-10-18T18:07:38.917Z,102970.44
2022-10-18T18:10:05.748Z,102974.28
2022-10-18T18:12:32.424Z,102978.34
2022-10-18T18:14:59.083Z,102978.34
2022-10-18T18:17:33.970Z,102976.66
2022-10-18T18:20:07.141Z,102981.41
2022-10-18T18:22:34.574Z,102982.56
2022-10-18T18:25:01.728Z,102982.56
2022-10-18T18:27:28.126Z,102987.31
2022-10-18T18:29:54.922Z,102983.06
2022-10-18T18:32:21.291Z,102988.47
2022-10-18T18:34:47.680Z,102994.22
2022-10-18T18:37:14.115Z,102999.63
2022-10-18T18:39:40.560Z,102990.66
2022-10-18T18:42:07.341Z,102987.28
2022-10-18T18:44:33.939Z,102990.13
2022-10-18T18:47:01.310Z,102993.16
2022-10-18T18:49:27.981Z,102992.63
2022-10-18T18:51:54.449Z,102997.53
2022-10-18T18:54:21.997Z,102985.19
2022-10-18T18:56:48.367Z,102980.09
2022-10-18T18:59:15.775Z,102985.81
2022-10-18T19:01:42.956Z,102982.44
2022-10-18T19:04:10.258Z,102993.75
2022-10-18T19:06:39.299Z,102990.69
2022-10-18T19:09:12.041Z,102986.44
2022-10-18T19:11:39.477Z,103001.09
2022-10-18T19:14:07.766Z,102994.50
2022-10-18T19:16:38.357Z,102990.41
2022-10-18T19:19:06.138Z,102995.28
2022-10-18T19:21:38.054Z,102990.31
2022-10-18T19:24:05.729Z,102992.31
2022-10-18T19:26:39.507Z,102993.34
2022-10-18T19:29:09.582Z,102992.97
2022-10-18T19:31:36.633Z,102988.91
2022-10-18T19:34:05.167Z,102993.47
2022-10-18T19:36:31.686Z,102986.34
2022-10-18T19:38:58.389Z,102987.34
2022-10-18T19:43:57.257Z,102992.22
2022-10-18T19:46:24.547Z,102996.94
2022-10-18T19:48:51.483Z,102991.69
2022-10-18T19:51:21.024Z,102994.56
2022-10-18T19:53:49.352Z,102996.41
2022-10-18T19:56:22.285Z,102984.59
2022-10-18T19:58:49.474Z,102986.75
2022-10-18T20:01:17.090Z,102997.41
2022-10-18T20:03:44.474Z,102993.72
2022-10-18T20:06:11.017Z,102993.16
2022-10-18T20:08:38.034Z,102990.94
2022-10-18T20:11:16.373Z,103000.06
2022-10-18T20:13:43.490Z,102992.94
2022-10-18T20:16:11.722Z,102993.28
2022-10-18T20:18:38.445Z,102990.03
2022-10-18T20:21:06.159Z,102982.22
2022-10-18T20:23:34.890Z,102989.66
2022-10-18T20:26:04.057Z,102993.50
2022-10-18T20:28:30.528Z,103004.50
2022-10-18T20:31:01.667Z,102991.81
2022-10-18T20:33:29.195Z,102997.34
2022-10-18T20:35:55.630Z,102993.69
2022-10-18T20:38:22.342Z,102990.28
2022-10-18T20:40:48.693Z,102996.50
2022-10-18T20:43:15.081Z,102993.13
2022-10-18T20:45:41.470Z,102995.97
2022-10-18T20:48:07.886Z,102999.00
2022-10-18T20:50:34.276Z,102994.75
2022-10-18T20:53:00.652Z,102993.91
2022-10-18T20:55:28.885Z,102989.81
2022-10-18T20:57:55.242Z,102982.72
2022-10-18T21:00:21.641Z,102990.13
2022-10-18T21:02:48.102Z,102984.72
2022-10-18T21:05:16.438Z,102989.28
2022-10-18T21:07:42.809Z,102985.56
2022-10-18T21:10:09.298Z,102990.97
2022-10-18T21:12:36.053Z,102999.06
2022-10-18T21:15:02.663Z,102993.53
2022-10-18T21:17:29.154Z,102993.84
2022-10-18T21:19:55.533Z,102991.97
2022-10-18T21:22:21.893Z,102993.53
2022-10-18T21:24:50.484Z,102992.34
2022-10-18T21:27:16.878Z,102997.22
2022-10-18T21:29:43.262Z,102996.22
2022-10-18T21:32:09.720Z,102997.09
2022-10-18T21:34:36.061Z,102996.38
2022-10-18T21:37:02.441Z,102991.97
2022-10-18T21:39:29.918Z,102993.00
2022-10-18T21:41:56.482Z,102988.72
2022-10-18T21:44:23.088Z,102996.16
2022-10-18T21:46:50.562Z,103002.53
2022-10-18T21:49:17.298Z,103000.16
2022-10-18T21:51:44.213Z,102988.66
2022-10-18T21:54:12.607Z,102993.34
2022-10-18T21:56:39.036Z,102990.13
2022-10-18T21:59:05.706Z,102983.16
2022-10-18T22:01:34.934Z,102983.34
2022-10-18T22:04:04.160Z,102980.78
2022-10-18T22:09:08.174Z,102976.00
2022-10-18T22:11:44.808Z,102976.28
2022-10-18T22:14:11.443Z,102974.06
2022-10-18T22:16:38.069Z,102973.50
2022-10-18T22:19:05.934Z,102978.19
2022-10-18T22:21:33.729Z,102975.81
2022-10-18T22:24:00.169Z,102975.97
2022-10-18T22:26:28.568Z,102972.97
2022-10-18T22:28:56.891Z,102976.50
2022-10-18T22:31:26.260Z,102969.13
2022-10-18T22:33:57.585Z,102970.97
2022-10-18T22:36:25.326Z,102966.56
2022-10-18T22:38:51.867Z,102971.09
2022-10-18T22:41:18.569Z,102970.44
2022-10-18T22:43:45.349Z,102973.13
2022-10-18T22:46:13.516Z,102966.00
2022-10-18T22:48:40.609Z,102962.63
2022-10-18T22:51:07.968Z,102962.63
2022-10-18T22:53:34.762Z,102962.63
2022-10-18T22:56:01.453Z,102952.97
2022-10-18T22:58:28.030Z,102960.09
2022-10-18T23:01:02.620Z,102956.66
2022-10-18T23:03:29.387Z,102957.69
2022-10-18T23:05:56.077Z,102957.69
2022-10-18T23:08:22.612Z,102960.69
2022-10-18T23:10:56.222Z,102951.91
2022-10-18T23:13:23.873Z,102957.72
2022-10-18T23:15:50.870Z,102953.50
2022-10-18T23:18:17.933Z,102954.81
2022-10-18T23:20:45.481Z,102957.59
2022-10-18T23:23:12.937Z,102957.91
2022-10-18T23:25:39.686Z,102951.81
2022-10-18T23:28:06.413Z,102955.66
2022-10-18T23:30:32.874Z,102952.09
2022-10-18T23:32:59.244Z,102956.09
2022-10-18T23:35:25.721Z,102959.50
2022-10-18T23:37:52.582Z,102960.66
2022-10-18T23:40:18.986Z,102959.97
2022-10-18T23:42:45.425Z,102971.91
2022-10-18T23:45:11.790Z,102964.81
2022-10-18T23:47:38.161Z,102964.09
2022-10-18T23:50:05.004Z,102967.78
2022-10-18T23:52:31.384Z,102969.09
2022-10-18T23:54:57.760Z,102971.22
2022-10-18T23:57:24.102Z,102968.69
2022-10-18T23:59:50.455Z,102964.31
