createdAt,value
2022-11-27T00:02:17.021Z,6.24
2022-11-27T00:04:43.750Z,6.26
2022-11-27T00:07:10.266Z,6.34
2022-11-27T00:09:37.099Z,6.32
2022-11-27T00:12:04.160Z,6.29
2022-11-27T00:14:30.680Z,6.29
2022-11-27T00:17:00.097Z,6.38
2022-11-27T00:19:26.804Z,6.43
2022-11-27T00:21:53.567Z,6.32
2022-11-27T00:24:20.842Z,6.20
2022-11-27T00:26:49.891Z,6.12
2022-11-27T00:29:17.426Z,6.08
2022-11-27T00:31:44.014Z,6.04
2022-11-27T00:34:11.914Z,6.00
2022-11-27T00:36:44.002Z,6.00
2022-11-27T00:39:14.028Z,6.05
2022-11-27T00:41:41.128Z,6.00
2022-11-27T00:44:08.585Z,5.98
2022-11-27T00:46:35.859Z,5.92
2022-11-27T00:49:04.893Z,5.96
2022-11-27T00:51:32.242Z,5.97
2022-11-27T00:53:58.817Z,5.91
2022-11-27T00:56:27.875Z,6.09
2022-11-27T00:58:54.761Z,6.17
2022-11-27T01:01:33.499Z,6.06
2022-11-27T01:04:01.295Z,6.06
2022-11-27T01:06:29.186Z,5.98
2022-11-27T01:08:56.165Z,5.97
2022-11-27T01:11:28.316Z,5.99
2022-11-27T01:14:00.433Z,5.90
2022-11-27T01:16:28.805Z,5.85
2022-11-27T01:18:58.543Z,5.89
2022-11-27T01:21:27.873Z,5.89
2022-11-27T01:23:55.210Z,5.91
2022-11-27T01:26:21.945Z,6.00
2022-11-27T01:28:51.880Z,5.95
2022-11-27T01:31:24.753Z,5.89
2022-11-27T01:33:56.984Z,6.03
2022-11-27T01:36:24.099Z,5.85
2022-11-27T01:38:51.095Z,5.73
2022-11-27T01:41:18.757Z,5.76
2022-11-27T01:43:58.727Z,5.89
2022-11-27T01:46:38.648Z,5.83
2022-11-27T01:49:11.332Z,5.75
2022-11-27T01:51:55.776Z,5.68
2022-11-27T01:54:26.895Z,5.62
2022-11-27T01:56:56.304Z,5.66
2022-11-27T01:59:23.128Z,5.61
2022-11-27T02:01:49.720Z,5.64
2022-11-27T02:04:18.126Z,5.60
2022-11-27T02:06:44.902Z,5.55
2022-11-27T02:09:11.531Z,5.61
2022-11-27T02:12:03.210Z,5.63
2022-11-27T02:14:38.552Z,5.43
2022-11-27T02:17:39.492Z,5.23
2022-11-27T02:20:27.824Z,5.03
2022-11-27T02:23:28.504Z,4.82
2022-11-27T02:26:16.883Z,4.73
2022-11-27T02:29:09.641Z,4.70
2022-11-27T02:31:58.521Z,4.56
2022-11-27T02:34:37.090Z,4.39
2022-11-27T02:37:12.581Z,4.21
2022-11-27T02:39:50.183Z,4.03
2022-11-27T02:42:19.940Z,3.93
2022-11-27T02:44:52.964Z,3.85
2022-11-27T02:47:20.033Z,3.80
2022-11-27T02:49:48.827Z,3.66
2022-11-27T02:52:16.771Z,3.60
2022-11-27T02:54:46.257Z,3.59
2022-11-27T02:57:14.045Z,3.48
2022-11-27T02:59:42.549Z,3.44
2022-11-27T03:02:15.058Z,3.28
2022-11-27T03:04:49.199Z,3.21
2022-11-27T03:07:20.229Z,3.13
2022-11-27T03:09:48.775Z,3.07
2022-11-27T03:12:17.224Z,3.06
2022-11-27T03:14:44.083Z,3.06
2022-11-27T03:17:35.803Z,3.15
2022-11-27T03:20:14.261Z,2.99
2022-11-27T03:22:41.075Z,2.94
2022-11-27T03:25:07.983Z,2.85
2022-11-27T03:27:41.171Z,2.90
2022-11-27T03:30:09.494Z,2.95
2022-11-27T03:32:36.273Z,2.92
2022-11-27T03:35:03.790Z,2.80
2022-11-27T03:37:30.614Z,2.75
2022-11-27T03:39:57.375Z,2.73
2022-11-27T03:42:31.105Z,2.66
2022-11-27T03:45:28.035Z,2.59
2022-11-27T03:48:01.016Z,2.53
2022-11-27T03:50:36.766Z,2.54
2022-11-27T03:53:14.049Z,2.47
2022-11-27T03:55:52.381Z,2.45
2022-11-27T03:58:28.011Z,2.33
2022-11-27T04:00:55.501Z,2.30
2022-11-27T04:03:28.494Z,2.25
2022-11-27T04:05:55.376Z,2.20
2022-11-27T04:08:22.533Z,2.16
2022-11-27T04:10:49.522Z,2.11
2022-11-27T04:13:16.477Z,2.06
2022-11-27T04:15:43.130Z,2.02
2022-11-27T04:18:09.803Z,1.94
2022-11-27T04:20:36.336Z,1.94
2022-11-27T04:23:02.912Z,1.93
2022-11-27T04:25:29.709Z,1.90
2022-11-27T04:27:56.220Z,1.84
2022-11-27T04:30:22.730Z,1.86
2022-11-27T04:32:49.386Z,1.84
2022-11-27T04:35:16.231Z,1.85
2022-11-27T04:37:42.729Z,1.77
2022-11-27T04:40:09.883Z,1.77
2022-11-27T04:42:36.417Z,1.71
2022-11-27T04:45:03.205Z,1.80
2022-11-27T04:47:30.206Z,1.71
2022-11-27T04:49:56.742Z,1.70
2022-11-27T04:52:23.265Z,1.70
2022-11-27T04:54:50.959Z,1.73
2022-11-27T04:57:18.819Z,1.92
2022-11-27T04:59:45.486Z,1.83
2022-11-27T05:02:11.975Z,1.81
2022-11-27T05:04:38.809Z,1.79
2022-11-27T05:07:05.952Z,1.76
2022-11-27T05:09:32.540Z,1.75
2022-11-27T05:11:59.001Z,1.71
2022-11-27T05:14:29.157Z,1.75
2022-11-27T05:16:58.362Z,1.86
2022-11-27T05:19:27.352Z,1.88
2022-11-27T05:21:54.973Z,1.81
2022-11-27T05:24:23.335Z,1.95
2022-11-27T05:26:49.970Z,1.93
2022-11-27T05:29:17.153Z,1.87
2022-11-27T05:31:43.982Z,1.84
2022-11-27T05:34:10.924Z,1.77
2022-11-27T05:36:38.194Z,1.81
2022-11-27T05:39:06.884Z,1.92
2022-11-27T05:41:37.403Z,2.04
2022-11-27T05:44:04.302Z,2.28
2022-11-27T05:46:31.061Z,2.23
2022-11-27T05:48:57.671Z,2.22
2022-11-27T05:51:24.785Z,2.17
2022-11-27T05:53:51.461Z,2.19
2022-11-27T05:56:18.753Z,2.50
2022-11-27T05:58:47.210Z,2.52
2022-11-27T06:01:15.557Z,2.62
2022-11-27T06:03:42.115Z,2.52
2022-11-27T06:06:10.893Z,2.52
2022-11-27T06:08:38.103Z,2.40
2022-11-27T06:11:14.799Z,2.34
2022-11-27T06:13:41.754Z,2.37
2022-11-27T06:16:11.729Z,2.17
2022-11-27T06:18:38.370Z,2.07
2022-11-27T06:21:09.263Z,1.98
2022-11-27T06:23:36.540Z,1.95
2022-11-27T06:26:18.317Z,1.92
2022-11-27T06:28:45.821Z,1.88
2022-11-27T06:31:18.530Z,1.72
2022-11-27T06:33:46.330Z,1.84
2022-11-27T06:36:13.390Z,1.89
2022-11-27T06:38:40.341Z,1.84
2022-11-27T06:41:13.539Z,2.03
2022-11-27T06:43:40.538Z,1.94
2022-11-27T06:46:08.419Z,1.91
2022-11-27T06:48:35.277Z,2.00
2022-11-27T06:51:03.909Z,1.98
2022-11-27T06:53:31.257Z,1.96
2022-11-27T06:55:57.830Z,1.84
2022-11-27T06:58:30.715Z,1.85
2022-11-27T07:01:02.303Z,1.73
2022-11-27T07:03:29.190Z,1.87
2022-11-27T07:05:55.727Z,1.71
2022-11-27T07:08:22.495Z,1.76
2022-11-27T07:10:49.286Z,1.83
2022-11-27T07:13:16.196Z,1.83
2022-11-27T07:15:43.165Z,1.79
2022-11-27T07:18:10.245Z,1.88
2022-11-27T07:20:37.094Z,1.96
2022-11-27T07:23:03.870Z,1.97
2022-11-27T07:25:30.432Z,2.18
2022-11-27T07:27:56.933Z,2.22
2022-11-27T07:30:23.688Z,2.28
2022-11-27T07:32:50.295Z,2.44
2022-11-27T07:35:17.090Z,2.30
2022-11-27T07:37:43.644Z,2.32
2022-11-27T07:40:10.614Z,2.37
2022-11-27T07:42:38.653Z,2.43
2022-11-27T07:45:08.080Z,2.42
2022-11-27T07:47:34.758Z,2.49
2022-11-27T07:50:01.660Z,2.45
2022-11-27T07:52:28.257Z,2.29
2022-11-27T07:54:55.142Z,2.40
2022-11-27T07:57:21.603Z,2.40
2022-11-27T07:59:48.174Z,2.77
2022-11-27T08:02:15.158Z,2.70
2022-11-27T08:04:42.209Z,3.00
2022-11-27T08:07:08.941Z,2.92
2022-11-27T08:09:35.669Z,2.92
2022-11-27T08:12:02.206Z,3.22
2022-11-27T08:14:28.970Z,3.15
2022-11-27T08:16:56.102Z,2.91
2022-11-27T08:19:22.877Z,3.12
2022-11-27T08:21:50.396Z,3.18
2022-11-27T08:24:17.090Z,3.17
2022-11-27T08:26:43.627Z,3.49
2022-11-27T08:29:13.695Z,3.64
2022-11-27T08:31:40.328Z,3.61
2022-11-27T08:34:06.898Z,3.80
2022-11-27T08:36:33.988Z,3.78
2022-11-27T08:39:00.943Z,3.91
2022-11-27T08:41:27.885Z,3.91
2022-11-27T08:43:54.479Z,3.92
2022-11-27T08:46:21.287Z,3.86
2022-11-27T08:48:47.942Z,4.01
2022-11-27T08:51:15.605Z,3.94
2022-11-27T08:53:45.172Z,4.09
2022-11-27T08:56:15.696Z,4.06
2022-11-27T08:58:42.759Z,4.09
2022-11-27T09:01:19.898Z,4.40
2022-11-27T09:03:47.291Z,4.61
2022-11-27T09:06:24.892Z,4.47
2022-11-27T09:08:51.685Z,4.64
2022-11-27T09:11:20.144Z,4.96
2022-11-27T09:13:46.989Z,4.78
2022-11-27T09:16:16.322Z,5.13
2022-11-27T09:18:47.510Z,5.14
2022-11-27T09:21:15.899Z,4.99
2022-11-27T09:23:42.630Z,5.24
2022-11-27T09:26:11.769Z,5.01
2022-11-27T09:28:39.410Z,5.25
2022-11-27T09:31:08.292Z,5.01
2022-11-27T09:33:36.237Z,4.83
2022-11-27T09:36:08.160Z,4.99
2022-11-27T09:38:35.151Z,5.14
2022-11-27T09:41:22.106Z,5.09
2022-11-27T09:43:56.923Z,5.29
2022-11-27T09:46:31.255Z,5.01
2022-11-27T09:49:00.422Z,5.31
2022-11-27T09:51:34.130Z,5.47
2022-11-27T09:54:25.810Z,5.56
2022-11-27T09:56:54.799Z,5.67
2022-11-27T09:59:24.054Z,6.08
2022-11-27T10:01:51.563Z,6.44
2022-11-27T10:04:20.324Z,6.67
2022-11-27T10:07:15.108Z,6.24
2022-11-27T10:09:54.852Z,6.50
2022-11-27T10:12:21.410Z,6.25
2022-11-27T10:15:00.828Z,6.29
2022-11-27T10:17:52.193Z,6.76
2022-11-27T10:20:39.791Z,7.61
2022-11-27T10:23:18.798Z,8.54
2022-11-27T10:25:52.899Z,11.07
2022-11-27T10:28:40.205Z,12.25
2022-11-27T10:31:13.818Z,12.69
2022-11-27T10:33:47.952Z,13.79
2022-11-27T10:36:29.135Z,15.22
2022-11-27T10:38:56.763Z,13.59
2022-11-27T10:44:30.132Z,13.52
2022-11-27T10:47:03.267Z,13.83
2022-11-27T10:49:30.821Z,12.73
2022-11-27T10:51:57.431Z,14.37
2022-11-27T10:54:31.952Z,14.00
2022-11-27T10:57:35.973Z,13.65
2022-11-27T11:00:10.869Z,14.10
2022-11-27T11:02:39.588Z,15.25
2022-11-27T11:05:32.879Z,16.00
2022-11-27T11:08:02.605Z,16.57
2022-11-27T11:10:32.271Z,16.90
2022-11-27T11:13:28.909Z,17.13
2022-11-27T11:16:06.056Z,16.99
2022-11-27T11:18:43.408Z,17.09
2022-11-27T11:21:16.591Z,17.29
2022-11-27T11:23:43.448Z,17.51
2022-11-27T11:26:25.327Z,17.95
2022-11-27T11:28:54.796Z,17.62
2022-11-27T11:31:28.231Z,17.90
2022-11-27T11:34:01.363Z,17.05
2022-11-27T11:36:28.082Z,17.69
2022-11-27T11:38:54.833Z,17.13
2022-11-27T11:41:21.901Z,17.52
2022-11-27T11:44:01.716Z,16.59
2022-11-27T11:46:33.755Z,16.95
2022-11-27T11:49:06.534Z,16.03
2022-11-27T11:51:42.876Z,14.29
2022-11-27T11:54:27.828Z,13.76
2022-11-27T11:56:59.140Z,12.78
2022-11-27T11:59:45.331Z,12.41
2022-11-27T12:02:15.355Z,12.85
2022-11-27T12:05:03.632Z,13.31
2022-11-27T12:07:52.683Z,14.04
2022-11-27T12:10:28.572Z,14.44
2022-11-27T12:13:47.196Z,13.50
2022-11-27T12:16:46.103Z,13.59
2022-11-27T12:19:36.574Z,13.13
2022-11-27T12:22:16.304Z,12.85
2022-11-27T12:25:20.458Z,12.86
2022-11-27T12:28:00.929Z,13.00
2022-11-27T12:30:54.629Z,13.19
2022-11-27T12:33:39.998Z,12.86
2022-11-27T12:36:33.662Z,13.49
2022-11-27T12:39:29.333Z,12.70
2022-11-27T12:42:03.236Z,12.01
2022-11-27T12:45:00.986Z,12.46
2022-11-27T12:47:40.098Z,12.92
2022-11-27T12:50:18.371Z,12.41
2022-11-27T12:52:51.832Z,12.11
2022-11-27T12:55:25.453Z,12.29
2022-11-27T12:58:20.923Z,12.21
2022-11-27T13:00:48.242Z,12.48
2022-11-27T13:03:22.506Z,12.06
2022-11-27T13:05:58.532Z,11.80
2022-11-27T13:08:52.112Z,11.62
2022-11-27T13:11:20.645Z,11.23
2022-11-27T13:13:50.721Z,11.21
2022-11-27T13:16:41.222Z,11.24
2022-11-27T13:19:35.683Z,10.97
2022-11-27T13:22:11.583Z,10.88
2022-11-27T13:24:38.585Z,11.00
2022-11-27T13:27:05.524Z,11.39
2022-11-27T13:29:39.627Z,11.61
2022-11-27T13:32:07.920Z,11.65
2022-11-27T13:34:43.175Z,11.62
2022-11-27T13:37:10.448Z,11.21
2022-11-27T13:39:39.448Z,11.10
2022-11-27T13:42:13.782Z,10.87
2022-11-27T13:44:43.729Z,10.80
2022-11-27T13:47:14.123Z,10.77
2022-11-27T13:49:41.866Z,10.51
2022-11-27T13:52:08.570Z,10.32
2022-11-27T13:54:35.309Z,10.36
2022-11-27T13:57:13.479Z,10.29
2022-11-27T13:59:40.187Z,10.15
2022-11-27T14:02:08.368Z,10.05
2022-11-27T14:04:35.887Z,9.93
2022-11-27T14:07:10.186Z,9.72
2022-11-27T14:10:06.765Z,9.54
2022-11-27T14:12:33.419Z,9.43
2022-11-27T14:15:18.228Z,9.34
2022-11-27T14:17:47.920Z,9.18
2022-11-27T14:20:17.488Z,8.92
2022-11-27T14:23:10.494Z,8.71
2022-11-27T14:25:38.500Z,8.77
2022-11-27T14:28:27.190Z,8.68
2022-11-27T14:30:56.881Z,8.47
2022-11-27T14:33:25.709Z,8.44
2022-11-27T14:35:55.309Z,8.42
2022-11-27T14:38:23.484Z,8.30
2022-11-27T14:40:53.629Z,8.18
2022-11-27T14:43:26.332Z,8.15
2022-11-27T14:45:55.713Z,8.05
2022-11-27T14:48:25.070Z,7.94
2022-11-27T14:50:54.085Z,7.74
2022-11-27T14:53:27.087Z,7.76
2022-11-27T14:55:55.729Z,7.56
2022-11-27T14:58:25.130Z,7.50
2022-11-27T15:01:06.825Z,7.44
2022-11-27T15:03:33.842Z,7.37
2022-11-27T15:06:05.808Z,7.18
2022-11-27T15:08:35.586Z,7.17
2022-11-27T15:11:03.935Z,7.15
2022-11-27T15:13:33.300Z,7.09
2022-11-27T15:16:03.950Z,7.02
2022-11-27T15:18:31.637Z,6.93
2022-11-27T15:20:59.058Z,6.86
2022-11-27T15:23:31.337Z,6.77
2022-11-27T15:26:15.116Z,6.64
2022-11-27T15:28:51.091Z,6.75
2022-11-27T15:31:37.659Z,6.67
2022-11-27T15:34:13.442Z,6.61
2022-11-27T15:36:42.028Z,6.61
2022-11-27T15:39:21.678Z,6.53
2022-11-27T15:41:58.606Z,6.50
2022-11-27T15:44:26.342Z,6.43
2022-11-27T15:46:54.862Z,6.40
2022-11-27T15:49:22.912Z,6.40
2022-11-27T15:51:50.170Z,6.30
2022-11-27T15:54:17.002Z,6.29
2022-11-27T15:56:43.924Z,6.28
2022-11-27T15:59:10.633Z,6.10
2022-11-27T16:01:37.874Z,6.14
2022-11-27T16:04:04.892Z,6.05
2022-11-27T16:06:31.688Z,6.08
2022-11-27T16:09:00.299Z,6.02
2022-11-27T16:11:28.686Z,6.01
2022-11-27T16:13:55.198Z,6.00
2022-11-27T16:16:22.075Z,5.99
2022-11-27T16:18:48.670Z,5.92
2022-11-27T16:21:17.498Z,5.85
2022-11-27T16:23:44.046Z,5.78
2022-11-27T16:26:12.098Z,5.83
2022-11-27T16:28:38.935Z,5.83
2022-11-27T16:31:09.584Z,5.77
2022-11-27T16:33:36.180Z,5.71
2022-11-27T16:36:07.401Z,5.59
2022-11-27T16:38:34.128Z,5.44
2022-11-27T16:41:06.168Z,5.25
2022-11-27T16:43:44.541Z,5.18
2022-11-27T16:46:17.061Z,5.07
2022-11-27T16:48:45.030Z,4.87
2022-11-27T16:51:28.054Z,4.77
2022-11-27T16:53:55.942Z,4.87
2022-11-27T16:56:24.570Z,4.80
2022-11-27T16:58:51.870Z,4.83
2022-11-27T17:01:27.062Z,4.81
2022-11-27T17:03:53.729Z,4.85
2022-11-27T17:06:28.975Z,4.94
2022-11-27T17:08:59.498Z,4.70
2022-11-27T17:11:28.036Z,4.74
2022-11-27T17:13:59.049Z,4.70
2022-11-27T17:16:25.703Z,4.74
2022-11-27T17:18:52.485Z,4.76
2022-11-27T17:21:24.986Z,4.75
2022-11-27T17:23:54.424Z,4.78
2022-11-27T17:26:22.799Z,4.83
2022-11-27T17:28:49.770Z,4.83
2022-11-27T17:31:18.744Z,4.89
2022-11-27T17:33:46.395Z,4.75
2022-11-27T17:36:13.552Z,4.78
2022-11-27T17:38:40.339Z,4.75
2022-11-27T17:41:09.488Z,4.86
2022-11-27T17:43:37.038Z,4.86
2022-11-27T17:46:13.168Z,4.95
2022-11-27T17:48:39.814Z,4.94
2022-11-27T17:51:06.659Z,4.95
2022-11-27T17:53:33.735Z,5.06
2022-11-27T17:56:08.894Z,5.10
2022-11-27T17:58:36.025Z,5.07
2022-11-27T18:01:04.919Z,5.04
2022-11-27T18:03:33.393Z,5.05
2022-11-27T18:06:05.287Z,5.06
2022-11-27T18:08:32.621Z,5.04
2022-11-27T18:11:06.171Z,5.00
2022-11-27T18:13:33.019Z,4.96
2022-11-27T18:16:12.413Z,5.06
2022-11-27T18:18:40.469Z,5.08
2022-11-27T18:21:08.740Z,5.09
2022-11-27T18:23:36.320Z,5.05
2022-11-27T18:26:07.790Z,5.02
2022-11-27T18:28:34.904Z,5.06
2022-11-27T18:31:12.848Z,5.08
2022-11-27T18:33:40.334Z,5.04
2022-11-27T18:36:08.311Z,5.02
2022-11-27T18:38:36.606Z,5.04
2022-11-27T18:41:07.036Z,5.07
2022-11-27T18:43:34.682Z,5.09
2022-11-27T18:46:01.857Z,5.04
2022-11-27T18:48:28.895Z,5.09
2022-11-27T18:51:13.049Z,5.10
2022-11-27T18:53:40.421Z,5.06
2022-11-27T18:56:12.681Z,5.11
2022-11-27T18:58:40.152Z,5.17
2022-11-27T19:01:10.256Z,5.16
2022-11-27T19:03:42.758Z,5.20
2022-11-27T19:06:12.013Z,5.18
2022-11-27T19:08:38.681Z,5.25
2022-11-27T19:11:10.232Z,5.25
2022-11-27T19:13:37.966Z,5.27
2022-11-27T19:16:13.236Z,5.24
2022-11-27T19:18:40.534Z,5.19
2022-11-27T19:21:11.920Z,5.23
2022-11-27T19:23:40.106Z,5.18
2022-11-27T19:26:15.725Z,5.21
2022-11-27T19:28:43.465Z,5.11
2022-11-27T19:31:11.862Z,5.14
2022-11-27T19:33:39.498Z,5.14
2022-11-27T19:36:11.570Z,5.16
2022-11-27T19:38:40.194Z,5.12
2022-11-27T19:41:12.257Z,5.16
2022-11-27T19:43:39.089Z,5.11
2022-11-27T19:46:19.009Z,5.08
2022-11-27T19:48:46.100Z,5.05
2022-11-27T19:51:13.447Z,5.07
2022-11-27T19:53:40.698Z,5.04
2022-11-27T19:56:08.020Z,5.02
2022-11-27T19:58:35.711Z,4.95
2022-11-27T20:01:13.757Z,4.96
2022-11-27T20:03:41.302Z,5.05
2022-11-27T20:06:13.407Z,5.02
2022-11-27T20:08:41.152Z,5.02
2022-11-27T20:11:08.974Z,5.05
2022-11-27T20:13:35.812Z,4.98
2022-11-27T20:16:17.059Z,4.97
2022-11-27T20:18:43.980Z,4.96
2022-11-27T20:21:11.648Z,4.93
2022-11-27T20:23:38.971Z,4.95
2022-11-27T20:26:10.453Z,4.95
2022-11-27T20:28:38.772Z,4.96
2022-11-27T20:31:05.645Z,4.93
2022-11-27T20:33:32.547Z,4.98
2022-11-27T20:36:00.346Z,4.96
2022-11-27T20:38:26.971Z,5.03
2022-11-27T20:40:54.194Z,5.01
2022-11-27T20:43:21.085Z,5.05
2022-11-27T20:45:51.468Z,4.98
2022-11-27T20:48:18.082Z,5.02
2022-11-27T20:50:49.801Z,5.03
2022-11-27T20:53:17.913Z,5.01
2022-11-27T20:55:44.456Z,4.95
2022-11-27T20:58:11.189Z,4.97
2022-11-27T21:00:39.974Z,4.94
2022-11-27T21:03:07.141Z,5.01
2022-11-27T21:05:33.762Z,4.96
2022-11-27T21:08:00.980Z,4.90
2022-11-27T21:10:28.380Z,4.90
2022-11-27T21:12:54.919Z,4.90
2022-11-27T21:15:21.721Z,4.88
2022-11-27T21:17:48.472Z,4.93
2022-11-27T21:20:15.057Z,4.90
2022-11-27T21:22:43.927Z,4.93
2022-11-27T21:25:10.625Z,4.92
2022-11-27T21:27:37.343Z,4.91
2022-11-27T21:30:05.587Z,4.94
2022-11-27T21:32:32.170Z,4.87
2022-11-27T21:34:58.759Z,4.88
2022-11-27T21:37:25.310Z,4.89
2022-11-27T21:39:52.224Z,4.83
2022-11-27T21:42:20.339Z,4.88
2022-11-27T21:44:46.918Z,4.85
2022-11-27T21:47:13.541Z,4.87
2022-11-27T21:49:40.113Z,4.86
2022-11-27T21:52:07.423Z,4.83
2022-11-27T21:54:34.074Z,4.86
2022-11-27T21:57:00.667Z,4.82
2022-11-27T21:59:27.197Z,4.86
2022-11-27T22:01:53.833Z,4.83
2022-11-27T22:04:21.334Z,4.80
2022-11-27T22:06:48.269Z,4.82
2022-11-27T22:09:16.020Z,4.83
2022-11-27T22:11:43.668Z,4.85
2022-11-27T22:14:10.123Z,4.88
2022-11-27T22:16:44.462Z,4.86
2022-11-27T22:19:12.093Z,4.92
2022-11-27T22:21:38.612Z,4.91
2022-11-27T22:24:05.254Z,4.88
2022-11-27T22:26:31.709Z,4.94
2022-11-27T22:28:58.559Z,4.92
2022-11-27T22:31:29.541Z,5.02
2022-11-27T22:33:56.751Z,4.92
2022-11-27T22:36:32.091Z,4.94
2022-11-27T22:39:04.435Z,4.91
2022-11-27T22:41:32.904Z,4.87
2022-11-27T22:44:00.444Z,4.94
2022-11-27T22:46:35.543Z,4.93
2022-11-27T22:49:04.422Z,4.93
2022-11-27T22:51:32.573Z,4.98
2022-11-27T22:54:00.590Z,4.97
2022-11-27T22:56:27.098Z,4.96
2022-11-27T22:59:11.339Z,5.03
2022-11-27T23:01:40.861Z,5.01
2022-11-27T23:04:07.733Z,5.05
2022-11-27T23:06:34.212Z,5.04
2022-11-27T23:09:00.641Z,5.04
2022-11-27T23:11:28.331Z,5.05
2022-11-27T23:13:56.089Z,5.04
2022-11-27T23:16:23.060Z,5.06
2022-11-27T23:18:50.759Z,5.05
2022-11-27T23:21:22.735Z,5.09
2022-11-27T23:23:50.082Z,5.00
2022-11-27T23:26:19.333Z,4.95
2022-11-27T23:28:47.062Z,4.99
2022-11-27T23:31:29.301Z,4.97
2022-11-27T23:33:56.456Z,5.01
2022-11-27T23:36:23.017Z,5.03
2022-11-27T23:38:49.509Z,5.07
2022-11-27T23:41:19.357Z,5.03
2022-11-27T23:43:45.847Z,5.03
2022-11-27T23:46:15.006Z,5.07
2022-11-27T23:48:42.389Z,5.09
2022-11-27T23:51:10.145Z,5.11
2022-11-27T23:53:36.979Z,5.09
2022-11-27T23:56:04.969Z,5.06
2022-11-27T23:58:31.481Z,5.07
