createdAt,value
2023-01-13T00:04:47.879Z,99715.19
2023-01-13T00:09:53.473Z,99724.98
2023-01-13T00:14:58.974Z,99707.02
2023-01-13T00:20:04.794Z,99709.47
2023-01-13T00:25:10.978Z,99713.59
2023-01-13T00:30:16.856Z,99702.92
2023-01-13T00:35:22.809Z,99702.38
2023-01-13T00:40:28.799Z,99694.09
2023-01-13T00:45:34.358Z,99688.05
2023-01-13T00:50:39.938Z,99685.12
2023-01-13T00:55:45.496Z,99678.22
2023-01-13T01:00:51.059Z,99688.60
2023-01-13T01:05:57.343Z,99689.94
2023-01-13T01:11:11.472Z,99707.55
2023-01-13T01:16:18.922Z,99703.45
2023-01-13T01:21:26.627Z,99701.95
2023-01-13T01:26:33.301Z,99715.10
2023-01-13T01:31:38.948Z,99707.66
2023-01-13T01:36:44.544Z,99712.64
2023-01-13T01:42:07.800Z,99722.97
2023-01-13T01:47:16.282Z,99720.66
2023-01-13T01:52:27.492Z,99721.63
2023-01-13T01:57:44.793Z,99713.70
2023-01-13T02:02:52.778Z,99700.88
2023-01-13T02:08:00.046Z,99702.55
2023-01-13T02:13:08.498Z,99694.68
2023-01-13T02:18:19.732Z,99689.19
2023-01-13T02:23:58.282Z,99688.71
2023-01-13T02:29:30.772Z,99683.14
2023-01-13T02:34:42.526Z,99690.95
2023-01-13T02:40:02.997Z,99695.70
2023-01-13T02:45:14.699Z,99691.53
2023-01-13T02:50:23.475Z,99681.80
2023-01-13T02:55:31.928Z,99687.27
2023-01-13T03:00:38.915Z,99680.84
2023-01-13T03:05:47.540Z,99680.52
2023-01-13T03:11:11.074Z,99678.77
2023-01-13T03:16:51.483Z,99673.05
2023-01-13T03:22:11.721Z,99676.25
2023-01-13T03:27:29.183Z,99671.48
2023-01-13T03:32:37.619Z,99667.97
2023-01-13T03:37:46.054Z,99673.20
2023-01-13T03:43:15.065Z,99669.56
2023-01-13T03:48:23.443Z,99668.13
2023-01-13T03:53:37.544Z,99667.53
2023-01-13T03:58:46.039Z,99663.59
2023-01-13T04:04:00.317Z,99667.45
2023-01-13T04:09:11.652Z,99666.45
2023-01-13T04:14:19.613Z,99659.52
2023-01-13T04:19:25.310Z,99657.70
2023-01-13T04:24:30.702Z,99649.16
2023-01-13T04:29:36.176Z,99648.67
2023-01-13T04:34:42.025Z,99660.11
2023-01-13T04:39:47.405Z,99650.27
2023-01-13T04:44:52.926Z,99648.83
2023-01-13T04:49:58.400Z,99652.34
2023-01-13T04:55:03.924Z,99664.16
2023-01-13T05:00:12.422Z,99661.26
2023-01-13T05:05:18.108Z,99654.31
2023-01-13T05:10:24.168Z,99654.95
2023-01-13T05:15:47.789Z,99674.03
2023-01-13T05:20:53.285Z,99675.89
2023-01-13T05:25:58.811Z,99680.49
2023-01-13T05:31:05.481Z,99684.16
2023-01-13T05:36:11.158Z,99686.84
2023-01-13T05:41:34.615Z,99693.90
2023-01-13T05:46:42.150Z,99702.17
2023-01-13T05:51:48.818Z,99699.13
2023-01-13T05:56:54.270Z,99708.93
2023-01-13T06:01:59.727Z,99713.83
2023-01-13T06:07:05.183Z,99706.89
2023-01-13T06:12:13.441Z,99709.71
2023-01-13T06:17:18.912Z,99709.19
2023-01-13T06:22:27.393Z,99716.98
2023-01-13T06:27:32.957Z,99726.67
2023-01-13T06:32:41.459Z,99735.55
2023-01-13T06:37:48.506Z,99735.17
2023-01-13T06:43:16.383Z,99740.89
2023-01-13T06:48:25.163Z,99741.37
2023-01-13T06:53:30.616Z,99749.94
2023-01-13T06:58:35.989Z,99753.95
2023-01-13T07:03:42.185Z,99751.16
2023-01-13T07:08:47.828Z,99738.62
2023-01-13T07:14:11.220Z,99749.67
2023-01-13T07:19:18.266Z,99750.41
2023-01-13T07:24:23.718Z,99745.02
2023-01-13T07:29:29.114Z,99760.62
2023-01-13T07:34:34.654Z,99749.19
2023-01-13T07:39:40.053Z,99760.25
2023-01-13T07:44:45.486Z,99777.05
2023-01-13T07:49:51.670Z,99777.73
2023-01-13T07:54:57.138Z,99787.67
2023-01-13T08:00:02.714Z,99782.47
2023-01-13T08:05:09.982Z,99782.36
2023-01-13T08:10:15.430Z,99788.89
2023-01-13T08:15:21.032Z,99766.34
2023-01-13T08:20:26.921Z,99778.05
2023-01-13T08:25:33.091Z,99789.83
2023-01-13T08:30:38.685Z,99770.98
2023-01-13T08:35:44.295Z,99788.76
2023-01-13T08:40:49.932Z,99793.16
2023-01-13T08:46:05.094Z,99789.94
2023-01-13T08:51:12.498Z,99802.66
2023-01-13T08:56:17.869Z,99803.02
2023-01-13T09:01:24.891Z,99809.58
2023-01-13T09:06:30.506Z,99819.41
2023-01-13T09:11:56.832Z,99821.34
2023-01-13T09:17:02.454Z,99825.20
2023-01-13T09:22:07.976Z,99830.01
2023-01-13T09:27:15.528Z,99840.28
2023-01-13T09:32:21.161Z,99831.36
2023-01-13T09:37:27.930Z,99817.47
2023-01-13T09:43:03.354Z,99827.16
2023-01-13T09:48:17.858Z,99816.62
2023-01-13T09:53:26.353Z,99835.78
2023-01-13T09:58:31.870Z,99816.58
2023-01-13T10:03:37.642Z,99821.80
2023-01-13T10:08:45.845Z,99804.66
2023-01-13T10:13:54.319Z,99794.33
2023-01-13T10:19:08.421Z,99803.73
2023-01-13T10:24:16.946Z,99790.20
2023-01-13T10:29:25.975Z,99774.01
2023-01-13T10:34:31.560Z,99789.23
2023-01-13T10:39:49.416Z,99795.03
2023-01-13T10:45:00.159Z,99794.44
2023-01-13T10:50:11.411Z,99783.89
2023-01-13T10:55:33.399Z,99774.78
2023-01-13T11:00:38.972Z,99772.31
2023-01-13T11:05:50.378Z,99765.30
2023-01-13T11:10:59.503Z,99766.70
2023-01-13T11:16:19.227Z,99772.36
2023-01-13T11:21:31.601Z,99777.52
2023-01-13T11:26:54.926Z,99779.60
2023-01-13T11:32:07.403Z,99786.35
2023-01-13T11:37:27.977Z,99773.96
2023-01-13T11:42:39.279Z,99776.93
2023-01-13T11:47:47.722Z,99768.67
2023-01-13T11:53:12.867Z,99777.72
2023-01-13T11:58:24.180Z,99777.83
2023-01-13T12:03:38.524Z,99777.20
2023-01-13T12:09:02.198Z,99781.21
2023-01-13T12:14:22.567Z,99782.84
2023-01-13T12:19:30.263Z,99785.48
2023-01-13T12:24:53.680Z,99782.03
2023-01-13T12:30:01.102Z,99788.75
2023-01-13T12:35:40.205Z,99795.25
2023-01-13T12:41:05.370Z,99794.73
2023-01-13T12:46:26.066Z,99788.05
2023-01-13T12:51:34.364Z,99789.09
2023-01-13T12:56:44.885Z,99795.93
2023-01-13T13:01:52.737Z,99790.20
2023-01-13T13:07:07.069Z,99794.17
2023-01-13T13:12:52.071Z,99801.53
2023-01-13T13:18:09.423Z,99806.81
2023-01-13T13:23:39.218Z,99817.22
2023-01-13T13:29:13.557Z,99816.51
2023-01-13T13:34:22.074Z,99824.20
2023-01-13T13:39:52.106Z,99825.28
2023-01-13T13:45:18.349Z,99826.32
2023-01-13T13:50:24.212Z,99826.16
2023-01-13T13:55:31.033Z,99826.77
2023-01-13T14:00:38.480Z,99822.91
2023-01-13T14:05:47.025Z,99825.36
2023-01-13T14:10:52.558Z,99844.19
2023-01-13T14:16:06.498Z,99842.13
2023-01-13T14:21:27.031Z,99832.84
2023-01-13T14:26:34.215Z,99844.19
2023-01-13T14:31:40.495Z,99854.39
2023-01-13T14:36:47.755Z,99852.31
2023-01-13T14:41:54.160Z,99861.43
2023-01-13T14:47:02.807Z,99860.83
2023-01-13T14:52:23.162Z,99862.19
2023-01-13T14:57:32.184Z,99848.98
2023-01-13T15:02:40.363Z,99848.23
2023-01-13T15:08:14.924Z,99849.88
2023-01-13T15:13:41.099Z,99850.98
2023-01-13T15:18:48.746Z,99858.92
2023-01-13T15:23:54.340Z,99865.77
2023-01-13T15:29:00.829Z,99871.03
2023-01-13T15:34:06.289Z,99871.69
2023-01-13T15:39:13.462Z,99881.67
2023-01-13T15:44:36.941Z,99875.58
2023-01-13T15:49:45.172Z,99875.27
2023-01-13T15:54:51.994Z,99875.38
2023-01-13T16:00:00.452Z,99877.01
2023-01-13T16:05:08.130Z,99880.00
2023-01-13T16:10:22.345Z,99880.23
2023-01-13T16:15:27.728Z,99882.84
2023-01-13T16:20:33.117Z,99889.34
2023-01-13T16:25:39.140Z,99886.30
2023-01-13T16:30:44.529Z,99892.87
2023-01-13T16:36:10.798Z,99889.62
2023-01-13T16:40:58.751Z,99893.14
2023-01-13T16:46:05.678Z,99894.95
2023-01-13T16:51:11.310Z,99901.97
2023-01-13T16:56:31.597Z,99899.02
2023-01-13T17:01:40.024Z,99905.16
2023-01-13T17:07:08.519Z,99908.13
2023-01-13T17:12:14.113Z,99914.50
2023-01-13T17:17:43.539Z,99912.52
2023-01-13T17:22:57.723Z,99922.03
2023-01-13T17:27:56.963Z,99929.46
2023-01-13T17:33:02.497Z,99933.67
2023-01-13T17:38:07.952Z,99938.33
2023-01-13T17:43:13.335Z,99939.19
2023-01-13T17:48:19.605Z,99944.88
2023-01-13T17:53:26.653Z,99944.70
2023-01-13T17:58:32.046Z,99953.28
2023-01-13T18:03:38.689Z,99953.06
2023-01-13T18:08:44.231Z,99957.30
2023-01-13T18:13:57.873Z,99956.52
2023-01-13T18:19:21.600Z,99952.96
2023-01-13T18:24:45.394Z,99957.78
2023-01-13T18:29:52.868Z,99957.11
2023-01-13T18:35:05.767Z,99962.75
2023-01-13T18:40:10.010Z,99958.83
2023-01-13T18:45:15.603Z,99975.12
2023-01-13T18:50:22.528Z,99974.67
2023-01-13T18:55:28.893Z,99982.38
2023-01-13T19:00:35.969Z,99988.28
2023-01-13T19:05:43.162Z,99980.86
2023-01-13T19:10:49.974Z,99987.01
2023-01-13T19:15:55.445Z,99992.95
2023-01-13T19:21:05.417Z,99990.55
2023-01-13T19:26:12.807Z,99996.27
2023-01-13T19:31:19.860Z,100009.52
2023-01-13T19:36:27.039Z,99996.60
2023-01-13T19:41:50.397Z,100016.23
2023-01-13T19:46:55.855Z,100018.43
2023-01-13T19:52:01.308Z,100030.44
2023-01-13T19:57:07.627Z,100044.07
2023-01-13T20:02:20.213Z,100036.06
2023-01-13T20:07:31.374Z,100041.50
2023-01-13T20:12:36.893Z,100036.92
2023-01-13T20:17:42.657Z,100041.02
2023-01-13T20:22:49.829Z,100044.27
2023-01-13T20:27:56.077Z,100038.00
2023-01-13T20:33:01.533Z,100056.65
2023-01-13T20:38:07.250Z,100069.06
2023-01-13T20:43:12.634Z,100072.30
2023-01-13T20:48:18.016Z,100074.59
2023-01-13T20:53:23.641Z,100075.55
2023-01-13T20:58:29.026Z,100071.73
2023-01-13T21:03:34.657Z,100083.34
2023-01-13T21:08:40.348Z,100082.66
2023-01-13T21:14:04.651Z,100093.74
2023-01-13T21:19:10.919Z,100086.79
2023-01-13T21:24:16.537Z,100086.98
2023-01-13T21:29:23.068Z,100088.78
2023-01-13T21:34:28.697Z,100095.66
2023-01-13T21:39:34.239Z,100086.50
2023-01-13T21:44:57.610Z,100092.70
2023-01-13T21:50:04.029Z,100096.22
2023-01-13T21:55:23.878Z,100104.22
2023-01-13T22:00:33.207Z,100103.34
2023-01-13T22:05:39.481Z,100111.16
2023-01-13T22:11:00.341Z,100132.12
2023-01-13T22:16:06.559Z,100123.73
2023-01-13T22:21:12.349Z,100119.75
2023-01-13T22:26:19.026Z,100134.89
2023-01-13T22:31:25.515Z,100130.98
2023-01-13T22:36:31.189Z,100143.83
2023-01-13T22:41:36.640Z,100139.75
2023-01-13T22:46:42.171Z,100137.06
2023-01-13T22:51:48.654Z,100148.02
2023-01-13T22:56:54.036Z,100145.17
2023-01-13T23:01:59.559Z,100153.38
2023-01-13T23:07:05.005Z,100148.79
2023-01-13T23:12:10.540Z,100166.76
2023-01-13T23:17:16.061Z,100166.49
2023-01-13T23:22:21.510Z,100172.38
2023-01-13T23:27:27.065Z,100182.19
2023-01-13T23:32:32.589Z,100162.49
2023-01-13T23:37:38.045Z,100183.02
2023-01-13T23:42:43.502Z,100175.41
2023-01-13T23:47:49.032Z,100188.44
2023-01-13T23:52:54.644Z,100196.56
2023-01-13T23:58:00.171Z,100197.42
