createdAt,value
2019-01-05T00:01:01.883Z,18.50
2019-01-05T00:03:52.506Z,18.40
2019-01-05T00:06:53.505Z,18.40
2019-01-05T00:09:42.011Z,18.40
2019-01-05T00:12:30.053Z,18.40
2019-01-05T00:15:19.294Z,18.40
2019-01-05T00:18:09.039Z,18.40
2019-01-05T00:20:56.746Z,18.40
2019-01-05T00:23:58.582Z,18.40
2019-01-05T00:26:49.391Z,18.40
2019-01-05T00:29:45.391Z,18.40
2019-01-05T00:32:49.560Z,18.40
2019-01-05T00:35:54.821Z,18.40
2019-01-05T00:38:48.035Z,18.40
2019-01-05T00:41:37.566Z,18.40
2019-01-05T00:44:30.263Z,18.40
2019-01-05T00:47:25.154Z,18.40
2019-01-05T00:50:31.034Z,18.40
2019-01-05T00:53:21.203Z,18.40
2019-01-05T00:56:15.392Z,18.40
2019-01-05T00:59:04.676Z,18.40
2019-01-05T01:02:01.004Z,18.40
2019-01-05T01:04:51.480Z,18.40
2019-01-05T01:07:47.518Z,18.40
2019-01-05T01:10:52.796Z,18.40
2019-01-05T01:13:42.943Z,18.40
2019-01-05T01:16:38.001Z,18.40
2019-01-05T01:19:32.854Z,18.40
2019-01-05T01:22:31.066Z,18.40
2019-01-05T01:25:21.215Z,18.40
2019-01-05T01:28:15.096Z,18.40
2019-01-05T01:31:05.595Z,18.30
2019-01-05T01:34:02.213Z,18.30
2019-01-05T01:36:50.706Z,18.30
2019-01-05T01:39:43.839Z,18.30
2019-01-05T01:42:53.096Z,18.30
2019-01-05T01:45:46.038Z,18.30
2019-01-05T01:48:36.513Z,18.30
2019-01-05T01:51:37.207Z,18.30
2019-01-05T01:54:24.358Z,18.30
2019-01-05T01:57:17.236Z,18.30
2019-01-05T02:00:36.137Z,18.30
2019-01-05T02:03:34.481Z,18.30
2019-01-05T02:06:25.669Z,18.30
2019-01-05T02:09:22.238Z,18.30
2019-01-05T02:12:27.446Z,18.30
2019-01-05T02:15:20.721Z,18.30
2019-01-05T02:18:36.674Z,18.30
2019-01-05T02:22:09.047Z,18.30
2019-01-05T02:26:10.538Z,18.30
2019-01-05T02:29:27.998Z,18.30
2019-01-05T02:33:19.776Z,18.30
2019-01-05T02:37:07.256Z,18.20
2019-01-05T02:40:49.474Z,18.20
2019-01-05T02:44:16.131Z,18.20
2019-01-05T02:48:03.083Z,18.20
2019-01-05T02:51:26.216Z,18.20
2019-01-05T02:54:49.327Z,18.30
2019-01-05T02:58:37.813Z,18.20
2019-01-05T03:02:09.552Z,18.20
2019-01-05T03:05:31.331Z,18.20
2019-01-05T03:08:56.802Z,18.20
2019-01-05T03:12:40.794Z,18.20
2019-01-05T03:15:55.015Z,18.20
2019-01-05T03:19:18.929Z,18.20
2019-01-05T03:22:40.512Z,18.20
2019-01-05T03:26:23.487Z,18.20
2019-01-05T03:30:02.576Z,18.20
2019-01-05T03:33:27.315Z,18.20
2019-01-05T03:36:48.946Z,18.20
2019-01-05T03:40:07.595Z,18.20
2019-01-05T03:43:42.553Z,18.20
2019-01-05T03:47:17.075Z,18.20
2019-01-05T03:51:00.163Z,18.20
2019-01-05T03:54:17.021Z,18.20
2019-01-05T03:57:44.638Z,18.10
2019-01-05T04:01:06.218Z,18.10
2019-01-05T04:04:41.006Z,18.10
2019-01-05T04:08:10.132Z,18.10
2019-01-05T04:12:00.613Z,18.10
2019-01-05T04:15:25.807Z,18.10
2019-01-05T04:18:50.116Z,18.10
2019-01-05T04:22:21.293Z,18.10
2019-01-05T04:26:28.176Z,18.10
2019-01-05T04:30:09.690Z,18.10
2019-01-05T04:33:47.323Z,18.10
2019-01-05T04:37:17.623Z,18.10
2019-01-05T04:41:13.672Z,18.10
2019-01-05T04:44:56.278Z,18.10
2019-01-05T04:48:32.846Z,18.10
2019-01-05T04:52:17.501Z,18.10
2019-01-05T04:55:52.618Z,18.10
2019-01-05T04:59:38.087Z,18.10
2019-01-05T05:03:03.674Z,18.10
2019-01-05T05:06:54.085Z,18.10
2019-01-05T05:10:14.566Z,18.10
2019-01-05T05:13:33.874Z,18.10
2019-01-05T05:17:15.178Z,18.10
2019-01-05T05:20:40.350Z,18.10
2019-01-05T05:24:15.444Z,18.10
2019-01-05T05:27:56.807Z,18.10
2019-01-05T05:31:24.937Z,18.00
2019-01-05T05:35:15.873Z,18.00
2019-01-05T05:38:28.543Z,18.10
2019-01-05T05:42:08.448Z,18.00
2019-01-05T05:45:53.172Z,18.10
2019-01-05T05:49:19.758Z,18.10
2019-01-05T05:52:45.074Z,18.00
2019-01-05T05:56:45.546Z,18.10
2019-01-05T06:00:18.710Z,18.00
2019-01-05T06:04:01.435Z,18.00
2019-01-05T06:07:35.186Z,18.10
2019-01-05T06:10:55.610Z,18.10
2019-01-05T06:14:40.055Z,18.10
2019-01-05T06:18:17.846Z,18.10
2019-01-05T06:21:46.235Z,18.10
2019-01-05T06:25:17.242Z,18.10
2019-01-05T06:28:38.978Z,18.10
2019-01-05T06:32:07.975Z,18.10
2019-01-05T06:35:38.237Z,18.10
2019-01-05T06:39:13.978Z,18.10
2019-01-05T06:42:54.794Z,18.10
2019-01-05T06:46:20.794Z,18.20
2019-01-05T06:49:35.935Z,18.20
2019-01-05T06:53:10.603Z,18.20
2019-01-05T06:56:49.609Z,18.20
2019-01-05T07:00:33.562Z,18.20
2019-01-05T07:04:04.610Z,18.20
2019-01-05T07:07:26.147Z,18.20
2019-01-05T07:10:37.403Z,18.20
2019-01-05T07:14:15.730Z,18.20
2019-01-05T07:17:54.062Z,18.30
2019-01-05T07:21:35.855Z,18.30
2019-01-05T07:25:11.817Z,18.30
2019-01-05T07:28:40.715Z,18.30
2019-01-05T07:32:20.057Z,18.40
2019-01-05T07:35:48.818Z,18.40
2019-01-05T07:39:25.838Z,18.40
2019-01-05T07:42:54.732Z,18.40
2019-01-05T07:46:48.354Z,18.40
2019-01-05T07:50:30.009Z,18.40
2019-01-05T07:54:12.429Z,18.50
2019-01-05T07:57:38.817Z,18.50
2019-01-05T08:01:08.794Z,18.50
2019-01-05T08:04:32.990Z,18.50
2019-01-05T08:08:09.862Z,18.50
2019-01-05T08:11:44.898Z,18.60
2019-01-05T08:15:28.602Z,18.60
2019-01-05T08:19:18.637Z,18.60
2019-01-05T08:22:53.011Z,18.60
2019-01-05T08:26:27.186Z,18.60
2019-01-05T08:30:01.270Z,18.60
2019-01-05T08:33:53.498Z,18.70
2019-01-05T08:37:19.770Z,18.70
2019-01-05T08:40:58.417Z,18.70
2019-01-05T08:44:22.042Z,18.70
2019-01-05T08:47:59.641Z,18.80
2019-01-05T08:52:03.463Z,18.70
2019-01-05T08:55:41.314Z,18.80
2019-01-05T08:59:12.461Z,18.80
2019-01-05T09:02:57.234Z,18.80
2019-01-05T09:06:15.058Z,18.80
2019-01-05T09:09:54.605Z,18.80
2019-01-05T09:13:32.454Z,18.80
2019-01-05T09:16:51.906Z,18.80
2019-01-05T09:20:10.658Z,18.90
2019-01-05T09:23:48.597Z,18.90
2019-01-05T09:27:20.496Z,18.90
2019-01-05T09:30:47.370Z,18.90
2019-01-05T09:34:27.131Z,18.90
2019-01-05T09:37:44.078Z,18.90
2019-01-05T09:41:19.480Z,18.90
2019-01-05T09:44:40.939Z,18.90
2019-01-05T09:48:24.417Z,19.00
2019-01-05T09:51:53.474Z,19.00
2019-01-05T09:55:09.229Z,19.00
2019-01-05T09:58:46.162Z,19.00
2019-01-05T10:02:14.757Z,19.00
2019-01-05T10:05:57.166Z,19.00
2019-01-05T10:09:36.503Z,19.00
2019-01-05T10:13:01.822Z,19.10
2019-01-05T10:16:50.477Z,19.10
2019-01-05T10:20:28.705Z,19.10
2019-01-05T10:24:02.114Z,19.10
2019-01-05T10:27:24.867Z,19.10
2019-01-05T10:31:10.030Z,19.10
2019-01-05T10:34:35.511Z,19.20
2019-01-05T10:38:04.322Z,19.10
2019-01-05T10:41:43.301Z,19.10
2019-01-05T10:45:02.057Z,19.10
2019-01-05T10:48:50.886Z,19.10
2019-01-05T10:52:29.014Z,19.10
2019-01-05T10:56:13.226Z,19.10
2019-01-05T10:59:24.150Z,19.10
2019-01-05T11:02:52.910Z,19.20
2019-01-05T11:06:39.657Z,19.10
2019-01-05T11:10:02.622Z,19.20
2019-01-05T11:13:20.818Z,19.20
2019-01-05T11:16:52.047Z,19.20
2019-01-05T11:20:35.840Z,19.20
2019-01-05T11:24:03.463Z,19.20
2019-01-05T11:27:41.405Z,19.20
2019-01-05T11:31:34.929Z,19.20
2019-01-05T11:35:07.533Z,19.30
2019-01-05T11:38:36.095Z,19.30
2019-01-05T11:42:10.213Z,19.30
2019-01-05T11:45:34.807Z,19.30
2019-01-05T11:49:04.386Z,19.40
2019-01-05T11:52:21.522Z,19.40
2019-01-05T11:56:04.786Z,19.40
2019-01-05T11:59:37.909Z,19.40
2019-01-05T12:03:12.649Z,19.50
2019-01-05T12:06:58.507Z,19.50
2019-01-05T12:10:43.073Z,19.50
2019-01-05T12:14:01.615Z,19.50
2019-01-05T12:17:33.498Z,19.40
2019-01-05T12:21:00.706Z,19.50
2019-01-05T12:24:19.266Z,19.50
2019-01-05T12:27:54.438Z,19.50
2019-01-05T12:31:19.568Z,19.50
2019-01-05T12:34:57.598Z,19.50
2019-01-05T12:38:52.174Z,19.50
2019-01-05T12:42:31.185Z,19.50
2019-01-05T12:46:11.970Z,19.50
2019-01-05T12:50:08.517Z,19.50
2019-01-05T12:53:33.328Z,19.50
2019-01-05T12:57:00.192Z,19.50
2019-01-05T13:00:17.607Z,19.50
2019-01-05T13:04:16.128Z,19.50
2019-01-05T13:08:01.703Z,19.50
2019-01-05T13:11:26.331Z,19.50
2019-01-05T13:15:01.999Z,19.50
2019-01-05T13:18:43.338Z,19.50
2019-01-05T13:22:17.564Z,19.50
2019-01-05T13:25:47.671Z,19.40
2019-01-05T13:29:13.336Z,19.40
2019-01-05T13:32:50.076Z,19.50
2019-01-05T13:36:20.116Z,19.40
2019-01-05T13:40:27.415Z,19.40
2019-01-05T13:43:53.363Z,19.40
2019-01-05T13:47:27.908Z,19.40
2019-01-05T13:51:03.935Z,19.40
2019-01-05T13:54:11.645Z,19.40
2019-01-05T13:56:57.831Z,19.40
2019-01-05T13:59:50.482Z,19.40
2019-01-05T14:02:39.440Z,19.40
2019-01-05T14:05:24.726Z,19.40
2019-01-05T14:08:21.062Z,19.40
2019-01-05T14:11:09.707Z,19.40
2019-01-05T14:14:09.042Z,19.40
2019-01-05T14:16:58.247Z,19.40
2019-01-05T14:19:49.634Z,19.40
2019-01-05T14:22:36.637Z,19.40
2019-01-05T14:25:26.542Z,19.40
2019-01-05T14:28:28.058Z,19.40
2019-01-05T14:31:15.866Z,19.40
2019-01-05T14:34:11.504Z,19.40
2019-01-05T14:37:00.080Z,19.40
2019-01-05T14:39:53.111Z,19.40
2019-01-05T14:42:46.033Z,19.40
2019-01-05T14:45:33.857Z,19.40
2019-01-05T14:48:37.413Z,19.40
2019-01-05T14:51:26.340Z,19.40
2019-01-05T14:54:16.035Z,19.40
2019-01-05T14:57:15.563Z,19.40
2019-01-05T15:00:24.084Z,19.40
2019-01-05T15:03:23.168Z,19.40
2019-01-05T15:06:11.514Z,19.40
2019-01-05T15:09:05.758Z,19.40
2019-01-05T15:11:55.885Z,19.40
2019-01-05T15:14:57.104Z,19.40
2019-01-05T15:18:02.323Z,19.40
2019-01-05T15:21:02.768Z,19.40
2019-01-05T15:23:51.069Z,19.40
2019-01-05T15:26:38.230Z,19.40
2019-01-05T15:29:30.776Z,19.40
2019-01-05T15:32:30.603Z,19.40
2019-01-05T15:35:38.879Z,19.40
2019-01-05T15:38:26.692Z,19.40
2019-01-05T15:41:29.675Z,19.40
2019-01-05T15:44:33.823Z,19.40
2019-01-05T15:47:24.801Z,19.40
2019-01-05T15:50:14.166Z,19.40
2019-01-05T15:53:03.030Z,19.40
2019-01-05T15:55:52.403Z,19.40
2019-01-05T15:58:58.074Z,19.40
2019-01-05T16:01:46.493Z,19.40
2019-01-05T16:04:55.014Z,19.40
2019-01-05T16:07:42.910Z,19.40
2019-01-05T16:10:38.687Z,19.30
2019-01-05T16:13:40.054Z,19.40
2019-01-05T16:16:29.205Z,19.30
2019-01-05T16:19:19.727Z,19.30
2019-01-05T16:22:21.458Z,19.30
2019-01-05T16:25:16.784Z,19.30
2019-01-05T16:28:21.806Z,19.30
2019-01-05T16:31:14.101Z,19.30
2019-01-05T16:34:04.026Z,19.30
2019-01-05T16:37:03.802Z,19.30
2019-01-05T16:39:59.774Z,19.30
2019-01-05T16:43:00.953Z,19.30
2019-01-05T16:45:59.392Z,19.30
2019-01-05T16:48:48.848Z,19.30
2019-01-05T16:51:37.489Z,19.30
2019-01-05T16:54:25.660Z,19.30
2019-01-05T16:57:21.508Z,19.30
2019-01-05T17:00:13.618Z,19.30
2019-01-05T17:03:02.769Z,19.30
2019-01-05T17:05:55.522Z,19.30
2019-01-05T17:08:44.094Z,19.30
2019-01-05T17:11:34.509Z,19.20
2019-01-05T17:14:36.769Z,19.30
2019-01-05T17:17:26.041Z,19.30
2019-01-05T17:20:14.698Z,19.30
2019-01-05T17:23:03.342Z,19.30
2019-01-05T17:26:02.506Z,19.30
2019-01-05T17:28:54.787Z,19.30
2019-01-05T17:31:56.290Z,19.20
2019-01-05T17:34:46.006Z,19.20
2019-01-05T17:37:36.313Z,19.20
2019-01-05T17:40:25.390Z,19.20
2019-01-05T17:43:13.810Z,19.20
2019-01-05T17:46:01.775Z,19.20
2019-01-05T17:48:45.902Z,19.20
2019-01-05T17:51:34.161Z,19.20
2019-01-05T17:54:22.380Z,19.20
2019-01-05T17:57:20.694Z,19.20
2019-01-05T18:00:06.332Z,19.20
2019-01-05T18:02:56.149Z,19.20
2019-01-05T18:05:45.795Z,19.20
2019-01-05T18:08:34.708Z,19.20
2019-01-05T18:11:23.396Z,19.20
2019-01-05T18:14:14.030Z,19.20
2019-01-05T18:17:07.458Z,19.20
2019-01-05T18:19:52.061Z,19.20
2019-01-05T18:22:35.974Z,19.20
2019-01-05T18:25:35.044Z,19.20
2019-01-05T18:28:30.329Z,19.20
2019-01-05T18:31:20.198Z,19.20
2019-01-05T18:34:21.268Z,19.20
2019-01-05T18:37:09.762Z,19.20
2019-01-05T18:40:14.182Z,19.20
2019-01-05T18:43:00.874Z,19.20
2019-01-05T18:45:49.114Z,19.20
2019-01-05T18:48:32.103Z,19.20
2019-01-05T18:51:24.122Z,19.10
2019-01-05T18:54:23.240Z,19.10
2019-01-05T18:57:22.757Z,19.10
2019-01-05T19:00:31.560Z,19.10
2019-01-05T19:03:19.365Z,19.10
2019-01-05T19:06:08.297Z,19.10
2019-01-05T19:08:56.347Z,19.10
2019-01-05T19:11:50.127Z,19.10
2019-01-05T19:14:42.223Z,19.10
2019-01-05T19:17:41.002Z,19.10
2019-01-05T19:20:45.531Z,19.10
2019-01-05T19:23:27.734Z,19.10
2019-01-05T19:26:22.796Z,19.10
2019-01-05T19:29:26.931Z,19.10
2019-01-05T19:32:14.957Z,19.00
2019-01-05T19:35:06.943Z,19.00
2019-01-05T19:38:11.063Z,19.00
2019-01-05T19:41:16.434Z,19.00
2019-01-05T19:44:06.849Z,19.00
2019-01-05T19:46:56.669Z,19.00
2019-01-05T19:49:46.421Z,19.00
2019-01-05T19:52:38.882Z,19.00
2019-01-05T19:55:28.094Z,19.00
2019-01-05T19:58:20.614Z,19.00
2019-01-05T20:01:16.077Z,19.00
2019-01-05T20:04:15.115Z,18.90
2019-01-05T20:07:04.167Z,18.90
2019-01-05T20:10:00.171Z,18.90
2019-01-05T20:12:53.740Z,18.90
2019-01-05T20:15:44.161Z,18.90
2019-01-05T20:18:33.479Z,18.90
2019-01-05T20:21:32.834Z,18.90
2019-01-05T20:24:28.906Z,18.80
2019-01-05T20:27:15.495Z,18.80
2019-01-05T20:30:06.782Z,18.80
2019-01-05T20:32:50.536Z,18.80
2019-01-05T20:35:52.438Z,18.80
2019-01-05T20:38:46.204Z,18.80
2019-01-05T20:41:42.484Z,18.80
2019-01-05T20:44:34.120Z,18.80
2019-01-05T20:47:23.184Z,18.80
2019-01-05T20:50:15.830Z,18.80
2019-01-05T20:53:10.685Z,18.70
2019-01-05T20:56:03.624Z,18.70
2019-01-05T20:59:03.018Z,18.70
2019-01-05T21:02:11.005Z,18.70
2019-01-05T21:05:00.238Z,18.70
2019-01-05T21:08:02.381Z,18.70
2019-01-05T21:11:05.274Z,18.70
2019-01-05T21:14:04.642Z,18.70
2019-01-05T21:17:03.222Z,18.70
2019-01-05T21:19:52.402Z,18.70
2019-01-05T21:22:37.478Z,18.60
2019-01-05T21:25:25.783Z,18.60
2019-01-05T21:28:18.771Z,18.70
2019-01-05T21:31:05.331Z,18.60
2019-01-05T21:33:54.266Z,18.60
2019-01-05T21:36:37.510Z,18.60
2019-01-05T21:39:36.606Z,18.60
2019-01-05T21:42:26.520Z,18.60
2019-01-05T21:45:23.598Z,18.60
2019-01-05T21:48:22.819Z,18.60
2019-01-05T21:51:12.360Z,18.60
2019-01-05T21:53:51.758Z,18.60
2019-01-05T21:56:51.115Z,18.60
2019-01-05T21:59:43.413Z,18.60
2019-01-05T22:02:31.804Z,18.60
2019-01-05T22:05:30.993Z,18.50
2019-01-05T22:08:38.910Z,18.50
2019-01-05T22:11:38.793Z,18.50
2019-01-05T22:14:28.302Z,18.50
2019-01-05T22:17:33.594Z,18.50
2019-01-05T22:20:35.402Z,18.50
2019-01-05T22:23:38.062Z,18.50
2019-01-05T22:26:58.790Z,18.50
2019-01-05T22:29:45.591Z,18.50
2019-01-05T22:32:48.135Z,18.50
2019-01-05T22:35:39.408Z,18.50
2019-01-05T22:38:32.445Z,18.50
2019-01-05T22:41:25.221Z,18.50
2019-01-05T22:44:14.158Z,18.40
2019-01-05T22:47:15.958Z,18.40
2019-01-05T22:50:22.346Z,18.40
2019-01-05T22:53:10.179Z,18.40
2019-01-05T22:56:18.475Z,18.40
2019-01-05T22:59:07.763Z,18.40
2019-01-05T23:02:06.808Z,18.40
2019-01-05T23:04:55.505Z,18.40
2019-01-05T23:08:01.008Z,18.40
2019-01-05T23:10:54.274Z,18.40
2019-01-05T23:13:43.641Z,18.40
2019-01-05T23:16:28.831Z,18.40
2019-01-05T23:19:17.780Z,18.40
2019-01-05T23:22:16.330Z,18.30
2019-01-05T23:25:14.447Z,18.30
2019-01-05T23:28:03.506Z,18.30
2019-01-05T23:30:51.475Z,18.30
2019-01-05T23:33:47.486Z,18.30
2019-01-05T23:36:36.780Z,18.30
2019-01-05T23:39:27.422Z,18.30
2019-01-05T23:42:18.629Z,18.30
2019-01-05T23:45:21.695Z,18.30
2019-01-05T23:48:19.803Z,18.30
2019-01-05T23:51:08.111Z,18.20
2019-01-05T23:54:06.364Z,18.20
2019-01-05T23:57:05.650Z,18.20
