createdAt,value
2017-11-22T00:01:30.924Z,55.70
2017-11-22T00:03:58.078Z,55.70
2017-11-22T00:06:25.256Z,55.70
2017-11-22T00:08:52.453Z,56.80
2017-11-22T00:11:19.597Z,56.60
2017-11-22T00:13:46.763Z,56.10
2017-11-22T00:16:13.916Z,55.90
2017-11-22T00:18:41.074Z,55.60
2017-11-22T00:21:08.227Z,55.50
2017-11-22T00:23:35.380Z,55.30
2017-11-22T00:26:02.672Z,55.30
2017-11-22T00:28:29.820Z,55.30
2017-11-22T00:30:56.968Z,55.60
2017-11-22T00:33:24.120Z,55.50
2017-11-22T00:35:51.304Z,55.40
2017-11-22T00:38:19.220Z,55.50
2017-11-22T00:40:46.417Z,55.40
2017-11-22T00:43:14.329Z,56.20
2017-11-22T00:45:41.479Z,56.20
2017-11-22T00:48:08.630Z,56.30
2017-11-22T00:50:35.777Z,55.80
2017-11-22T00:53:02.956Z,55.70
2017-11-22T00:55:30.108Z,55.70
2017-11-22T00:57:57.259Z,55.70
2017-11-22T01:00:24.404Z,55.80
2017-11-22T01:02:51.572Z,56.60
2017-11-22T01:05:18.715Z,56.30
2017-11-22T01:07:45.857Z,56.00
2017-11-22T01:10:13.011Z,55.90
2017-11-22T01:12:40.160Z,56.00
2017-11-22T01:15:07.348Z,55.90
2017-11-22T01:17:35.263Z,56.80
2017-11-22T01:20:02.413Z,56.80
2017-11-22T01:22:29.556Z,56.70
2017-11-22T01:24:56.720Z,56.10
2017-11-22T01:27:23.921Z,56.20
2017-11-22T01:29:51.840Z,56.80
2017-11-22T01:32:18.992Z,56.40
2017-11-22T01:34:46.989Z,56.60
2017-11-22T01:37:14.140Z,57.00
2017-11-22T01:39:41.289Z,56.60
2017-11-22T01:42:08.444Z,56.30
2017-11-22T01:44:35.598Z,56.40
2017-11-22T01:47:02.755Z,56.50
2017-11-22T01:49:29.904Z,56.50
2017-11-22T01:51:57.096Z,57.20
2017-11-22T01:54:24.242Z,57.00
2017-11-22T01:56:51.393Z,56.70
2017-11-22T01:59:18.541Z,56.70
2017-11-22T02:01:45.692Z,56.60
2017-11-22T02:04:13.605Z,57.20
2017-11-22T02:06:40.753Z,57.20
2017-11-22T02:09:07.900Z,57.40
2017-11-22T02:11:35.052Z,57.20
2017-11-22T02:14:02.236Z,57.00
2017-11-22T02:16:29.387Z,56.90
2017-11-22T02:18:57.471Z,56.80
2017-11-22T02:21:25.392Z,58.40
2017-11-22T02:23:53.407Z,57.80
2017-11-22T02:26:20.561Z,57.60
2017-11-22T02:28:48.476Z,58.40
2017-11-22T02:31:15.633Z,57.80
2017-11-22T02:33:42.799Z,57.70
2017-11-22T02:36:09.953Z,57.10
2017-11-22T02:38:37.142Z,57.00
2017-11-22T02:41:05.064Z,56.80
2017-11-22T02:43:32.212Z,56.70
2017-11-22T02:46:00.271Z,56.70
2017-11-22T02:48:27.419Z,56.80
2017-11-22T02:50:54.570Z,57.30
2017-11-22T02:53:21.728Z,56.90
2017-11-22T02:55:48.929Z,56.90
2017-11-22T02:58:16.085Z,56.90
2017-11-22T03:00:44.041Z,57.10
2017-11-22T03:03:11.187Z,56.80
2017-11-22T03:05:38.327Z,56.90
2017-11-22T03:08:05.468Z,57.40
2017-11-22T03:10:32.619Z,57.30
2017-11-22T03:12:59.771Z,57.20
2017-11-22T03:15:26.916Z,57.10
2017-11-22T03:17:54.064Z,57.10
2017-11-22T03:20:21.988Z,57.10
2017-11-22T03:22:49.900Z,58.10
2017-11-22T03:25:17.093Z,58.10
2017-11-22T03:27:44.243Z,57.70
2017-11-22T03:30:11.393Z,57.50
2017-11-22T03:32:39.320Z,57.50
2017-11-22T03:35:07.244Z,58.00
2017-11-22T03:37:35.158Z,58.20
2017-11-22T03:40:03.220Z,57.70
2017-11-22T03:42:30.369Z,58.30
2017-11-22T03:44:58.349Z,58.40
2017-11-22T03:47:26.391Z,58.00
2017-11-22T03:50:00.576Z,57.70
2017-11-22T03:52:33.484Z,57.60
2017-11-22T03:55:02.291Z,57.90
2017-11-22T03:57:30.360Z,57.90
2017-11-22T03:59:57.504Z,58.70
2017-11-22T04:02:41.071Z,58.20
2017-11-22T04:05:11.063Z,58.20
2017-11-22T04:07:38.208Z,58.10
2017-11-22T04:10:06.935Z,58.10
2017-11-22T04:12:34.125Z,58.10
2017-11-22T04:15:02.165Z,58.70
2017-11-22T04:17:29.335Z,58.60
2017-11-22T04:19:59.287Z,58.40
2017-11-22T04:22:28.140Z,58.10
2017-11-22T04:24:56.099Z,58.00
2017-11-22T04:27:23.248Z,58.10
2017-11-22T04:29:51.292Z,58.50
2017-11-22T04:32:19.359Z,58.80
2017-11-22T04:34:46.500Z,58.60
2017-11-22T04:37:14.419Z,58.20
2017-11-22T04:39:41.581Z,58.20
2017-11-22T04:42:08.732Z,58.30
2017-11-22T04:44:35.887Z,58.40
2017-11-22T04:47:03.033Z,59.00
2017-11-22T04:49:30.178Z,59.00
2017-11-22T04:51:57.327Z,58.70
2017-11-22T04:54:24.480Z,58.10
2017-11-22T04:56:51.630Z,58.00
2017-11-22T04:59:19.595Z,57.90
2017-11-22T05:01:47.552Z,57.70
2017-11-22T05:04:14.705Z,57.60
2017-11-22T05:06:41.847Z,57.60
2017-11-22T05:09:09.047Z,58.40
2017-11-22T05:11:36.199Z,58.00
2017-11-22T05:14:03.355Z,57.80
2017-11-22T05:16:31.279Z,57.60
2017-11-22T05:18:59.340Z,57.60
2017-11-22T05:21:27.508Z,57.60
2017-11-22T05:23:55.544Z,57.80
2017-11-22T05:26:23.495Z,57.50
2017-11-22T05:28:51.280Z,57.50
2017-11-22T05:31:19.206Z,57.50
2017-11-22T05:33:47.280Z,57.50
2017-11-22T05:36:16.016Z,58.10
2017-11-22T05:38:43.936Z,57.70
2017-11-22T05:41:11.085Z,57.70
2017-11-22T05:43:39.100Z,57.70
2017-11-22T05:46:07.928Z,57.80
2017-11-22T05:48:36.117Z,57.80
2017-11-22T05:51:03.269Z,58.30
2017-11-22T05:53:31.196Z,58.60
2017-11-22T05:56:00.008Z,57.90
2017-11-22T05:58:28.081Z,57.90
2017-11-22T06:00:57.874Z,57.90
2017-11-22T06:03:25.831Z,58.70
2017-11-22T06:05:53.753Z,58.90
2017-11-22T06:08:20.900Z,58.70
2017-11-22T06:10:48.090Z,58.30
2017-11-22T06:13:16.051Z,58.30
2017-11-22T06:15:43.205Z,58.70
2017-11-22T06:18:10.354Z,58.70
2017-11-22T06:20:37.504Z,58.40
2017-11-22T06:23:05.621Z,58.10
2017-11-22T06:25:33.540Z,58.10
2017-11-22T06:28:01.541Z,58.10
2017-11-22T06:30:31.088Z,57.70
2017-11-22T06:32:59.100Z,57.70
2017-11-22T06:35:26.262Z,57.70
2017-11-22T06:37:54.189Z,57.60
2017-11-22T06:40:21.341Z,57.50
2017-11-22T06:42:50.302Z,57.50
2017-11-22T06:45:19.392Z,57.30
2017-11-22T06:47:48.200Z,57.40
2017-11-22T06:50:16.113Z,57.40
2017-11-22T06:52:44.930Z,57.50
2017-11-22T06:55:13.744Z,58.00
2017-11-22T06:57:40.901Z,57.30
2017-11-22T07:00:08.052Z,57.40
2017-11-22T07:02:40.856Z,57.50
2017-11-22T07:05:08.036Z,57.40
2017-11-22T07:07:35.980Z,58.00
2017-11-22T07:10:04.019Z,57.30
2017-11-22T07:12:31.964Z,57.40
2017-11-22T07:15:01.683Z,57.50
2017-11-22T07:17:29.645Z,57.80
2017-11-22T07:19:57.743Z,57.70
2017-11-22T07:22:25.653Z,57.60
2017-11-22T07:24:53.620Z,57.60
2017-11-22T07:27:21.712Z,57.70
2017-11-22T07:29:48.852Z,57.80
2017-11-22T07:32:15.996Z,58.40
2017-11-22T07:34:44.088Z,58.40
2017-11-22T07:37:17.810Z,58.00
2017-11-22T07:39:45.768Z,57.90
2017-11-22T07:42:12.915Z,57.90
2017-11-22T07:44:40.113Z,58.00
2017-11-22T07:47:12.092Z,58.60
2017-11-22T07:49:40.115Z,58.60
2017-11-22T07:52:12.969Z,58.20
2017-11-22T07:54:40.880Z,58.10
2017-11-22T07:57:11.635Z,58.10
2017-11-22T07:59:38.783Z,58.10
2017-11-22T08:02:07.614Z,59.00
2017-11-22T08:04:34.768Z,59.00
2017-11-22T08:07:01.917Z,58.90
2017-11-22T08:09:29.069Z,58.30
2017-11-22T08:11:56.225Z,58.00
2017-11-22T08:14:23.423Z,58.00
2017-11-22T08:16:51.337Z,57.80
2017-11-22T08:19:18.493Z,58.30
2017-11-22T08:21:45.657Z,57.60
2017-11-22T08:24:12.804Z,57.70
2017-11-22T08:26:39.956Z,57.60
2017-11-22T08:29:07.105Z,57.50
2017-11-22T08:31:35.175Z,57.60
2017-11-22T08:34:02.320Z,57.50
2017-11-22T08:36:29.465Z,57.50
2017-11-22T08:38:56.617Z,57.60
2017-11-22T08:41:25.395Z,58.20
2017-11-22T08:43:56.137Z,57.80
2017-11-22T08:46:23.291Z,57.70
2017-11-22T08:48:50.449Z,57.80
2017-11-22T08:51:17.645Z,57.80
2017-11-22T08:53:45.565Z,58.40
2017-11-22T08:56:18.537Z,58.40
2017-11-22T08:58:45.695Z,58.40
2017-11-22T09:01:12.853Z,58.00
2017-11-22T09:03:44.974Z,58.00
2017-11-22T09:06:18.646Z,58.00
2017-11-22T09:08:45.802Z,58.00
2017-11-22T09:11:12.947Z,58.20
2017-11-22T09:13:40.877Z,58.70
2017-11-22T09:16:08.033Z,58.40
2017-11-22T09:18:39.091Z,58.20
2017-11-22T09:21:12.832Z,58.10
2017-11-22T09:23:40.461Z,58.20
2017-11-22T09:26:07.609Z,58.30
2017-11-22T09:28:34.774Z,58.50
2017-11-22T09:31:07.588Z,58.90
2017-11-22T09:33:35.513Z,58.40
2017-11-22T09:36:02.710Z,58.30
2017-11-22T09:38:30.632Z,58.40
2017-11-22T09:40:57.936Z,58.40
2017-11-22T09:43:26.028Z,58.30
2017-11-22T09:45:54.125Z,58.90
2017-11-22T09:48:22.198Z,59.00
2017-11-22T09:50:49.347Z,58.70
2017-11-22T09:53:16.505Z,58.40
2017-11-22T09:55:44.532Z,58.50
2017-11-22T09:58:12.448Z,58.50
2017-11-22T10:00:39.599Z,58.60
2017-11-22T10:03:06.760Z,59.30
2017-11-22T10:05:33.920Z,58.90
2017-11-22T10:08:01.076Z,58.70
2017-11-22T10:10:28.230Z,58.60
2017-11-22T10:12:56.295Z,58.70
2017-11-22T10:15:24.352Z,58.70
2017-11-22T10:17:57.968Z,59.20
2017-11-22T10:20:25.921Z,59.40
2017-11-22T10:22:53.077Z,59.20
2017-11-22T10:25:20.223Z,58.60
2017-11-22T10:27:47.381Z,58.40
2017-11-22T10:30:14.541Z,58.30
2017-11-22T10:32:48.215Z,58.30
2017-11-22T10:35:15.368Z,58.00
2017-11-22T10:37:43.438Z,58.00
2017-11-22T10:40:11.529Z,58.40
2017-11-22T10:42:38.677Z,58.20
2017-11-22T10:45:06.637Z,58.10
2017-11-22T10:47:33.807Z,58.00
2017-11-22T10:50:01.809Z,58.10
2017-11-22T10:52:29.738Z,58.60
2017-11-22T10:54:56.900Z,58.60
2017-11-22T10:57:24.058Z,58.90
2017-11-22T10:59:52.181Z,58.50
2017-11-22T11:02:20.269Z,58.40
2017-11-22T11:04:48.340Z,58.30
2017-11-22T11:07:15.496Z,58.40
2017-11-22T11:09:43.425Z,58.40
2017-11-22T11:12:11.357Z,59.40
2017-11-22T11:14:38.508Z,59.40
2017-11-22T11:17:06.620Z,58.90
2017-11-22T11:19:34.681Z,58.70
2017-11-22T11:22:02.638Z,58.80
2017-11-22T11:24:30.569Z,58.60
2017-11-22T11:26:58.493Z,58.70
2017-11-22T11:29:26.016Z,58.70
2017-11-22T11:31:53.946Z,59.00
2017-11-22T11:34:22.001Z,59.10
2017-11-22T11:36:49.169Z,58.80
2017-11-22T11:39:16.333Z,58.80
2017-11-22T11:41:44.417Z,58.90
2017-11-22T11:44:11.577Z,58.80
2017-11-22T11:46:40.413Z,59.50
2017-11-22T11:49:08.331Z,59.20
2017-11-22T11:51:36.299Z,59.20
2017-11-22T11:54:03.492Z,58.80
2017-11-22T11:56:31.553Z,58.80
2017-11-22T11:58:59.620Z,58.90
2017-11-22T12:01:26.770Z,59.00
2017-11-22T12:03:53.922Z,59.40
2017-11-22T12:06:21.077Z,59.70
2017-11-22T12:08:48.232Z,59.40
2017-11-22T12:11:15.383Z,59.00
2017-11-22T12:13:42.536Z,59.00
2017-11-22T12:16:09.689Z,58.90
2017-11-22T12:18:36.841Z,59.00
2017-11-22T12:21:03.993Z,59.50
2017-11-22T12:23:31.148Z,59.60
2017-11-22T12:25:58.290Z,59.10
2017-11-22T12:28:26.272Z,59.00
2017-11-22T12:30:53.421Z,59.00
2017-11-22T12:33:20.577Z,59.10
2017-11-22T12:35:48.500Z,59.80
2017-11-22T12:38:15.648Z,59.80
2017-11-22T12:40:42.800Z,59.50
2017-11-22T12:43:09.952Z,59.20
2017-11-22T12:45:37.109Z,58.80
2017-11-22T12:48:04.265Z,58.80
2017-11-22T12:50:31.414Z,58.70
2017-11-22T12:52:58.562Z,58.50
2017-11-22T12:55:26.483Z,58.50
2017-11-22T12:57:54.442Z,58.90
2017-11-22T13:00:21.588Z,58.90
2017-11-22T13:02:48.741Z,58.70
2017-11-22T13:05:16.657Z,58.60
2017-11-22T13:07:43.841Z,58.60
2017-11-22T13:10:28.797Z,58.60
2017-11-22T13:12:58.764Z,58.60
2017-11-22T13:15:26.681Z,59.50
2017-11-22T13:17:53.828Z,59.40
2017-11-22T13:20:20.985Z,59.10
2017-11-22T13:22:48.149Z,59.00
2017-11-22T13:25:15.305Z,58.90
2017-11-22T13:27:42.448Z,59.00
2017-11-22T13:30:10.429Z,59.00
2017-11-22T13:32:38.615Z,59.20
2017-11-22T13:35:06.533Z,60.00
2017-11-22T13:37:33.689Z,59.40
2017-11-22T13:40:00.853Z,59.10
2017-11-22T13:42:28.009Z,59.10
2017-11-22T13:44:55.156Z,59.20
2017-11-22T13:47:22.308Z,59.20
2017-11-22T13:49:49.468Z,59.40
2017-11-22T13:52:17.568Z,60.80
2017-11-22T13:54:45.488Z,59.80
2017-11-22T13:57:13.455Z,59.30
2017-11-22T13:59:41.397Z,59.20
2017-11-22T14:02:09.501Z,59.20
2017-11-22T14:04:36.659Z,59.30
2017-11-22T14:07:04.584Z,59.30
2017-11-22T14:09:33.427Z,59.80
2017-11-22T14:12:01.489Z,59.80
2017-11-22T14:14:29.563Z,59.60
2017-11-22T14:16:57.657Z,59.40
2017-11-22T14:19:25.756Z,59.40
2017-11-22T14:21:54.589Z,59.70
2017-11-22T14:24:22.685Z,59.70
2017-11-22T14:26:50.765Z,60.20
2017-11-22T14:29:18.107Z,59.90
2017-11-22T14:31:46.076Z,59.50
2017-11-22T14:34:14.148Z,59.40
2017-11-22T14:36:42.152Z,59.40
2017-11-22T14:39:10.093Z,60.00
2017-11-22T14:41:38.033Z,60.00
2017-11-22T14:44:05.189Z,60.10
2017-11-22T14:46:33.158Z,59.60
2017-11-22T14:49:00.315Z,59.50
2017-11-22T14:51:28.248Z,59.50
2017-11-22T14:53:56.171Z,59.50
2017-11-22T14:56:24.252Z,59.50
2017-11-22T14:58:52.224Z,60.00
2017-11-22T15:01:20.168Z,60.10
2017-11-22T15:03:47.323Z,59.90
2017-11-22T15:06:15.241Z,59.30
2017-11-22T15:08:43.171Z,59.10
2017-11-22T15:11:11.255Z,59.10
2017-11-22T15:13:38.401Z,58.90
2017-11-22T15:16:06.484Z,58.70
2017-11-22T15:18:33.676Z,59.00
2017-11-22T15:21:01.716Z,59.40
2017-11-22T15:23:29.772Z,59.00
2017-11-22T15:25:56.999Z,58.90
2017-11-22T15:28:25.096Z,58.90
2017-11-22T15:30:53.189Z,58.90
2017-11-22T15:33:21.247Z,59.00
2017-11-22T15:35:49.314Z,59.70
2017-11-22T15:38:17.384Z,59.40
2017-11-22T15:40:45.484Z,59.10
2017-11-22T15:43:14.354Z,59.20
2017-11-22T15:45:42.413Z,59.10
2017-11-22T15:48:10.460Z,59.10
2017-11-22T15:50:37.640Z,59.30
2017-11-22T15:53:04.801Z,60.00
2017-11-22T15:55:31.954Z,59.90
2017-11-22T15:57:59.105Z,59.40
2017-11-22T16:00:26.269Z,59.20
2017-11-22T16:02:53.469Z,59.30
2017-11-22T16:05:20.632Z,59.50
2017-11-22T16:07:47.793Z,59.30
2017-11-22T16:10:14.949Z,59.80
2017-11-22T16:12:42.109Z,60.10
2017-11-22T16:15:10.169Z,59.50
2017-11-22T16:17:37.328Z,59.20
2017-11-22T16:20:04.480Z,59.10
2017-11-22T16:22:31.684Z,59.20
2017-11-22T16:24:58.850Z,59.20
2017-11-22T16:27:26.016Z,59.40
2017-11-22T16:29:53.172Z,59.90
2017-11-22T16:32:20.319Z,59.20
2017-11-22T16:34:48.255Z,59.20
2017-11-22T16:37:15.412Z,59.20
2017-11-22T16:39:42.557Z,59.20
2017-11-22T16:42:09.752Z,59.50
2017-11-22T16:44:36.904Z,59.90
2017-11-22T16:47:04.103Z,59.40
2017-11-22T16:49:32.188Z,59.30
2017-11-22T16:51:59.335Z,59.30
2017-11-22T16:54:26.483Z,59.20
2017-11-22T16:56:54.396Z,59.10
2017-11-22T16:59:21.560Z,59.00
2017-11-22T17:01:48.729Z,58.90
2017-11-22T17:04:16.693Z,58.60
2017-11-22T17:06:43.848Z,58.60
2017-11-22T17:09:11.044Z,58.70
2017-11-22T17:11:38.231Z,59.40
2017-11-22T17:14:05.387Z,58.70
2017-11-22T17:16:32.536Z,58.60
2017-11-22T17:18:59.689Z,58.70
2017-11-22T17:21:27.677Z,59.40
2017-11-22T17:23:55.643Z,58.70
2017-11-22T17:26:22.796Z,58.70
2017-11-22T17:28:50.471Z,58.60
2017-11-22T17:31:18.689Z,59.40
2017-11-22T17:33:46.776Z,58.80
2017-11-22T17:36:13.961Z,59.10
2017-11-22T17:38:41.937Z,59.60
2017-11-22T17:41:09.861Z,59.10
2017-11-22T17:43:37.017Z,59.20
2017-11-22T17:46:04.209Z,58.90
2017-11-22T17:48:32.128Z,59.00
2017-11-22T17:51:00.238Z,59.00
2017-11-22T17:53:27.400Z,59.10
2017-11-22T17:55:55.314Z,59.80
2017-11-22T17:58:22.470Z,59.70
2017-11-22T18:00:49.616Z,59.60
2017-11-22T18:03:16.780Z,59.20
2017-11-22T18:05:43.941Z,59.10
2017-11-22T18:08:11.100Z,59.50
2017-11-22T18:10:38.324Z,59.60
2017-11-22T18:13:06.457Z,59.50
2017-11-22T18:15:35.326Z,58.70
2017-11-22T18:18:02.498Z,58.70
2017-11-22T18:20:30.424Z,58.20
2017-11-22T18:22:57.571Z,58.20
2017-11-22T18:25:24.760Z,58.10
2017-11-22T18:27:52.718Z,59.30
2017-11-22T18:30:19.883Z,58.70
2017-11-22T18:32:47.073Z,59.00
2017-11-22T18:35:14.228Z,58.50
2017-11-22T18:37:42.433Z,58.30
2017-11-22T18:40:10.616Z,58.40
2017-11-22T18:42:38.530Z,58.40
2017-11-22T18:45:05.676Z,58.50
2017-11-22T18:47:33.588Z,59.00
2017-11-22T18:50:00.795Z,59.00
2017-11-22T18:52:28.711Z,58.50
2017-11-22T18:54:56.674Z,58.40
2017-11-22T18:57:23.833Z,58.40
2017-11-22T18:59:50.992Z,58.50
2017-11-22T19:02:19.189Z,58.90
2017-11-22T19:04:47.265Z,59.10
2017-11-22T19:07:16.097Z,58.80
2017-11-22T19:09:43.254Z,58.80
2017-11-22T19:12:10.410Z,58.70
2017-11-22T19:14:37.616Z,58.80
2017-11-22T19:17:12.795Z,59.30
2017-11-22T19:19:40.019Z,59.30
2017-11-22T19:22:07.936Z,59.00
2017-11-22T19:24:35.093Z,59.00
2017-11-22T19:27:02.288Z,58.70
2017-11-22T19:29:30.205Z,58.50
2017-11-22T19:31:57.356Z,58.50
2017-11-22T19:34:24.518Z,59.10
2017-11-22T19:36:51.673Z,59.00
2017-11-22T19:39:18.821Z,59.20
2017-11-22T19:41:46.001Z,59.10
2017-11-22T19:44:13.968Z,58.80
2017-11-22T19:46:41.122Z,58.80
2017-11-22T19:49:09.044Z,59.10
2017-11-22T19:51:36.199Z,59.00
2017-11-22T19:54:03.357Z,59.10
2017-11-22T19:56:30.560Z,59.40
2017-11-22T19:58:58.524Z,59.00
2017-11-22T20:01:27.263Z,58.90
2017-11-22T20:03:55.251Z,59.10
2017-11-22T20:06:23.508Z,59.20
2017-11-22T20:08:50.695Z,58.90
2017-11-22T20:11:18.641Z,57.80
2017-11-22T20:13:45.816Z,57.80
2017-11-22T20:16:13.530Z,57.50
2017-11-22T20:18:40.688Z,57.50
2017-11-22T20:21:07.840Z,57.50
2017-11-22T20:23:35.001Z,58.10
2017-11-22T20:26:02.160Z,58.30
2017-11-22T20:28:30.072Z,58.40
2017-11-22T20:30:57.988Z,57.80
2017-11-22T20:33:25.156Z,57.80
2017-11-22T20:35:52.304Z,57.90
2017-11-22T20:38:19.456Z,57.80
2017-11-22T20:40:46.647Z,58.00
2017-11-22T20:43:14.563Z,58.60
2017-11-22T20:45:41.729Z,59.20
2017-11-22T20:48:08.884Z,58.40
2017-11-22T20:50:36.041Z,58.30
2017-11-22T20:53:03.202Z,58.20
2017-11-22T20:55:31.900Z,58.00
2017-11-22T20:58:00.752Z,58.30
2017-11-22T21:00:27.904Z,58.30
2017-11-22T21:02:55.098Z,58.50
2017-11-22T21:05:23.021Z,58.50
2017-11-22T21:07:50.172Z,58.50
2017-11-22T21:10:19.132Z,58.20
2017-11-22T21:12:46.281Z,58.20
2017-11-22T21:15:13.476Z,58.20
2017-11-22T21:17:40.624Z,58.00
2017-11-22T21:20:07.787Z,58.10
2017-11-22T21:22:34.949Z,58.60
2017-11-22T21:25:02.184Z,58.70
2017-11-22T21:27:30.152Z,58.60
2017-11-22T21:29:57.317Z,58.30
2017-11-22T21:32:24.467Z,58.50
2017-11-22T21:34:51.648Z,58.40
2017-11-22T21:37:19.573Z,58.60
2017-11-22T21:39:47.439Z,58.50
2017-11-22T21:42:16.533Z,58.80
2017-11-22T21:44:43.684Z,58.30
2017-11-22T21:47:10.836Z,58.60
2017-11-22T21:49:38.023Z,59.00
2017-11-22T21:52:06.860Z,59.00
2017-11-22T21:54:34.972Z,58.30
2017-11-22T21:57:02.920Z,58.70
2017-11-22T21:59:31.781Z,58.60
2017-11-22T22:01:59.840Z,58.60
2017-11-22T22:04:28.911Z,58.50
2017-11-22T22:06:57.965Z,58.50
2017-11-22T22:09:25.883Z,58.70
2017-11-22T22:11:53.806Z,58.70
2017-11-22T22:14:21.773Z,58.60
2017-11-22T22:16:49.891Z,58.50
2017-11-22T22:19:18.700Z,58.80
2017-11-22T22:21:46.806Z,58.70
2017-11-22T22:24:14.080Z,58.40
2017-11-22T22:26:42.001Z,57.70
2017-11-22T22:29:09.643Z,57.70
2017-11-22T22:31:38.461Z,57.10
2017-11-22T22:34:06.525Z,57.10
2017-11-22T22:36:34.592Z,57.30
2017-11-22T22:39:03.317Z,57.50
2017-11-22T22:41:30.756Z,57.50
2017-11-22T22:43:57.932Z,57.70
2017-11-22T22:46:26.028Z,58.10
2017-11-22T22:48:53.182Z,57.90
2017-11-22T22:51:21.250Z,58.00
2017-11-22T22:53:48.413Z,57.90
2017-11-22T22:56:15.569Z,57.70
2017-11-22T22:58:43.488Z,58.40
2017-11-22T23:01:10.639Z,57.70
2017-11-22T23:03:37.832Z,57.90
2017-11-22T23:06:05.868Z,57.70
2017-11-22T23:08:33.022Z,57.70
2017-11-22T23:11:00.172Z,57.50
2017-11-22T23:13:27.363Z,57.50
2017-11-22T23:15:55.281Z,57.40
2017-11-22T23:18:23.217Z,57.40
2017-11-22T23:20:52.160Z,57.80
2017-11-22T23:23:20.844Z,57.40
2017-11-22T23:25:49.004Z,57.40
2017-11-22T23:28:17.090Z,57.30
2017-11-22T23:30:45.151Z,57.50
2017-11-22T23:33:13.211Z,57.40
2017-11-22T23:35:41.127Z,57.30
2017-11-22T23:38:08.284Z,57.40
2017-11-22T23:40:35.439Z,57.70
2017-11-22T23:43:02.584Z,57.60
2017-11-22T23:45:30.705Z,57.40
2017-11-22T23:47:58.760Z,57.40
2017-11-22T23:50:27.516Z,57.40
2017-11-22T23:52:54.668Z,57.40
2017-11-22T23:55:21.815Z,57.50
2017-11-22T23:57:49.875Z,57.90
