createdAt,value
2023-03-30T00:00:33.773Z,8.00
2023-03-30T00:03:12.439Z,11.68
2023-03-30T00:05:43.733Z,7.43
2023-03-30T00:08:22.476Z,6.40
2023-03-30T00:11:25.787Z,7.38
2023-03-30T00:14:32.492Z,9.00
2023-03-30T00:17:04.335Z,5.75
2023-03-30T00:25:50.303Z,7.72
2023-03-30T00:28:24.527Z,10.85
2023-03-30T00:34:12.910Z,10.38
2023-03-30T00:39:50.524Z,12.98
2023-03-30T00:45:46.433Z,6.30
2023-03-30T00:48:21.413Z,8.80
2023-03-30T00:58:20.898Z,8.82
2023-03-30T01:01:07.771Z,8.70
2023-03-30T01:03:44.164Z,5.65
2023-03-30T01:06:14.406Z,9.98
2023-03-30T01:08:54.569Z,8.38
2023-03-30T01:11:25.024Z,7.32
2023-03-30T01:14:10.886Z,10.73
2023-03-30T01:17:11.059Z,6.90
2023-03-30T01:20:46.610Z,4.55
2023-03-30T01:28:05.707Z,8.85
2023-03-30T01:31:34.558Z,10.30
2023-03-30T01:38:31.444Z,9.73
2023-03-30T01:42:16.172Z,8.90
2023-03-30T01:54:12.059Z,7.78
2023-03-30T01:57:14.114Z,5.15
2023-03-30T01:59:53.395Z,9.05
2023-03-30T02:03:26.415Z,7.40
2023-03-30T02:08:55.999Z,4.93
2023-03-30T02:11:27.353Z,13.38
2023-03-30T02:13:59.928Z,11.40
2023-03-30T02:16:43.645Z,12.40
2023-03-30T02:19:51.913Z,6.72
2023-03-30T02:22:22.398Z,10.23
2023-03-30T02:24:54.342Z,7.72
2023-03-30T02:31:34.938Z,12.52
2023-03-30T02:38:08.457Z,9.02
2023-03-30T02:41:03.963Z,5.07
2023-03-30T02:48:03.259Z,10.82
2023-03-30T02:51:24.575Z,7.55
2023-03-30T02:54:59.498Z,12.43
2023-03-30T02:58:18.745Z,13.05
2023-03-30T03:01:18.950Z,8.55
2023-03-30T03:04:01.425Z,8.57
2023-03-30T03:09:11.439Z,8.93
2023-03-30T03:11:45.439Z,10.63
2023-03-30T03:14:21.817Z,14.30
2023-03-30T03:16:57.557Z,9.45
2023-03-30T03:19:35.969Z,7.50
2023-03-30T03:22:05.672Z,8.52
2023-03-30T03:27:37.077Z,10.82
2023-03-30T03:31:17.523Z,11.35
2023-03-30T03:33:52.861Z,13.15
2023-03-30T03:36:28.605Z,6.90
2023-03-30T03:39:06.952Z,8.93
2023-03-30T03:41:36.328Z,7.47
2023-03-30T03:44:04.867Z,8.63
2023-03-30T03:46:33.329Z,11.07
2023-03-30T03:49:01.986Z,14.82
2023-03-30T03:51:36.602Z,10.85
2023-03-30T03:54:37.738Z,14.68
2023-03-30T03:57:38.877Z,9.85
2023-03-30T04:00:16.123Z,7.90
2023-03-30T04:02:47.204Z,13.25
2023-03-30T04:05:16.595Z,14.10
2023-03-30T04:07:49.319Z,6.55
2023-03-30T04:10:22.453Z,13.65
2023-03-30T04:12:59.077Z,7.45
2023-03-30T04:15:56.806Z,9.23
2023-03-30T04:18:25.229Z,11.90
2023-03-30T04:21:09.553Z,10.88
2023-03-30T04:23:49.484Z,10.07
2023-03-30T04:26:39.682Z,8.77
2023-03-30T04:29:29.674Z,9.98
2023-03-30T04:32:35.704Z,16.38
2023-03-30T04:35:24.032Z,10.93
2023-03-30T04:38:32.528Z,10.13
2023-03-30T04:42:05.726Z,16.25
2023-03-30T04:51:47.695Z,13.35
2023-03-30T04:54:34.735Z,13.43
2023-03-30T04:57:24.816Z,11.35
2023-03-30T05:00:31.501Z,15.77
2023-03-30T05:03:22.446Z,8.20
2023-03-30T05:06:18.117Z,11.27
2023-03-30T05:09:21.883Z,14.27
2023-03-30T05:12:22.514Z,15.90
2023-03-30T05:17:45.422Z,15.43
2023-03-30T05:20:35.710Z,13.57
2023-03-30T05:23:27.067Z,10.40
2023-03-30T05:26:15.259Z,11.65
2023-03-30T05:29:05.256Z,8.82
2023-03-30T05:32:14.307Z,11.70
2023-03-30T05:35:42.887Z,9.10
2023-03-30T05:39:05.695Z,12.93
2023-03-30T05:41:57.439Z,14.57
2023-03-30T05:44:45.901Z,16.25
2023-03-30T05:51:15.977Z,9.15
2023-03-30T05:58:02.859Z,13.77
2023-03-30T06:01:07.156Z,6.47
2023-03-30T06:03:43.038Z,9.18
2023-03-30T06:06:14.659Z,13.02
2023-03-30T06:08:49.566Z,11.85
2023-03-30T06:11:21.229Z,10.60
2023-03-30T06:14:42.832Z,7.68
2023-03-30T06:17:52.568Z,15.25
2023-03-30T06:20:21.874Z,10.40
2023-03-30T06:22:51.906Z,11.02
2023-03-30T06:25:37.072Z,12.05
2023-03-30T06:28:25.050Z,9.52
2023-03-30T06:31:37.282Z,9.70
2023-03-30T06:34:32.427Z,7.35
2023-03-30T06:37:12.999Z,12.50
2023-03-30T06:39:44.177Z,8.82
2023-03-30T06:42:12.750Z,8.40
2023-03-30T06:45:10.253Z,15.60
2023-03-30T06:47:47.526Z,15.05
2023-03-30T06:50:49.968Z,11.60
2023-03-30T06:53:29.511Z,10.77
2023-03-30T07:05:17.528Z,11.65
2023-03-30T07:08:02.132Z,15.80
2023-03-30T07:10:35.105Z,9.20
2023-03-30T07:13:10.484Z,8.48
2023-03-30T07:15:43.038Z,10.82
2023-03-30T07:18:16.608Z,11.30
2023-03-30T07:20:47.185Z,10.57
2023-03-30T07:24:03.586Z,11.77
2023-03-30T07:26:31.973Z,4.57
2023-03-30T07:40:25.111Z,9.85
2023-03-30T07:46:37.776Z,13.25
2023-03-30T07:49:11.261Z,17.98
2023-03-30T07:55:50.763Z,12.52
2023-03-30T08:11:29.459Z,7.13
2023-03-30T08:15:41.306Z,11.55
2023-03-30T08:28:25.598Z,11.30
2023-03-30T08:30:55.338Z,10.93
2023-03-30T08:36:05.103Z,11.15
2023-03-30T08:38:38.095Z,10.48
2023-03-30T08:45:14.883Z,15.30
2023-03-30T08:47:49.704Z,10.13
2023-03-30T08:53:43.901Z,9.57
2023-03-30T08:56:34.004Z,10.32
2023-03-30T08:59:11.817Z,14.20
2023-03-30T09:01:58.876Z,13.88
2023-03-30T09:04:57.832Z,11.02
2023-03-30T09:07:34.369Z,9.75
2023-03-30T09:10:14.011Z,7.35
2023-03-30T09:12:53.808Z,8.05
2023-03-30T09:15:25.800Z,7.10
2023-03-30T09:18:05.584Z,8.85
2023-03-30T09:20:39.437Z,7.80
2023-03-30T09:23:21.994Z,6.30
2023-03-30T09:26:03.726Z,7.22
2023-03-30T09:33:27.024Z,4.28
2023-03-30T09:44:10.644Z,2.97
2023-03-30T09:47:24.502Z,4.25
2023-03-30T10:01:40.385Z,4.00
2023-03-30T10:07:50.572Z,4.38
2023-03-30T10:11:09.337Z,4.00
2023-03-30T10:18:30.747Z,4.95
2023-03-30T10:21:19.083Z,4.97
2023-03-30T10:24:52.189Z,8.13
2023-03-30T10:31:18.976Z,4.18
2023-03-30T10:34:07.376Z,5.13
2023-03-30T10:36:54.626Z,4.28
2023-03-30T10:43:03.758Z,6.22
2023-03-30T10:45:55.224Z,4.45
2023-03-30T10:48:48.416Z,6.00
2023-03-30T10:56:37.375Z,5.97
2023-03-30T11:04:01.165Z,4.47
2023-03-30T11:07:48.235Z,5.10
2023-03-30T11:24:48.668Z,3.25
2023-03-30T11:27:32.729Z,4.88
2023-03-30T11:30:36.632Z,4.70
2023-03-30T11:33:40.295Z,5.80
2023-03-30T11:36:34.033Z,5.28
2023-03-30T11:39:31.493Z,4.25
2023-03-30T11:43:09.115Z,7.35
2023-03-30T11:46:18.854Z,5.00
2023-03-30T11:58:09.471Z,4.82
2023-03-30T12:05:52.474Z,4.97
2023-03-30T12:08:40.290Z,5.68
2023-03-30T12:15:53.535Z,4.25
2023-03-30T12:18:50.200Z,3.75
2023-03-30T12:40:22.849Z,4.95
2023-03-30T12:43:23.146Z,5.03
2023-03-30T12:46:20.232Z,4.00
2023-03-30T12:49:49.052Z,6.30
2023-03-30T12:56:36.409Z,7.47
2023-03-30T12:59:26.196Z,5.57
2023-03-30T13:03:21.130Z,4.30
2023-03-30T13:06:15.706Z,6.32
2023-03-30T13:08:49.256Z,6.05
2023-03-30T13:11:23.466Z,6.35
2023-03-30T13:13:55.763Z,6.88
2023-03-30T13:17:37.762Z,5.45
2023-03-30T13:20:58.112Z,7.10
2023-03-30T13:23:32.906Z,5.45
2023-03-30T13:26:34.634Z,6.90
2023-03-30T13:29:20.376Z,4.72
2023-03-30T13:32:11.543Z,6.78
2023-03-30T13:34:54.860Z,5.55
2023-03-30T13:38:03.497Z,4.82
2023-03-30T13:41:03.998Z,6.25
2023-03-30T13:43:59.162Z,6.75
2023-03-30T13:46:31.299Z,5.75
2023-03-30T13:49:43.710Z,6.95
2023-03-30T13:52:55.041Z,8.00
2023-03-30T14:00:36.655Z,3.70
2023-03-30T14:04:05.166Z,4.20
2023-03-30T14:06:57.555Z,5.72
2023-03-30T14:10:15.004Z,4.45
2023-03-30T14:12:53.009Z,4.03
2023-03-30T14:15:45.356Z,4.78
2023-03-30T14:18:33.656Z,4.03
2023-03-30T14:21:12.068Z,3.80
2023-03-30T14:23:55.424Z,4.45
2023-03-30T14:26:43.554Z,6.18
2023-03-30T14:29:45.235Z,4.75
2023-03-30T14:32:26.250Z,2.78
2023-03-30T14:35:26.587Z,2.88
2023-03-30T14:38:16.006Z,4.60
2023-03-30T14:41:44.893Z,4.65
2023-03-30T14:47:35.920Z,6.38
2023-03-30T14:50:19.449Z,3.03
2023-03-30T14:53:00.371Z,4.28
2023-03-30T14:55:38.437Z,4.72
2023-03-30T14:58:15.724Z,4.20
2023-03-30T15:01:22.942Z,3.42
2023-03-30T15:07:35.486Z,4.25
2023-03-30T15:10:08.737Z,4.53
2023-03-30T15:12:49.666Z,3.03
2023-03-30T15:15:30.204Z,4.30
2023-03-30T15:22:54.833Z,5.65
2023-03-30T15:26:23.133Z,2.78
2023-03-30T15:29:01.266Z,4.45
2023-03-30T15:31:33.929Z,5.18
2023-03-30T15:34:37.681Z,3.90
2023-03-30T15:37:25.230Z,7.05
2023-03-30T15:40:00.830Z,3.35
2023-03-30T15:42:34.644Z,2.95
2023-03-30T15:46:48.353Z,2.47
2023-03-30T15:49:55.633Z,5.25
2023-03-30T15:52:26.512Z,6.53
2023-03-30T15:54:55.466Z,2.80
2023-03-30T15:57:29.852Z,3.45
2023-03-30T16:00:01.518Z,3.25
2023-03-30T16:02:57.580Z,3.25
2023-03-30T16:05:30.918Z,2.13
2023-03-30T16:07:58.103Z,4.38
2023-03-30T16:10:28.600Z,2.95
2023-03-30T16:12:56.803Z,1.92
2023-03-30T16:15:26.529Z,2.92
2023-03-30T16:17:53.200Z,3.17
2023-03-30T16:20:26.260Z,4.05
2023-03-30T16:22:54.281Z,3.05
2023-03-30T16:25:26.040Z,3.17
2023-03-30T16:28:01.051Z,4.53
2023-03-30T16:30:34.167Z,3.47
2023-03-30T16:33:04.929Z,3.40
2023-03-30T16:35:31.794Z,3.35
2023-03-30T16:37:58.759Z,3.30
2023-03-30T16:40:33.413Z,3.92
2023-03-30T16:43:00.324Z,2.88
2023-03-30T16:45:28.139Z,2.00
2023-03-30T16:47:55.092Z,2.42
2023-03-30T16:50:36.180Z,2.20
2023-03-30T16:53:02.994Z,2.05
2023-03-30T16:55:29.634Z,4.10
2023-03-30T16:57:56.247Z,3.33
2023-03-30T17:00:26.521Z,3.47
2023-03-30T17:02:53.399Z,1.15
2023-03-30T17:05:20.336Z,1.70
2023-03-30T17:07:47.293Z,1.73
2023-03-30T17:10:28.105Z,2.67
2023-03-30T17:12:55.822Z,4.35
2023-03-30T17:15:24.387Z,2.85
2023-03-30T17:17:52.612Z,1.08
2023-03-30T17:20:29.669Z,3.72
2023-03-30T17:22:56.468Z,0.98
2023-03-30T17:25:26.406Z,5.88
2023-03-30T17:27:57.244Z,3.10
2023-03-30T17:30:34.546Z,1.23
2023-03-30T17:33:01.459Z,1.42
2023-03-30T17:35:28.511Z,3.70
2023-03-30T17:37:59.814Z,2.08
2023-03-30T17:40:28.994Z,2.33
2023-03-30T17:42:56.199Z,2.13
2023-03-30T17:45:26.650Z,2.78
2023-03-30T17:47:53.519Z,1.40
2023-03-30T17:50:28.151Z,2.67
2023-03-30T17:52:56.120Z,2.85
2023-03-30T17:55:25.665Z,1.67
2023-03-30T17:57:52.995Z,2.03
2023-03-30T18:00:25.725Z,1.73
2023-03-30T18:02:53.426Z,3.60
2023-03-30T18:05:22.770Z,4.03
2023-03-30T18:07:49.473Z,2.13
2023-03-30T18:10:28.294Z,1.90
2023-03-30T18:12:55.210Z,1.80
2023-03-30T18:15:25.887Z,5.40
2023-03-30T18:17:52.955Z,5.57
2023-03-30T18:20:28.224Z,2.38
2023-03-30T18:22:54.849Z,2.85
2023-03-30T18:25:31.609Z,5.43
2023-03-30T18:27:59.686Z,3.75
2023-03-30T18:30:31.144Z,3.22
2023-03-30T18:32:58.740Z,2.53
2023-03-30T18:35:29.441Z,8.93
2023-03-30T18:37:57.503Z,2.25
2023-03-30T18:40:32.083Z,4.57
2023-03-30T18:43:00.008Z,3.22
2023-03-30T18:45:36.005Z,2.53
2023-03-30T18:48:03.236Z,3.20
2023-03-30T18:50:38.827Z,4.85
2023-03-30T18:53:08.050Z,2.92
2023-03-30T18:55:36.793Z,3.83
2023-03-30T18:58:06.552Z,3.63
2023-03-30T19:00:35.085Z,3.92
2023-03-30T19:03:02.638Z,3.72
2023-03-30T19:05:30.724Z,4.63
2023-03-30T19:07:57.772Z,3.67
2023-03-30T19:10:27.627Z,4.18
2023-03-30T19:12:55.461Z,3.40
2023-03-30T19:15:26.968Z,3.05
2023-03-30T19:17:53.903Z,4.55
2023-03-30T19:20:23.434Z,5.22
2023-03-30T19:22:50.621Z,3.58
2023-03-30T19:25:19.161Z,3.83
2023-03-30T19:27:59.676Z,3.05
2023-03-30T19:30:32.290Z,2.40
2023-03-30T19:33:01.673Z,3.40
2023-03-30T19:35:29.034Z,3.78
2023-03-30T19:37:56.578Z,4.30
2023-03-30T19:40:24.041Z,3.08
2023-03-30T19:42:51.366Z,4.43
2023-03-30T19:45:21.475Z,5.50
2023-03-30T19:47:48.238Z,4.07
2023-03-30T19:50:18.422Z,6.57
2023-03-30T19:52:50.799Z,3.78
2023-03-30T19:55:19.189Z,4.00
2023-03-30T19:57:46.295Z,5.38
2023-03-30T20:00:17.801Z,5.35
2023-03-30T20:02:48.310Z,5.57
2023-03-30T20:05:16.261Z,2.90
2023-03-30T20:07:44.984Z,3.58
2023-03-30T20:10:14.465Z,4.35
2023-03-30T20:12:41.075Z,4.28
2023-03-30T20:15:09.635Z,2.63
2023-03-30T20:17:37.903Z,6.72
2023-03-30T20:20:09.438Z,5.28
2023-03-30T20:22:38.967Z,4.18
2023-03-30T20:25:07.871Z,2.95
2023-03-30T20:27:35.917Z,5.60
2023-03-30T20:30:05.807Z,5.45
2023-03-30T20:32:33.857Z,5.65
2023-03-30T20:35:00.638Z,6.40
2023-03-30T20:37:27.343Z,3.45
2023-03-30T20:39:53.944Z,3.00
2023-03-30T20:42:26.229Z,2.45
2023-03-30T20:44:53.546Z,4.22
2023-03-30T20:47:26.152Z,3.65
2023-03-30T20:49:55.758Z,3.42
2023-03-30T20:52:23.920Z,4.50
2023-03-30T20:54:52.470Z,5.63
2023-03-30T20:57:20.539Z,6.88
2023-03-30T20:59:50.070Z,7.72
2023-03-30T21:02:17.896Z,4.25
2023-03-30T21:04:45.240Z,5.10
2023-03-30T21:07:12.572Z,7.07
2023-03-30T21:09:39.594Z,2.92
2023-03-30T21:12:07.748Z,6.43
2023-03-30T21:14:34.330Z,4.55
2023-03-30T21:17:01.272Z,4.88
2023-03-30T21:19:27.982Z,2.35
2023-03-30T21:21:54.606Z,2.72
2023-03-30T21:24:21.431Z,3.08
2023-03-30T21:26:48.073Z,6.25
2023-03-30T21:29:14.663Z,4.30
2023-03-30T21:31:41.686Z,5.75
2023-03-30T21:34:10.195Z,3.75
2023-03-30T21:36:37.050Z,5.45
2023-03-30T21:39:03.835Z,4.35
2023-03-30T21:41:30.584Z,3.00
2023-03-30T21:43:57.299Z,3.47
2023-03-30T21:46:26.054Z,4.68
2023-03-30T21:48:54.529Z,5.30
2023-03-30T21:51:24.891Z,3.95
2023-03-30T21:53:53.176Z,3.92
2023-03-30T21:56:22.448Z,5.15
2023-03-30T21:58:49.920Z,8.75
2023-03-30T22:01:17.608Z,3.88
2023-03-30T22:03:45.874Z,3.03
2023-03-30T22:06:15.061Z,3.88
2023-03-30T22:08:42.047Z,3.92
2023-03-30T22:11:15.371Z,5.20
2023-03-30T22:13:43.026Z,3.53
2023-03-30T22:16:16.423Z,2.85
2023-03-30T22:18:44.374Z,4.32
2023-03-30T22:21:17.744Z,2.63
2023-03-30T22:23:45.268Z,3.28
2023-03-30T22:26:12.908Z,4.25
2023-03-30T22:28:39.805Z,3.08
2023-03-30T22:31:12.403Z,4.20
2023-03-30T22:33:39.644Z,3.17
2023-03-30T22:36:15.172Z,6.40
2023-03-30T22:38:42.518Z,2.90
2023-03-30T22:41:10.340Z,4.13
2023-03-30T22:43:37.638Z,4.20
2023-03-30T22:46:06.093Z,4.70
2023-03-30T22:48:33.554Z,5.25
2023-03-30T22:51:04.569Z,5.15
2023-03-30T22:53:32.073Z,1.70
2023-03-30T22:55:58.819Z,3.85
2023-03-30T22:58:25.518Z,5.53
2023-03-30T23:00:52.442Z,1.88
2023-03-30T23:03:19.204Z,4.50
2023-03-30T23:05:52.898Z,5.47
2023-03-30T23:08:20.055Z,2.38
2023-03-30T23:10:46.810Z,3.50
2023-03-30T23:13:14.175Z,8.57
2023-03-30T23:15:40.991Z,6.55
2023-03-30T23:18:07.876Z,4.50
2023-03-30T23:20:34.818Z,5.80
2023-03-30T23:23:01.735Z,2.97
2023-03-30T23:25:28.524Z,4.13
2023-03-30T23:27:56.753Z,3.50
2023-03-30T23:30:23.558Z,4.32
2023-03-30T23:32:51.016Z,6.53
2023-03-30T23:35:17.698Z,5.68
2023-03-30T23:37:45.496Z,6.80
2023-03-30T23:40:12.806Z,3.30
2023-03-30T23:42:39.416Z,5.38
2023-03-30T23:45:06.860Z,4.03
2023-03-30T23:47:33.716Z,3.38
2023-03-30T23:50:01.000Z,3.38
2023-03-30T23:52:28.158Z,2.50
2023-03-30T23:54:54.894Z,5.32
2023-03-30T23:57:21.881Z,5.10
2023-03-30T23:59:48.741Z,2.05
