createdAt,value
2017-07-18T00:00:06.883Z,92.72
2017-07-18T00:00:34.882Z,92.62
2017-07-18T00:01:03.008Z,92.33
2017-07-18T00:01:31.149Z,92.52
2017-07-18T00:01:59.267Z,92.43
2017-07-18T00:02:27.119Z,92.14
2017-07-18T00:02:55.237Z,92.14
2017-07-18T00:03:23.350Z,92.52
2017-07-18T00:03:51.330Z,93.29
2017-07-18T00:04:19.387Z,93.39
2017-07-18T00:04:47.421Z,93.58
2017-07-18T00:05:15.457Z,93.58
2017-07-18T00:05:43.538Z,93.77
2017-07-18T00:06:11.582Z,93.49
2017-07-18T00:06:39.702Z,93.73
2017-07-18T00:07:07.822Z,93.87
2017-07-18T00:07:35.853Z,93.39
2017-07-18T00:08:03.779Z,94.26
2017-07-18T00:08:31.842Z,93.39
2017-07-18T00:08:59.946Z,93.87
2017-07-18T00:09:27.944Z,93.68
2017-07-18T00:09:56.051Z,93.77
2017-07-18T00:10:23.977Z,93.49
2017-07-18T00:10:52.007Z,93.68
2017-07-18T00:11:20.040Z,93.87
2017-07-18T00:11:48.058Z,94.26
2017-07-18T00:12:16.107Z,94.06
2017-07-18T00:12:44.133Z,93.92
2017-07-18T00:13:12.154Z,93.87
2017-07-18T00:13:40.289Z,94.21
2017-07-18T00:14:08.425Z,93.82
2017-07-18T00:14:36.567Z,93.63
2017-07-18T00:15:04.657Z,93.63
2017-07-18T00:15:32.741Z,94.31
2017-07-18T00:16:00.850Z,93.92
2017-07-18T00:16:28.947Z,94.4
2017-07-18T00:16:57.067Z,93.92
2017-07-18T00:17:25.107Z,93.92
2017-07-18T00:17:53.116Z,94.11
2017-07-18T00:18:21.220Z,93.92
2017-07-18T00:18:49.143Z,94.11
2017-07-18T00:19:17.059Z,94.31
2017-07-18T00:19:45.195Z,94.11
2017-07-18T00:20:13.234Z,93.44
2017-07-18T00:20:41.342Z,93.92
2017-07-18T00:21:09.475Z,94.01
2017-07-18T00:21:37.479Z,93.92
2017-07-18T00:22:05.575Z,94.31
2017-07-18T00:22:33.584Z,94.01
2017-07-18T00:23:01.697Z,94.21
2017-07-18T00:23:29.815Z,93.87
2017-07-18T00:23:57.823Z,93.77
2017-07-18T00:24:25.826Z,93.68
2017-07-18T00:24:53.842Z,94.21
2017-07-18T00:25:21.859Z,93.87
2017-07-18T00:25:49.976Z,93.87
2017-07-18T00:26:18.268Z,94.21
2017-07-18T00:26:46.289Z,93.92
2017-07-18T00:27:14.308Z,94.31
2017-07-18T00:27:42.429Z,94.31
2017-07-18T00:28:10.542Z,94.78
2017-07-18T00:28:38.643Z,94.69
2017-07-18T00:29:06.683Z,94.98
2017-07-18T00:29:34.720Z,94.49
2017-07-18T00:30:02.840Z,94.59
2017-07-18T00:30:30.942Z,95.07
2017-07-18T00:30:58.864Z,94.78
2017-07-18T00:31:28.432Z,94.78
2017-07-18T00:31:56.536Z,94.49
2017-07-18T00:32:24.604Z,94.59
2017-07-18T00:32:52.724Z,95.17
2017-07-18T00:33:20.867Z,95.26
2017-07-18T00:33:48.990Z,95.07
2017-07-18T00:34:17.103Z,95.17
2017-07-18T00:34:45.110Z,94.78
2017-07-18T00:35:13.237Z,94.88
2017-07-18T00:35:41.336Z,94.98
2017-07-18T00:36:09.428Z,95.26
2017-07-18T00:36:37.555Z,95.26
2017-07-18T00:37:05.675Z,95.36
2017-07-18T00:37:33.795Z,95.26
2017-07-18T00:38:01.714Z,95.36
2017-07-18T00:38:29.848Z,95.07
2017-07-18T00:38:57.857Z,95.26
2017-07-18T00:39:25.840Z,95.07
2017-07-18T00:39:53.969Z,94.98
2017-07-18T00:40:22.064Z,95.17
2017-07-18T00:40:50.097Z,94.59
2017-07-18T00:41:18.202Z,94.49
2017-07-18T00:41:46.261Z,94.69
2017-07-18T00:42:14.182Z,94.59
2017-07-18T00:42:42.422Z,94.31
2017-07-18T00:43:10.529Z,94.21
2017-07-18T00:43:38.665Z,94.88
2017-07-18T00:44:06.759Z,94.49
2017-07-18T00:44:34.693Z,94.69
2017-07-18T00:45:02.787Z,94.11
2017-07-18T00:45:30.692Z,93.92
2017-07-18T00:45:58.806Z,94.88
2017-07-18T00:46:41.657Z,94.59
2017-07-18T00:47:10.090Z,94.88
2017-07-18T00:47:38.127Z,94.31
2017-07-18T00:48:06.168Z,94.31
2017-07-18T00:48:34.203Z,94.11
2017-07-18T00:49:02.306Z,94.31
2017-07-18T00:49:30.323Z,94.88
2017-07-18T00:49:58.462Z,94.78
2017-07-18T00:50:26.929Z,94.78
2017-07-18T00:50:55.459Z,94.69
2017-07-18T00:51:23.643Z,94.78
2017-07-18T00:51:51.669Z,94.49
2017-07-18T00:52:19.731Z,93.82
2017-07-18T00:52:47.772Z,93.92
2017-07-18T00:53:15.884Z,94.49
2017-07-18T00:53:43.995Z,93.92
2017-07-18T00:54:12.227Z,94.31
2017-07-18T00:54:40.356Z,94.31
2017-07-18T00:55:08.458Z,94.31
2017-07-18T00:55:37.126Z,93.82
2017-07-18T00:56:05.243Z,94.11
2017-07-18T00:56:33.270Z,94.4
2017-07-18T00:57:01.598Z,93.92
2017-07-18T00:57:29.726Z,93.73
2017-07-18T00:57:57.837Z,94.11
2017-07-18T00:58:25.866Z,94.11
2017-07-18T00:58:53.975Z,94.31
2017-07-18T00:59:22.613Z,94.16
2017-07-18T00:59:50.732Z,94.11
2017-07-18T01:00:18.652Z,94.4
2017-07-18T01:00:47.974Z,94.31
2017-07-18T01:01:16.090Z,94.35
2017-07-18T01:01:44.210Z,94.4
2017-07-18T01:02:12.242Z,93.87
2017-07-18T01:02:40.284Z,94.07
2017-07-18T01:03:08.204Z,94.11
2017-07-18T01:03:36.130Z,94.26
2017-07-18T01:04:04.249Z,94.69
2017-07-18T01:04:32.352Z,94.83
2017-07-18T01:05:00.521Z,94.78
2017-07-18T01:05:28.508Z,94.01
2017-07-18T01:05:56.629Z,93.92
2017-07-18T01:06:24.665Z,93.87
2017-07-18T01:06:52.793Z,94.31
2017-07-18T01:07:20.801Z,94.4
2017-07-18T01:07:48.936Z,94.11
2017-07-18T01:08:17.055Z,94.4
2017-07-18T01:08:45.173Z,94.11
2017-07-18T01:09:13.222Z,94.11
2017-07-18T01:09:41.246Z,94.11
2017-07-18T01:10:09.321Z,94.01
2017-07-18T01:10:37.269Z,93.82
2017-07-18T01:11:05.366Z,94.4
2017-07-18T01:11:33.564Z,94.21
2017-07-18T01:12:01.679Z,93.92
2017-07-18T01:12:29.670Z,93.92
2017-07-18T01:12:57.809Z,94.31
2017-07-18T01:13:25.831Z,93.73
2017-07-18T01:13:53.847Z,93.73
2017-07-18T01:14:21.884Z,94.31
2017-07-18T01:14:49.993Z,93.73
2017-07-18T01:15:18.098Z,93.54
2017-07-18T01:15:46.119Z,93.54
2017-07-18T01:16:14.148Z,93.34
2017-07-18T01:16:42.258Z,93.15
2017-07-18T01:17:10.198Z,93.05
2017-07-18T01:17:38.195Z,92.96
2017-07-18T01:18:06.305Z,93.25
2017-07-18T01:18:34.430Z,93.15
2017-07-18T01:19:02.557Z,93.73
2017-07-18T01:19:30.636Z,93.54
2017-07-18T01:19:58.749Z,92.86
2017-07-18T01:20:26.929Z,93.05
2017-07-18T01:20:55.065Z,93.73
2017-07-18T01:21:23.179Z,93.63
2017-07-18T01:21:51.303Z,93.05
2017-07-18T01:22:19.344Z,93.15
2017-07-18T01:22:47.437Z,93.05
2017-07-18T01:23:15.554Z,93.05
2017-07-18T01:23:43.675Z,93.25
2017-07-18T01:24:11.777Z,93.44
2017-07-18T01:24:39.886Z,93.05
2017-07-18T01:25:07.997Z,93.44
2017-07-18T01:25:36.128Z,93.15
2017-07-18T01:26:04.248Z,93.73
2017-07-18T01:26:32.278Z,93.25
2017-07-18T01:27:00.320Z,93.34
2017-07-18T01:27:28.339Z,92.86
2017-07-18T01:27:56.378Z,93.05
2017-07-18T01:28:24.491Z,93.15
2017-07-18T01:28:52.534Z,93.25
2017-07-18T01:29:20.618Z,93.82
2017-07-18T01:29:48.626Z,93.63
2017-07-18T01:30:16.545Z,93.54
2017-07-18T01:30:44.578Z,93.44
2017-07-18T01:31:12.588Z,93.82
2017-07-18T01:31:41.485Z,93.82
2017-07-18T01:32:09.590Z,94.21
2017-07-18T01:32:37.701Z,94.11
2017-07-18T01:33:05.673Z,94.31
2017-07-18T01:33:33.754Z,93.92
2017-07-18T01:34:01.764Z,93.63
2017-07-18T01:34:29.833Z,93.82
2017-07-18T01:34:57.850Z,94.31
2017-07-18T01:35:25.977Z,93.92
2017-07-18T01:35:53.994Z,94.31
2017-07-18T01:36:21.993Z,94.69
2017-07-18T01:36:50.100Z,94.78
2017-07-18T01:37:18.200Z,94.88
2017-07-18T01:37:46.210Z,94.49
2017-07-18T01:38:14.219Z,94.59
2017-07-18T01:38:42.155Z,94.59
2017-07-18T01:39:10.279Z,94.69
2017-07-18T01:39:38.377Z,94.78
2017-07-18T01:40:06.484Z,94.69
2017-07-18T01:40:34.571Z,94.74
2017-07-18T01:41:02.698Z,94.59
2017-07-18T01:41:30.798Z,94.45
2017-07-18T01:41:58.881Z,95.31
2017-07-18T01:42:27.012Z,95.17
2017-07-18T01:42:55.124Z,94.49
2017-07-18T01:43:23.255Z,94.78
2017-07-18T01:43:51.258Z,94.69
2017-07-18T01:44:19.307Z,94.69
2017-07-18T01:44:47.417Z,94.69
2017-07-18T01:45:15.543Z,94.98
2017-07-18T01:45:43.554Z,94.31
2017-07-18T01:46:11.675Z,94.69
2017-07-18T01:46:39.802Z,94.69
2017-07-18T01:47:07.914Z,94.45
2017-07-18T01:47:35.939Z,94.49
2017-07-18T01:48:03.961Z,94.4
2017-07-18T01:48:31.897Z,94.74
2017-07-18T01:48:59.986Z,95.07
2017-07-18T01:49:28.102Z,95.03
2017-07-18T01:49:56.202Z,94.93
2017-07-18T01:50:24.328Z,94.74
2017-07-18T01:50:52.337Z,94.74
2017-07-18T01:51:20.431Z,95.21
2017-07-18T01:51:48.443Z,95.03
2017-07-18T01:52:16.439Z,95.21
2017-07-18T01:52:44.551Z,95.03
2017-07-18T01:53:12.674Z,95.21
2017-07-18T01:53:40.787Z,95.21
2017-07-18T01:54:08.894Z,95.03
2017-07-18T01:54:36.908Z,94.64
2017-07-18T01:55:05.027Z,95.21
2017-07-18T01:55:33.123Z,94.78
2017-07-18T01:56:01.259Z,94.78
2017-07-18T01:56:29.216Z,95.07
2017-07-18T01:56:57.332Z,94.98
2017-07-18T01:57:25.432Z,95.17
2017-07-18T01:57:53.549Z,94.88
2017-07-18T01:58:21.662Z,95.26
2017-07-18T01:58:49.763Z,95.17
2017-07-18T01:59:17.861Z,95.07
2017-07-18T01:59:45.965Z,94.98
2017-07-18T02:00:14.092Z,95.17
2017-07-18T02:00:42.196Z,94.4
2017-07-18T02:01:10.297Z,94.59
2017-07-18T02:01:38.303Z,94.69
2017-07-18T02:02:06.426Z,94.78
2017-07-18T02:02:34.547Z,94.78
2017-07-18T02:03:02.550Z,94.69
2017-07-18T02:03:30.596Z,94.49
2017-07-18T02:03:58.717Z,94.98
2017-07-18T02:04:26.753Z,95.36
2017-07-18T02:04:54.886Z,95.36
2017-07-18T02:05:22.817Z,94.4
2017-07-18T02:05:50.757Z,94.4
2017-07-18T02:06:18.851Z,95.31
2017-07-18T02:06:46.976Z,95.45
2017-07-18T02:07:14.985Z,94.69
2017-07-18T02:07:42.920Z,94.69
2017-07-18T02:08:11.023Z,94.35
2017-07-18T02:08:39.195Z,95.21
2017-07-18T02:09:07.321Z,95.12
2017-07-18T02:09:35.417Z,95.79
2017-07-18T02:10:03.433Z,95.31
2017-07-18T02:10:31.486Z,95.5
2017-07-18T02:10:59.591Z,96.27
2017-07-18T02:11:27.631Z,96.56
2017-07-18T02:11:55.751Z,96.37
2017-07-18T02:12:23.850Z,96.37
2017-07-18T02:12:51.959Z,96.66
2017-07-18T02:13:20.091Z,96.75
2017-07-18T02:13:48.128Z,96.66
2017-07-18T02:14:16.149Z,96.56
2017-07-18T02:14:44.221Z,96.08
2017-07-18T02:15:12.328Z,96.75
2017-07-18T02:15:40.440Z,96.56
2017-07-18T02:16:08.535Z,96.37
2017-07-18T02:16:36.650Z,96.08
2017-07-18T02:17:04.686Z,96.47
2017-07-18T02:17:32.793Z,96.47
2017-07-18T02:18:00.922Z,96.27
2017-07-18T02:18:29.023Z,96.56
2017-07-18T02:18:57.115Z,96.47
2017-07-18T02:19:25.214Z,96.27
2017-07-18T02:19:53.316Z,96.47
2017-07-18T02:20:21.334Z,96.27
2017-07-18T02:20:49.349Z,96.18
2017-07-18T02:21:17.427Z,95.79
2017-07-18T02:21:45.511Z,95.7
2017-07-18T02:22:13.552Z,95.31
2017-07-18T02:22:41.543Z,95.7
2017-07-18T02:23:09.656Z,95.31
2017-07-18T02:23:37.609Z,95.31
2017-07-18T02:24:05.711Z,96.08
2017-07-18T02:24:33.746Z,95.98
2017-07-18T02:25:01.871Z,95.7
2017-07-18T02:25:29.895Z,96.27
2017-07-18T02:25:57.902Z,96.47
2017-07-18T02:26:25.824Z,96.75
2017-07-18T02:26:53.929Z,96.47
2017-07-18T02:27:22.055Z,96.37
2017-07-18T02:27:50.164Z,96.18
2017-07-18T02:28:18.265Z,96.85
2017-07-18T02:28:46.294Z,96.37
2017-07-18T02:29:14.237Z,96.85
2017-07-18T02:29:42.365Z,96.47
2017-07-18T02:30:10.375Z,96.37
2017-07-18T02:30:38.521Z,96.37
2017-07-18T02:31:06.420Z,96.18
2017-07-18T02:31:34.805Z,96.56
2017-07-18T02:32:02.834Z,96.56
2017-07-18T02:32:30.963Z,96.75
2017-07-18T02:32:59.099Z,96.47
2017-07-18T02:33:27.233Z,96.56
2017-07-18T02:33:55.232Z,96.56
2017-07-18T02:34:23.356Z,96.56
2017-07-18T02:34:51.502Z,96.47
2017-07-18T02:35:19.626Z,96.47
2017-07-18T02:35:47.740Z,95.79
2017-07-18T02:36:15.869Z,96.56
2017-07-18T02:36:43.922Z,96.75
2017-07-18T02:37:11.965Z,96.66
2017-07-18T02:37:40.062Z,96.37
2017-07-18T02:38:08.083Z,96.37
2017-07-18T02:38:36.088Z,96.37
2017-07-18T02:39:04.172Z,97.42
2017-07-18T02:39:32.259Z,96.75
2017-07-18T02:40:00.357Z,96.75
2017-07-18T02:40:28.479Z,96.75
2017-07-18T02:40:56.590Z,96.75
2017-07-18T02:41:24.625Z,96.37
2017-07-18T02:41:52.743Z,96.27
2017-07-18T02:42:20.792Z,96.27
2017-07-18T02:42:48.750Z,96.47
2017-07-18T02:43:16.850Z,96.37
2017-07-18T02:43:44.957Z,97.61
2017-07-18T02:44:13.067Z,96.56
2017-07-18T02:44:41.193Z,96.47
2017-07-18T02:45:09.202Z,96.08
2017-07-18T02:45:37.226Z,96.47
2017-07-18T02:46:05.324Z,96.27
2017-07-18T02:46:33.371Z,96.18
2017-07-18T02:47:01.484Z,95.6
2017-07-18T02:47:29.609Z,95.89
2017-07-18T02:47:57.713Z,95.5
2017-07-18T02:48:25.747Z,95.41
2017-07-18T02:48:53.683Z,95.7
2017-07-18T02:49:21.794Z,95.31
2017-07-18T02:49:49.906Z,95.6
2017-07-18T02:50:18.034Z,95.7
2017-07-18T02:50:46.061Z,95.5
2017-07-18T02:51:14.173Z,95.41
2017-07-18T02:51:42.169Z,95.98
2017-07-18T02:52:10.252Z,95.41
2017-07-18T02:52:38.241Z,95.41
2017-07-18T02:53:06.245Z,95.6
2017-07-18T02:53:34.354Z,95.5
2017-07-18T02:54:02.388Z,95.41
2017-07-18T02:54:30.518Z,95.5
2017-07-18T02:54:58.601Z,95.5
2017-07-18T02:55:26.674Z,95.7
2017-07-18T02:55:54.804Z,95.7
2017-07-18T02:56:22.928Z,95.31
2017-07-18T02:56:51.049Z,95.6
2017-07-18T02:57:19.125Z,95.89
2017-07-18T02:57:47.247Z,95.98
2017-07-18T02:58:15.361Z,95.5
2017-07-18T02:58:43.302Z,96.08
2017-07-18T02:59:11.445Z,95.79
2017-07-18T02:59:39.477Z,96.56
2017-07-18T03:00:07.590Z,96.56
2017-07-18T03:00:35.588Z,96.66
2017-07-18T03:01:03.581Z,96.56
2017-07-18T03:01:31.586Z,96.27
2017-07-18T03:01:59.706Z,96.27
2017-07-18T03:02:27.833Z,96.56
2017-07-18T03:02:55.962Z,96.56
2017-07-18T03:03:24.096Z,96.37
2017-07-18T03:03:52.111Z,96.56
2017-07-18T03:04:20.131Z,96.37
2017-07-18T03:04:48.138Z,96.56
2017-07-18T03:05:16.229Z,96.66
2017-07-18T03:05:44.339Z,95.79
2017-07-18T03:06:12.371Z,95.7
2017-07-18T03:06:40.441Z,95.89
2017-07-18T03:07:08.545Z,96.08
2017-07-18T03:07:36.573Z,95.7
2017-07-18T03:08:04.582Z,95.79
2017-07-18T03:08:32.616Z,95.98
2017-07-18T03:09:00.717Z,95.98
2017-07-18T03:09:28.845Z,95.98
2017-07-18T03:09:56.877Z,95.98
2017-07-18T03:10:24.970Z,95.98
2017-07-18T03:10:53.082Z,95.79
2017-07-18T03:11:21.181Z,96.18
2017-07-18T03:11:49.306Z,96.27
2017-07-18T03:12:17.343Z,96.27
2017-07-18T03:12:45.484Z,96.08
2017-07-18T03:13:13.447Z,96.56
2017-07-18T03:13:41.397Z,95.89
2017-07-18T03:14:09.507Z,96.37
2017-07-18T03:14:37.634Z,96.47
2017-07-18T03:15:05.747Z,96.18
2017-07-18T03:15:33.766Z,96.37
2017-07-18T03:16:01.881Z,96.66
2017-07-18T03:16:29.905Z,96.66
2017-07-18T03:16:58.113Z,97.33
2017-07-18T03:17:26.219Z,97.04
2017-07-18T03:17:54.322Z,97.14
2017-07-18T03:18:22.433Z,97.14
2017-07-18T03:18:50.570Z,96.75
2017-07-18T03:19:18.692Z,97.24
2017-07-18T03:19:46.788Z,97.28
2017-07-18T03:20:14.808Z,97.24
2017-07-18T03:20:42.804Z,97.24
2017-07-18T03:21:10.943Z,97.81
2017-07-18T03:21:38.971Z,97.81
2017-07-18T03:22:07.063Z,97.71
2017-07-18T03:22:35.051Z,97.91
2017-07-18T03:23:03.098Z,98
2017-07-18T03:23:31.022Z,97.24
2017-07-18T03:23:59.065Z,97.24
2017-07-18T03:24:27.173Z,97.52
2017-07-18T03:24:55.209Z,97.52
2017-07-18T03:25:23.311Z,97.24
2017-07-18T03:25:51.339Z,97.42
2017-07-18T03:26:19.356Z,97.04
2017-07-18T03:26:47.470Z,97.04
2017-07-18T03:27:15.602Z,96.85
2017-07-18T03:27:43.618Z,97.04
2017-07-18T03:28:11.643Z,97.14
2017-07-18T03:28:39.747Z,97.14
2017-07-18T03:29:07.602Z,97.33
2017-07-18T03:29:35.717Z,96.94
2017-07-18T03:30:03.807Z,97.04
2017-07-18T03:30:31.835Z,96.47
2017-07-18T03:30:59.940Z,96.85
2017-07-18T03:31:27.939Z,96.75
2017-07-18T03:31:56.257Z,96.85
2017-07-18T03:32:24.368Z,96.85
2017-07-18T03:32:52.404Z,96.66
2017-07-18T03:33:20.421Z,97.14
2017-07-18T03:33:48.533Z,96.85
2017-07-18T03:34:16.642Z,97.14
2017-07-18T03:34:44.761Z,96.94
2017-07-18T03:35:12.884Z,97.24
2017-07-18T03:35:40.989Z,97.24
2017-07-18T03:36:09.090Z,97.52
2017-07-18T03:36:37.033Z,97.61
2017-07-18T03:37:05.675Z,97.42
2017-07-18T03:37:33.694Z,97.71
2017-07-18T03:38:01.611Z,97.81
2017-07-18T03:38:29.632Z,97.71
2017-07-18T03:38:57.749Z,97.81
2017-07-18T03:39:25.670Z,97.42
2017-07-18T03:39:53.803Z,97.91
2017-07-18T03:40:21.913Z,98
2017-07-18T03:40:50.012Z,97.71
2017-07-18T03:41:18.135Z,98.1
2017-07-18T03:41:46.192Z,98.1
2017-07-18T03:42:14.412Z,98
2017-07-18T03:42:42.542Z,98.1
2017-07-18T03:43:10.548Z,98.1
2017-07-18T03:43:38.668Z,97.91
2017-07-18T03:44:06.797Z,98.1
2017-07-18T03:44:34.803Z,98.1
2017-07-18T03:45:02.922Z,98.1
2017-07-18T03:45:31.129Z,97.81
2017-07-18T03:45:59.242Z,98.19
2017-07-18T03:46:27.351Z,98.19
2017-07-18T03:46:55.367Z,97.42
2017-07-18T03:47:23.584Z,97.61
2017-07-18T03:47:51.682Z,98
2017-07-18T03:48:19.720Z,96.66
2017-07-18T03:48:47.760Z,97.04
2017-07-18T03:49:15.781Z,97.24
2017-07-18T03:49:43.885Z,96.37
2017-07-18T03:50:11.891Z,96.56
2017-07-18T03:50:40.019Z,96.47
2017-07-18T03:51:08.126Z,96.37
2017-07-18T03:51:36.070Z,96.66
2017-07-18T03:52:04.194Z,96.56
2017-07-18T03:52:32.325Z,96.27
2017-07-18T03:53:00.456Z,96.27
2017-07-18T03:53:28.398Z,96.37
2017-07-18T03:53:56.520Z,96.56
2017-07-18T03:54:24.648Z,96.56
2017-07-18T03:54:52.755Z,96.37
2017-07-18T03:55:20.832Z,96.51
2017-07-18T03:55:48.943Z,96.13
2017-07-18T03:56:17.064Z,96.51
2017-07-18T03:56:45.165Z,97.14
2017-07-18T03:57:13.238Z,96.89
2017-07-18T03:57:41.377Z,96.61
2017-07-18T03:58:09.425Z,97.09
2017-07-18T03:58:37.446Z,97.09
2017-07-18T03:59:05.571Z,97.47
2017-07-18T03:59:33.693Z,97.86
2017-07-18T04:00:01.785Z,97.86
2017-07-18T04:00:29.910Z,97.66
2017-07-18T04:00:57.909Z,97.38
2017-07-18T04:01:25.854Z,97.66
2017-07-18T04:01:53.978Z,97.56
2017-07-18T04:02:22.010Z,97.76
2017-07-18T04:02:50.140Z,97.56
2017-07-18T04:03:18.317Z,97.86
2017-07-18T04:03:46.333Z,98.14
2017-07-18T04:04:14.350Z,98.14
2017-07-18T04:04:42.434Z,97.76
2017-07-18T04:05:10.556Z,97.95
2017-07-18T04:05:38.695Z,97.76
2017-07-18T04:06:06.800Z,97.86
2017-07-18T04:06:34.838Z,97.66
2017-07-18T04:07:03.284Z,98.05
2017-07-18T04:07:31.490Z,97.76
2017-07-18T04:07:59.524Z,98.05
2017-07-18T04:08:27.633Z,98.14
2017-07-18T04:08:55.668Z,98.14
2017-07-18T04:09:23.783Z,98.05
2017-07-18T04:09:51.909Z,98.05
2017-07-18T04:10:19.911Z,98.05
2017-07-18T04:10:47.988Z,98.05
2017-07-18T04:11:16.094Z,98.14
2017-07-18T04:11:44.172Z,98.05
2017-07-18T04:12:12.184Z,98.14
2017-07-18T04:12:40.127Z,97.95
2017-07-18T04:13:08.134Z,98.05
2017-07-18T04:13:36.272Z,98.05
2017-07-18T04:14:04.384Z,98.05
2017-07-18T04:14:32.334Z,97.95
2017-07-18T04:15:00.416Z,98.72
2017-07-18T04:15:28.415Z,98.91
2017-07-18T04:15:56.521Z,98.82
2017-07-18T04:16:24.621Z,98.43
2017-07-18T04:16:52.765Z,98.82
2017-07-18T04:17:20.904Z,98.62
2017-07-18T04:17:49.014Z,98.33
2017-07-18T04:18:17.111Z,98.72
2017-07-18T04:18:45.227Z,98.82
2017-07-18T04:19:13.356Z,98.82
2017-07-18T04:19:41.489Z,98.82
2017-07-18T04:20:09.530Z,98.53
2017-07-18T04:20:37.548Z,98.82
2017-07-18T04:21:05.649Z,98.91
2017-07-18T04:21:33.761Z,98.82
2017-07-18T04:22:01.764Z,98.91
2017-07-18T04:22:29.792Z,99.1
2017-07-18T04:22:57.843Z,98.72
2017-07-18T04:23:25.817Z,98.82
2017-07-18T04:23:53.826Z,98.82
2017-07-18T04:24:21.954Z,98.72
2017-07-18T04:24:50.069Z,99.2
2017-07-18T04:25:18.098Z,98.62
2017-07-18T04:25:46.214Z,98.82
2017-07-18T04:26:14.328Z,98.62
2017-07-18T04:26:42.355Z,98.53
2017-07-18T04:27:10.567Z,98.43
2017-07-18T04:27:38.668Z,98.82
2017-07-18T04:28:06.694Z,98.53
2017-07-18T04:28:34.789Z,98.53
2017-07-18T04:29:02.798Z,98.82
2017-07-18T04:29:30.915Z,98.82
2017-07-18T04:29:58.929Z,99.01
2017-07-18T04:30:26.985Z,98.62
2017-07-18T04:30:55.104Z,98.82
2017-07-18T04:31:23.250Z,99.39
2017-07-18T04:31:51.368Z,98.91
2017-07-18T04:32:19.501Z,99.39
2017-07-18T04:32:47.527Z,99.1
2017-07-18T04:33:15.371Z,99.49
2017-07-18T04:33:43.654Z,99.29
2017-07-18T04:34:11.654Z,98.82
2017-07-18T04:34:39.780Z,99.01
2017-07-18T04:35:07.812Z,98.62
2017-07-18T04:35:35.827Z,98.82
2017-07-18T04:36:03.929Z,98.82
2017-07-18T04:36:31.938Z,98.62
2017-07-18T04:37:00.043Z,98.62
2017-07-18T04:37:28.243Z,98.82
2017-07-18T04:37:56.349Z,98.72
2017-07-18T04:38:24.392Z,98.82
2017-07-18T04:38:52.465Z,98.72
2017-07-18T04:39:20.528Z,98.53
2017-07-18T04:39:48.646Z,98.62
2017-07-18T04:40:16.745Z,99.01
2017-07-18T04:40:44.747Z,99.29
2017-07-18T04:41:12.829Z,99.58
2017-07-18T04:41:40.846Z,99.29
2017-07-18T04:42:09.063Z,99.58
2017-07-18T04:42:37.183Z,99.2
2017-07-18T04:43:05.302Z,99.49
2017-07-18T04:43:33.421Z,99.96
2017-07-18T04:44:01.433Z,99.99
2017-07-18T04:44:29.547Z,99.99
2017-07-18T04:44:57.649Z,99.99
2017-07-18T04:45:25.569Z,99.99
2017-07-18T04:45:53.617Z,99.99
2017-07-18T04:46:21.733Z,99.99
2017-07-18T04:46:49.760Z,99.99
2017-07-18T04:47:17.783Z,99.99
2017-07-18T04:47:45.787Z,99.99
2017-07-18T04:48:13.825Z,99.99
2017-07-18T04:48:41.941Z,99.99
2017-07-18T04:49:09.947Z,99.99
2017-07-18T04:49:38.055Z,99.99
2017-07-18T04:50:06.180Z,99.99
2017-07-18T04:50:34.196Z,99.99
2017-07-18T04:51:02.326Z,99.99
2017-07-18T04:51:30.446Z,99.99
2017-07-18T04:51:58.516Z,99.99
2017-07-18T04:52:26.442Z,99.99
2017-07-18T04:52:54.555Z,99.99
2017-07-18T04:53:22.644Z,99.87
2017-07-18T04:53:50.666Z,99.99
2017-07-18T04:54:18.717Z,99.99
2017-07-18T04:54:46.864Z,99.99
2017-07-18T04:55:14.963Z,99.99
2017-07-18T04:55:43.087Z,99.99
2017-07-18T04:56:11.187Z,99.99
2017-07-18T04:56:39.206Z,99.99
2017-07-18T04:57:07.253Z,99.68
2017-07-18T04:57:35.480Z,99.68
2017-07-18T04:58:03.487Z,99.99
2017-07-18T04:58:31.538Z,99.99
2017-07-18T04:58:59.636Z,99.99
2017-07-18T04:59:27.737Z,99.96
2017-07-18T04:59:55.785Z,99.99
2017-07-18T05:00:23.907Z,99.99
2017-07-18T05:00:52.045Z,99.99
2017-07-18T05:01:20.067Z,99.99
2017-07-18T05:01:48.189Z,99.99
2017-07-18T05:02:16.233Z,99.99
2017-07-18T05:02:44.261Z,99.99
2017-07-18T05:03:12.374Z,99.99
2017-07-18T05:03:40.469Z,99.99
2017-07-18T05:04:08.608Z,99.99
2017-07-18T05:04:36.717Z,99.96
2017-07-18T05:05:04.827Z,99.99
2017-07-18T05:05:32.916Z,99.99
2017-07-18T05:06:01.066Z,99.99
2017-07-18T05:06:29.020Z,99.99
2017-07-18T05:06:57.021Z,99.99
2017-07-18T05:07:25.261Z,99.99
2017-07-18T05:07:53.380Z,99.99
2017-07-18T05:08:21.382Z,99.87
2017-07-18T05:08:49.409Z,99.99
2017-07-18T05:09:17.489Z,99.99
2017-07-18T05:09:45.618Z,99.99
2017-07-18T05:10:13.648Z,99.99
2017-07-18T05:10:41.691Z,99.99
2017-07-18T05:11:09.718Z,99.99
2017-07-18T05:11:37.633Z,99.99
2017-07-18T05:12:05.680Z,99.99
2017-07-18T05:12:34.013Z,99.99
2017-07-18T05:13:02.122Z,99.99
2017-07-18T05:13:30.135Z,99.68
2017-07-18T05:13:58.172Z,99.99
2017-07-18T05:14:26.208Z,99.99
2017-07-18T05:14:54.308Z,99.68
2017-07-18T05:15:22.351Z,99.99
2017-07-18T05:15:50.394Z,99.99
2017-07-18T05:16:18.455Z,99.96
2017-07-18T05:16:46.594Z,99.99
2017-07-18T05:17:14.623Z,99.99
2017-07-18T05:17:42.651Z,99.68
2017-07-18T05:18:10.684Z,99.99
2017-07-18T05:18:38.793Z,99.99
2017-07-18T05:19:06.805Z,99.99
2017-07-18T05:19:34.847Z,99.68
2017-07-18T05:20:02.981Z,99.99
2017-07-18T05:20:31.094Z,99.99
2017-07-18T05:20:59.114Z,99.58
2017-07-18T05:21:27.216Z,99.2
2017-07-18T05:21:55.326Z,99.39
2017-07-18T05:22:23.446Z,99.29
2017-07-18T05:22:51.587Z,99.2
2017-07-18T05:23:19.700Z,99.68
2017-07-18T05:23:47.795Z,99.58
2017-07-18T05:24:15.802Z,99.2
2017-07-18T05:24:43.925Z,99.39
2017-07-18T05:25:12.033Z,99.24
2017-07-18T05:25:40.061Z,99.05
2017-07-18T05:26:08.092Z,99.49
2017-07-18T05:26:36.112Z,99.53
2017-07-18T05:27:04.152Z,99.44
2017-07-18T05:27:32.380Z,99.15
2017-07-18T05:28:00.520Z,99.91
2017-07-18T05:28:28.630Z,99.99
2017-07-18T05:28:56.763Z,99.99
2017-07-18T05:29:24.697Z,99.91
2017-07-18T05:29:52.834Z,99.99
2017-07-18T05:30:20.880Z,99.99
2017-07-18T05:30:48.884Z,99.99
2017-07-18T05:31:16.999Z,99.99
2017-07-18T05:31:45.126Z,99.99
2017-07-18T05:32:13.233Z,99.99
2017-07-18T05:32:41.258Z,99.91
2017-07-18T05:33:09.381Z,99.99
2017-07-18T05:33:37.366Z,99.99
2017-07-18T05:34:05.468Z,99.99
2017-07-18T05:34:33.557Z,99.99
2017-07-18T05:35:01.695Z,99.99
2017-07-18T05:35:29.791Z,99.99
2017-07-18T05:35:57.933Z,99.99
2017-07-18T05:36:25.971Z,99.99
2017-07-18T05:36:54.103Z,99.99
2017-07-18T05:37:22.187Z,99.99
2017-07-18T05:37:50.292Z,99.99
2017-07-18T05:38:18.427Z,99.99
2017-07-18T05:38:46.365Z,99.99
2017-07-18T05:39:14.391Z,99.99
2017-07-18T05:39:42.521Z,99.99
2017-07-18T05:40:10.622Z,99.99
2017-07-18T05:40:38.650Z,99.99
2017-07-18T05:41:06.668Z,99.99
2017-07-18T05:41:34.617Z,99.99
2017-07-18T05:42:02.649Z,99.99
2017-07-18T05:42:30.826Z,99.99
2017-07-18T05:42:58.936Z,99.99
2017-07-18T05:43:27.027Z,99.99
2017-07-18T05:43:55.143Z,99.99
2017-07-18T05:44:23.169Z,99.99
2017-07-18T05:44:51.280Z,99.99
2017-07-18T05:45:19.396Z,99.99
2017-07-18T05:45:47.503Z,99.99
2017-07-18T05:46:15.508Z,99.99
2017-07-18T05:46:43.410Z,99.99
2017-07-18T05:47:11.502Z,99.99
2017-07-18T05:47:39.726Z,99.99
2017-07-18T05:48:07.854Z,99.99
2017-07-18T05:48:35.886Z,99.99
2017-07-18T05:49:03.971Z,99.99
2017-07-18T05:49:31.879Z,99.99
2017-07-18T05:49:59.995Z,99.99
2017-07-18T05:50:28.071Z,99.99
2017-07-18T05:50:56.202Z,99.99
2017-07-18T05:51:24.203Z,99.99
2017-07-18T05:51:52.329Z,99.99
2017-07-18T05:52:20.336Z,99.99
2017-07-18T05:52:48.346Z,99.99
2017-07-18T05:53:16.452Z,99.99
2017-07-18T05:53:44.504Z,99.99
2017-07-18T05:54:12.538Z,99.99
2017-07-18T05:54:40.567Z,99.99
2017-07-18T05:55:08.571Z,99.99
2017-07-18T05:55:36.688Z,99.99
2017-07-18T05:56:04.724Z,99.99
2017-07-18T05:56:32.757Z,99.99
2017-07-18T05:57:00.763Z,99.99
2017-07-18T05:57:28.873Z,99.99
2017-07-18T05:57:56.803Z,99.99
2017-07-18T05:58:24.911Z,99.99
2017-07-18T05:58:52.966Z,99.99
2017-07-18T05:59:21.082Z,99.99
2017-07-18T05:59:49.199Z,99.99
2017-07-18T06:00:17.332Z,99.99
2017-07-18T06:00:45.434Z,99.99
2017-07-18T06:01:13.553Z,99.99
2017-07-18T06:01:41.577Z,99.99
2017-07-18T06:02:09.733Z,99.99
2017-07-18T06:02:37.746Z,99.99