createdAt,value
2022-11-25T00:13:55.152Z,32.10
2022-11-25T00:28:57.027Z,32.40
2022-11-25T00:43:57.625Z,32.80
2022-11-25T00:58:58.395Z,34.20
2022-11-25T01:14:01.692Z,32.40
2022-11-25T01:29:04.106Z,30.90
2022-11-25T01:44:03.748Z,30.60
2022-11-25T01:59:05.581Z,35.60
2022-11-25T02:14:07.478Z,29.80
2022-11-25T02:29:08.444Z,43.10
2022-11-25T02:44:09.039Z,46.30
2022-11-25T02:59:09.684Z,37.50
2022-11-25T03:14:09.276Z,33.80
2022-11-25T03:29:11.201Z,31.70
2022-11-25T03:44:11.790Z,34.50
2022-11-25T03:59:14.229Z,30.70
2022-11-25T04:14:14.913Z,32.90
2022-11-25T04:29:15.529Z,30.90
2022-11-25T04:44:17.387Z,28.10
2022-11-25T04:59:17.540Z,30.40
2022-11-25T05:14:18.176Z,28.70
2022-11-25T05:29:20.806Z,29.20
2022-11-25T05:44:23.210Z,29.70
2022-11-25T05:59:25.373Z,28.90
2022-11-25T06:14:27.272Z,23.10
2022-11-25T06:29:28.625Z,28.80
2022-11-25T06:44:29.942Z,25.30
2022-11-25T06:59:31.353Z,22.90
2022-11-25T07:14:35.325Z,25.30
2022-11-25T07:30:18.814Z,29.60
2022-11-25T07:44:45.154Z,41.40
2022-11-25T07:59:46.651Z,40.80
2022-11-25T08:14:48.784Z,37.60
2022-11-25T08:29:49.607Z,42.40
2022-11-25T08:44:50.598Z,44.50
2022-11-25T08:59:51.150Z,45.00
2022-11-25T09:14:53.613Z,43.20
2022-11-25T09:29:55.405Z,42.80
2022-11-25T09:44:57.678Z,42.10
2022-11-25T09:59:58.939Z,42.00
2022-11-25T10:14:59.450Z,44.60
2022-11-25T10:30:00.875Z,41.50
2022-11-25T10:45:02.763Z,39.50
2022-11-25T11:00:04.656Z,40.30
2022-11-25T11:15:04.795Z,40.60
2022-11-25T11:30:05.475Z,36.80
2022-11-25T11:45:06.969Z,30.70
2022-11-25T12:00:08.777Z,29.50
2022-11-25T12:15:10.363Z,27.70
2022-11-25T12:30:11.886Z,27.70
2022-11-25T12:45:16.426Z,27.40
2022-11-25T13:00:46.053Z,29.50
2022-11-25T13:15:22.609Z,28.70
2022-11-25T13:30:25.597Z,28.40
2022-11-25T13:45:27.928Z,30.00
2022-11-25T14:00:29.690Z,28.30
2022-11-25T14:15:31.371Z,26.40
2022-11-25T14:30:34.511Z,26.60
2022-11-25T14:45:34.884Z,27.20
2022-11-25T15:00:35.535Z,28.30
2022-11-25T15:15:36.470Z,26.50
2022-11-25T15:30:39.051Z,28.50
2022-11-25T15:45:41.913Z,26.20
2022-11-25T16:00:44.141Z,27.40
2022-11-25T16:15:45.458Z,28.00
2022-11-25T16:30:48.154Z,27.00
2022-11-25T16:45:49.987Z,28.10
2022-11-25T17:00:50.797Z,28.70
2022-11-25T17:15:52.698Z,29.50
2022-11-25T17:30:55.133Z,29.50
2022-11-25T17:45:58.168Z,27.60
2022-11-25T18:00:59.972Z,30.70
2022-11-25T18:16:00.468Z,34.80
2022-11-25T18:31:02.225Z,29.80
2022-11-25T18:46:04.016Z,30.20
2022-11-25T19:01:05.447Z,30.40
2022-11-25T19:16:06.007Z,31.80
2022-11-25T19:31:08.126Z,32.40
2022-11-25T19:46:09.879Z,31.80
2022-11-25T20:01:12.650Z,31.00
2022-11-25T20:16:14.487Z,31.60
2022-11-25T20:31:16.416Z,29.40
2022-11-25T20:46:20.053Z,29.40
2022-11-25T21:01:19.946Z,29.60
2022-11-25T21:16:21.369Z,31.10
2022-11-25T21:31:22.838Z,25.80
2022-11-25T21:46:24.053Z,31.10
2022-11-25T22:01:25.391Z,33.20
2022-11-25T22:16:27.355Z,28.60
2022-11-25T22:31:29.229Z,24.30
2022-11-25T22:46:31.234Z,15.20
2022-11-25T23:01:31.887Z,17.40
2022-11-25T23:16:34.317Z,26.60
2022-11-25T23:31:36.737Z,24.50
2022-11-25T23:46:38.548Z,22.80
