createdAt,value
2023-02-26T00:00:41.310Z,100.00
2023-02-26T00:01:43.985Z,100.00
2023-02-26T00:02:48.897Z,100.00
2023-02-26T00:03:51.647Z,100.00
2023-02-26T00:04:53.286Z,100.00
2023-02-26T00:06:00.001Z,100.00
2023-02-26T00:07:01.793Z,100.00
2023-02-26T00:08:05.934Z,100.00
2023-02-26T00:09:07.656Z,100.00
2023-02-26T00:10:11.953Z,100.00
2023-02-26T00:11:13.723Z,100.00
2023-02-26T00:12:18.305Z,100.00
2023-02-26T00:13:20.557Z,100.00
2023-02-26T00:14:23.427Z,100.00
2023-02-26T00:15:25.393Z,100.00
2023-02-26T00:16:29.311Z,100.00
2023-02-26T00:17:34.410Z,100.00
2023-02-26T00:18:37.580Z,100.00
2023-02-26T00:19:39.608Z,100.00
2023-02-26T00:20:43.889Z,100.00
2023-02-26T00:21:45.938Z,100.00
2023-02-26T00:22:49.053Z,100.00
2023-02-26T00:23:50.992Z,100.00
2023-02-26T00:24:53.643Z,100.00
2023-02-26T00:25:55.347Z,100.00
2023-02-26T00:26:57.936Z,100.00
2023-02-26T00:28:02.594Z,100.00
2023-02-26T00:29:04.645Z,100.00
2023-02-26T00:30:08.385Z,100.00
2023-02-26T00:31:10.831Z,100.00
2023-02-26T00:32:14.002Z,100.00
2023-02-26T00:33:16.154Z,100.00
2023-02-26T00:34:19.320Z,100.00
2023-02-26T00:35:21.680Z,100.00
2023-02-26T00:36:25.953Z,100.00
2023-02-26T00:37:32.072Z,100.00
2023-02-26T00:38:34.656Z,100.00
2023-02-26T00:39:38.328Z,100.00
2023-02-26T00:40:42.530Z,100.00
2023-02-26T00:41:44.644Z,100.00
2023-02-26T00:42:47.878Z,100.00
2023-02-26T00:43:51.471Z,100.00
2023-02-26T00:44:54.526Z,100.00
2023-02-26T00:45:58.128Z,100.00
2023-02-26T00:47:04.220Z,100.00
2023-02-26T00:48:17.150Z,100.00
2023-02-26T00:49:24.862Z,100.00
2023-02-26T00:50:27.367Z,100.00
2023-02-26T00:51:32.171Z,100.00
2023-02-26T00:52:38.025Z,100.00
2023-02-26T00:53:43.600Z,100.00
2023-02-26T00:54:45.366Z,100.00
2023-02-26T00:55:47.928Z,100.00
2023-02-26T00:56:49.755Z,100.00
2023-02-26T00:57:52.341Z,100.00
2023-02-26T00:58:55.317Z,100.00
2023-02-26T00:59:57.925Z,100.00
2023-02-26T01:01:00.036Z,100.00
2023-02-26T01:02:02.659Z,100.00
2023-02-26T01:03:04.864Z,100.00
2023-02-26T01:04:07.983Z,100.00
2023-02-26T01:05:10.629Z,100.00
2023-02-26T01:06:13.272Z,100.00
2023-02-26T01:07:15.268Z,100.00
2023-02-26T01:08:20.661Z,100.00
2023-02-26T01:09:25.464Z,100.00
2023-02-26T01:10:28.725Z,100.00
2023-02-26T01:11:30.889Z,100.00
2023-02-26T01:12:34.117Z,100.00
2023-02-26T01:13:36.046Z,100.00
2023-02-26T01:14:40.475Z,100.00
2023-02-26T01:15:44.877Z,100.00
2023-02-26T01:16:51.791Z,100.00
2023-02-26T01:17:56.455Z,100.00
2023-02-26T01:19:01.803Z,100.00
2023-02-26T01:20:06.064Z,100.00
2023-02-26T01:21:09.214Z,100.00
2023-02-26T01:22:14.254Z,100.00
2023-02-26T01:23:16.807Z,100.00
2023-02-26T01:24:19.778Z,100.00
2023-02-26T01:25:24.386Z,100.00
2023-02-26T01:26:28.671Z,100.00
2023-02-26T01:27:30.698Z,100.00
2023-02-26T01:28:33.937Z,100.00
2023-02-26T01:29:35.828Z,100.00
2023-02-26T01:30:40.450Z,100.00
2023-02-26T01:31:45.607Z,100.00
2023-02-26T01:32:50.689Z,100.00
2023-02-26T01:33:54.238Z,100.00
2023-02-26T01:34:59.226Z,100.00
2023-02-26T01:36:03.035Z,100.00
2023-02-26T01:37:10.288Z,100.00
2023-02-26T01:38:17.599Z,100.00
2023-02-26T01:39:23.410Z,100.00
2023-02-26T01:40:52.337Z,100.00
2023-02-26T01:41:55.721Z,100.00
2023-02-26T01:42:58.896Z,100.00
2023-02-26T01:44:05.931Z,100.00
2023-02-26T01:45:11.694Z,100.00
2023-02-26T01:46:17.746Z,100.00
2023-02-26T01:47:21.359Z,100.00
2023-02-26T01:48:32.805Z,100.00
2023-02-26T01:49:35.831Z,100.00
2023-02-26T01:50:37.536Z,100.00
2023-02-26T01:51:45.901Z,100.00
2023-02-26T01:53:15.054Z,100.00
2023-02-26T01:54:20.879Z,100.00
2023-02-26T01:55:24.611Z,100.00
2023-02-26T01:56:27.578Z,100.00
2023-02-26T01:57:29.393Z,100.00
2023-02-26T01:58:33.313Z,100.00
2023-02-26T01:59:36.302Z,100.00
2023-02-26T02:00:38.992Z,100.00
2023-02-26T02:01:41.961Z,100.00
2023-02-26T02:02:44.662Z,100.00
2023-02-26T02:03:46.426Z,100.00
2023-02-26T02:04:49.308Z,100.00
2023-02-26T02:05:52.223Z,100.00
2023-02-26T02:06:55.021Z,100.00
2023-02-26T02:07:56.853Z,100.00
2023-02-26T02:08:59.454Z,100.00
2023-02-26T02:10:01.082Z,100.00
2023-02-26T02:11:03.877Z,100.00
2023-02-26T02:12:14.487Z,100.00
2023-02-26T02:13:28.166Z,100.00
2023-02-26T02:14:32.896Z,100.00
2023-02-26T02:15:38.638Z,100.00
2023-02-26T02:16:46.620Z,100.00
2023-02-26T02:17:50.578Z,100.00
2023-02-26T02:18:55.204Z,100.00
2023-02-26T02:20:15.970Z,100.00
2023-02-26T02:21:30.969Z,100.00
2023-02-26T02:22:39.052Z,100.00
2023-02-26T02:23:44.276Z,100.00
2023-02-26T02:24:52.274Z,100.00
2023-02-26T02:26:30.253Z,100.00
2023-02-26T02:27:36.797Z,100.00
2023-02-26T02:28:44.392Z,100.00
2023-02-26T02:29:54.229Z,100.00
2023-02-26T02:31:00.487Z,100.00
2023-02-26T02:32:04.931Z,100.00
2023-02-26T02:33:10.668Z,100.00
2023-02-26T02:34:14.158Z,100.00
2023-02-26T02:35:18.261Z,100.00
2023-02-26T02:36:25.053Z,100.00
2023-02-26T02:37:28.143Z,100.00
2023-02-26T02:38:33.909Z,100.00
2023-02-26T02:39:38.912Z,100.00
2023-02-26T02:40:43.783Z,100.00
2023-02-26T02:41:47.334Z,100.00
2023-02-26T02:42:53.426Z,100.00
2023-02-26T02:43:55.040Z,100.00
2023-02-26T02:44:59.192Z,100.00
2023-02-26T02:46:03.714Z,100.00
2023-02-26T02:47:06.468Z,100.00
2023-02-26T02:48:11.761Z,100.00
2023-02-26T02:49:15.854Z,100.00
2023-02-26T02:50:20.241Z,100.00
2023-02-26T02:51:24.238Z,100.00
2023-02-26T02:52:28.551Z,100.00
2023-02-26T02:53:34.172Z,100.00
2023-02-26T02:54:38.173Z,100.00
2023-02-26T02:55:44.075Z,100.00
2023-02-26T02:56:47.012Z,100.00
2023-02-26T02:57:51.802Z,100.00
2023-02-26T02:58:55.247Z,100.00
2023-02-26T03:00:00.307Z,100.00
2023-02-26T03:01:10.862Z,100.00
2023-02-26T03:02:15.662Z,100.00
2023-02-26T03:03:20.270Z,100.00
2023-02-26T03:04:21.880Z,100.00
2023-02-26T03:05:24.506Z,100.00
2023-02-26T03:06:26.143Z,100.00
2023-02-26T03:07:29.258Z,100.00
2023-02-26T03:08:33.610Z,100.00
2023-02-26T03:09:36.194Z,100.00
2023-02-26T03:10:37.825Z,100.00
2023-02-26T03:11:40.893Z,100.00
2023-02-26T03:12:42.529Z,100.00
2023-02-26T03:13:45.110Z,100.00
2023-02-26T03:14:46.716Z,100.00
2023-02-26T03:15:54.819Z,100.00
2023-02-26T03:17:02.781Z,100.00
2023-02-26T03:18:12.843Z,100.00
2023-02-26T03:19:18.254Z,100.00
2023-02-26T03:20:25.020Z,100.00
2023-02-26T03:21:30.687Z,100.00
2023-02-26T03:22:36.124Z,100.00
2023-02-26T03:23:40.667Z,100.00
2023-02-26T03:24:49.026Z,100.00
2023-02-26T03:25:53.949Z,100.00
2023-02-26T03:26:59.193Z,100.00
2023-02-26T03:28:06.178Z,100.00
2023-02-26T03:29:11.066Z,100.00
2023-02-26T03:30:15.968Z,100.00
2023-02-26T03:31:20.307Z,100.00
2023-02-26T03:32:24.940Z,100.00
2023-02-26T03:33:30.052Z,100.00
2023-02-26T03:34:35.056Z,100.00
2023-02-26T03:35:39.988Z,100.00
2023-02-26T03:36:43.447Z,100.00
2023-02-26T03:37:46.745Z,100.00
2023-02-26T03:38:49.776Z,100.00
2023-02-26T03:39:53.547Z,100.00
2023-02-26T03:40:57.927Z,100.00
2023-02-26T03:42:03.197Z,100.00
2023-02-26T03:43:06.712Z,100.00
2023-02-26T03:44:10.699Z,100.00
2023-02-26T03:45:13.671Z,100.00
2023-02-26T03:46:17.663Z,100.00
2023-02-26T03:47:19.319Z,100.00
2023-02-26T03:48:25.631Z,100.00
2023-02-26T03:49:29.685Z,100.00
2023-02-26T03:50:33.642Z,100.00
2023-02-26T03:51:35.414Z,100.00
2023-02-26T03:52:44.208Z,100.00
2023-02-26T03:53:48.383Z,100.00
2023-02-26T03:54:53.499Z,100.00
2023-02-26T03:55:57.933Z,100.00
2023-02-26T03:57:00.514Z,100.00
2023-02-26T03:58:02.202Z,100.00
2023-02-26T03:59:04.806Z,100.00
2023-02-26T04:00:09.262Z,100.00
2023-02-26T04:01:14.972Z,100.00
2023-02-26T04:02:18.642Z,100.00
2023-02-26T04:03:25.374Z,100.00
2023-02-26T04:04:30.000Z,100.00
2023-02-26T04:05:33.370Z,100.00
2023-02-26T04:06:35.959Z,100.00
2023-02-26T04:07:37.584Z,100.00
2023-02-26T04:08:40.173Z,100.00
2023-02-26T04:09:42.042Z,100.00
2023-02-26T04:10:46.618Z,100.00
2023-02-26T04:11:48.595Z,100.00
2023-02-26T04:12:51.257Z,100.00
2023-02-26T04:13:52.895Z,100.00
2023-02-26T04:14:55.538Z,100.00
2023-02-26T04:15:59.091Z,100.00
2023-02-26T04:17:01.708Z,100.00
2023-02-26T04:18:03.641Z,100.00
2023-02-26T04:19:07.583Z,100.00
2023-02-26T04:20:10.830Z,100.00
2023-02-26T04:21:13.604Z,100.00
2023-02-26T04:22:15.210Z,100.00
2023-02-26T04:23:19.324Z,100.00
2023-02-26T04:24:21.922Z,100.00
2023-02-26T04:25:23.556Z,100.00
2023-02-26T04:26:26.504Z,100.00
2023-02-26T04:27:28.347Z,100.00
2023-02-26T04:28:31.065Z,100.00
2023-02-26T04:29:32.684Z,100.00
2023-02-26T04:30:35.335Z,100.00
2023-02-26T04:31:37.018Z,100.00
2023-02-26T04:32:39.795Z,100.00
2023-02-26T04:33:41.414Z,100.00
2023-02-26T04:34:45.365Z,100.00
2023-02-26T04:35:46.967Z,100.00
2023-02-26T04:36:49.563Z,100.00
2023-02-26T04:37:51.207Z,100.00
2023-02-26T04:38:53.837Z,100.00
2023-02-26T04:39:55.461Z,100.00
2023-02-26T04:40:58.055Z,100.00
2023-02-26T04:41:59.712Z,100.00
2023-02-26T04:43:03.082Z,100.00
2023-02-26T04:44:04.930Z,100.00
2023-02-26T04:45:08.244Z,100.00
2023-02-26T04:46:10.871Z,100.00
2023-02-26T04:47:12.511Z,100.00
2023-02-26T04:48:15.176Z,100.00
2023-02-26T04:49:17.054Z,100.00
2023-02-26T04:50:21.263Z,100.00
2023-02-26T04:51:23.017Z,100.00
2023-02-26T04:52:26.012Z,100.00
2023-02-26T04:53:27.696Z,100.00
2023-02-26T04:54:30.274Z,100.00
2023-02-26T04:55:31.968Z,100.00
2023-02-26T04:56:34.540Z,100.00
2023-02-26T04:57:36.145Z,100.00
2023-02-26T04:58:38.741Z,100.00
2023-02-26T04:59:40.347Z,100.00
2023-02-26T05:00:42.915Z,100.00
2023-02-26T05:01:44.551Z,100.00
2023-02-26T05:02:47.165Z,100.00
2023-02-26T05:03:48.810Z,100.00
2023-02-26T05:04:51.454Z,100.00
2023-02-26T05:05:54.474Z,100.00
2023-02-26T05:06:57.116Z,100.00
2023-02-26T05:07:59.348Z,100.00
2023-02-26T05:09:01.932Z,100.00
2023-02-26T05:10:04.095Z,100.00
2023-02-26T05:11:07.249Z,100.00
2023-02-26T05:12:08.853Z,100.00
2023-02-26T05:13:11.876Z,100.00
2023-02-26T05:14:13.465Z,100.00
2023-02-26T05:15:16.117Z,100.00
2023-02-26T05:16:17.793Z,100.00
2023-02-26T05:17:20.394Z,100.00
2023-02-26T05:18:21.981Z,100.00
2023-02-26T05:19:24.560Z,100.00
2023-02-26T05:20:26.181Z,100.00
2023-02-26T05:21:30.126Z,100.00
2023-02-26T05:22:31.743Z,100.00
2023-02-26T05:23:34.337Z,100.00
2023-02-26T05:24:35.943Z,100.00
2023-02-26T05:25:38.523Z,100.00
2023-02-26T05:26:40.150Z,100.00
2023-02-26T05:27:43.388Z,100.00
2023-02-26T05:28:45.648Z,100.00
2023-02-26T05:29:48.247Z,100.00
2023-02-26T05:30:49.920Z,100.00
2023-02-26T05:31:52.600Z,100.00
2023-02-26T05:32:54.724Z,100.00
2023-02-26T05:33:57.298Z,100.00
2023-02-26T05:34:58.892Z,100.00
2023-02-26T05:36:01.482Z,100.00
2023-02-26T05:37:04.485Z,100.00
2023-02-26T05:38:07.225Z,100.00
2023-02-26T05:39:09.459Z,100.00
2023-02-26T05:40:13.117Z,100.00
2023-02-26T05:41:14.750Z,100.00
2023-02-26T05:42:17.341Z,100.00
2023-02-26T05:43:18.967Z,100.00
2023-02-26T05:44:21.552Z,100.00
2023-02-26T05:45:23.160Z,100.00
2023-02-26T05:46:26.148Z,100.00
2023-02-26T05:47:28.000Z,100.00
2023-02-26T05:48:30.877Z,100.00
2023-02-26T05:49:32.492Z,100.00
2023-02-26T05:50:35.076Z,100.00
2023-02-26T05:51:36.730Z,100.00
2023-02-26T05:52:40.667Z,100.00
2023-02-26T05:53:42.265Z,100.00
2023-02-26T05:54:44.860Z,100.00
2023-02-26T05:55:46.473Z,100.00
2023-02-26T05:56:49.043Z,100.00
2023-02-26T05:57:50.700Z,100.00
2023-02-26T05:58:53.266Z,100.00
2023-02-26T05:59:54.888Z,100.00
2023-02-26T06:00:59.428Z,100.00
2023-02-26T06:02:01.042Z,100.00
2023-02-26T06:03:03.772Z,100.00
2023-02-26T06:04:05.454Z,100.00
2023-02-26T06:05:09.269Z,100.00
2023-02-26T06:06:10.933Z,100.00
2023-02-26T06:07:13.516Z,100.00
2023-02-26T06:08:16.550Z,100.00
2023-02-26T06:09:19.150Z,100.00
2023-02-26T06:10:20.994Z,100.00
2023-02-26T06:11:23.564Z,100.00
2023-02-26T06:12:25.290Z,100.00
2023-02-26T06:13:27.898Z,100.00
2023-02-26T06:14:30.065Z,100.00
2023-02-26T06:15:32.658Z,100.00
2023-02-26T06:16:35.868Z,100.00
2023-02-26T06:17:40.690Z,100.00
2023-02-26T06:18:42.554Z,100.00
2023-02-26T06:19:45.789Z,100.00
2023-02-26T06:20:47.405Z,100.00
2023-02-26T06:21:49.975Z,100.00
2023-02-26T06:22:51.584Z,100.00
2023-02-26T06:23:55.539Z,100.00
2023-02-26T06:24:57.144Z,100.00
2023-02-26T06:26:00.415Z,100.00
2023-02-26T06:27:02.050Z,100.00
2023-02-26T06:28:04.633Z,100.00
2023-02-26T06:29:08.174Z,100.00
2023-02-26T06:30:10.928Z,100.00
2023-02-26T06:31:13.525Z,100.00
2023-02-26T06:32:15.309Z,100.00
2023-02-26T06:33:17.930Z,100.00
2023-02-26T06:34:19.560Z,100.00
2023-02-26T06:35:22.365Z,100.00
2023-02-26T06:36:24.211Z,100.00
2023-02-26T06:37:27.011Z,100.00
2023-02-26T06:38:28.708Z,100.00
2023-02-26T06:39:32.646Z,100.00
2023-02-26T06:40:34.261Z,100.00
2023-02-26T06:41:36.831Z,100.00
2023-02-26T06:42:38.478Z,100.00
2023-02-26T06:43:41.172Z,100.00
2023-02-26T06:44:42.834Z,100.00
2023-02-26T06:45:46.239Z,100.00
2023-02-26T06:46:47.885Z,100.00
2023-02-26T06:47:50.496Z,100.00
2023-02-26T06:48:52.100Z,100.00
2023-02-26T06:49:54.709Z,100.00
2023-02-26T06:50:56.320Z,100.00
2023-02-26T06:51:58.929Z,100.00
2023-02-26T06:53:00.624Z,100.00
2023-02-26T06:54:03.225Z,100.00
2023-02-26T06:55:07.406Z,100.00
2023-02-26T06:56:10.010Z,100.00
2023-02-26T06:57:11.620Z,100.00
2023-02-26T06:58:14.315Z,100.00
2023-02-26T06:59:15.940Z,100.00
2023-02-26T07:00:19.008Z,100.00
2023-02-26T07:01:20.720Z,100.00
2023-02-26T07:02:23.683Z,100.00
2023-02-26T07:03:25.323Z,100.00
2023-02-26T07:04:27.982Z,100.00
2023-02-26T07:05:29.614Z,100.00
2023-02-26T07:06:32.441Z,100.00
2023-02-26T07:07:34.082Z,100.00
2023-02-26T07:08:36.654Z,100.00
2023-02-26T07:09:38.338Z,100.00
2023-02-26T07:10:42.520Z,100.00
2023-02-26T07:11:44.165Z,100.00
2023-02-26T07:12:46.774Z,100.00
2023-02-26T07:13:48.413Z,100.00
2023-02-26T07:14:50.982Z,100.00
2023-02-26T07:15:52.585Z,100.00
2023-02-26T07:16:55.206Z,100.00
2023-02-26T07:17:56.874Z,100.00
2023-02-26T07:18:59.465Z,100.00
2023-02-26T07:20:06.134Z,100.00
2023-02-26T07:21:08.745Z,100.00
2023-02-26T07:22:10.370Z,100.00
2023-02-26T07:23:12.991Z,100.00
2023-02-26T07:24:14.614Z,100.00
2023-02-26T07:25:17.189Z,100.00
2023-02-26T07:26:20.167Z,100.00
2023-02-26T07:27:22.768Z,100.00
2023-02-26T07:28:24.628Z,100.00
2023-02-26T07:29:27.210Z,100.00
2023-02-26T07:30:31.021Z,100.00
2023-02-26T07:31:32.982Z,100.00
2023-02-26T07:32:35.700Z,100.00
2023-02-26T07:33:38.681Z,100.00
2023-02-26T07:34:41.285Z,100.00
2023-02-26T07:35:42.887Z,100.00
2023-02-26T07:36:45.464Z,100.00
2023-02-26T07:37:47.080Z,100.00
2023-02-26T07:38:49.681Z,100.00
2023-02-26T07:39:51.446Z,100.00
2023-02-26T07:40:55.734Z,100.00
2023-02-26T07:41:58.703Z,100.00
2023-02-26T07:43:01.296Z,100.00
2023-02-26T07:44:02.893Z,100.00
2023-02-26T07:45:06.179Z,100.00
2023-02-26T07:46:07.800Z,100.00
2023-02-26T07:47:10.743Z,100.00
2023-02-26T07:48:12.357Z,100.00
2023-02-26T07:49:14.933Z,100.00
2023-02-26T07:50:17.915Z,100.00
2023-02-26T07:51:19.555Z,100.00
2023-02-26T07:52:22.149Z,100.00
2023-02-26T07:53:23.799Z,100.00
2023-02-26T07:54:26.388Z,100.00
2023-02-26T07:55:29.830Z,100.00
2023-02-26T07:56:31.754Z,100.00
2023-02-26T07:57:35.719Z,100.00
2023-02-26T07:58:37.315Z,100.00
2023-02-26T07:59:39.913Z,100.00
2023-02-26T08:00:41.546Z,100.00
2023-02-26T08:01:44.172Z,100.00
2023-02-26T08:02:45.840Z,100.00
2023-02-26T08:03:48.538Z,100.00
2023-02-26T08:04:50.257Z,100.00
2023-02-26T08:05:52.829Z,100.00
2023-02-26T08:06:54.709Z,100.00
2023-02-26T08:07:57.289Z,100.00
2023-02-26T08:08:58.900Z,100.00
2023-02-26T08:10:01.778Z,100.00
2023-02-26T08:11:03.592Z,100.00
2023-02-26T08:12:06.283Z,100.00
2023-02-26T08:13:09.349Z,100.00
2023-02-26T08:14:12.303Z,100.00
2023-02-26T08:15:14.439Z,100.00
2023-02-26T08:16:17.154Z,100.00
2023-02-26T08:17:18.822Z,100.00
2023-02-26T08:18:21.473Z,100.00
2023-02-26T08:19:23.133Z,100.00
2023-02-26T08:20:25.789Z,100.00
2023-02-26T08:21:27.396Z,100.00
2023-02-26T08:22:29.986Z,100.00
2023-02-26T08:23:32.493Z,100.00
2023-02-26T08:24:35.137Z,100.00
2023-02-26T08:25:36.781Z,100.00
2023-02-26T08:26:39.435Z,100.00
2023-02-26T08:27:41.078Z,100.00
2023-02-26T08:28:46.309Z,100.00
2023-02-26T08:29:50.287Z,99.88
2023-02-26T08:30:52.849Z,98.33
2023-02-26T08:31:55.606Z,100.00
2023-02-26T08:32:57.300Z,98.39
2023-02-26T08:33:59.881Z,95.00
2023-02-26T08:35:02.469Z,92.65
2023-02-26T08:36:05.649Z,92.66
2023-02-26T08:37:09.255Z,92.51
2023-02-26T08:38:10.928Z,92.82
2023-02-26T08:39:13.502Z,89.43
2023-02-26T08:40:15.408Z,88.25
2023-02-26T08:41:18.423Z,84.64
2023-02-26T08:42:20.480Z,87.19
2023-02-26T08:43:23.093Z,87.23
2023-02-26T08:44:27.011Z,85.80
2023-02-26T08:45:28.645Z,87.50
2023-02-26T08:46:31.287Z,89.03
2023-02-26T08:47:33.082Z,90.57
2023-02-26T08:48:36.713Z,90.23
2023-02-26T08:49:38.301Z,89.25
2023-02-26T08:50:41.102Z,91.44
2023-02-26T08:51:43.679Z,94.28
2023-02-26T08:52:45.373Z,94.06
2023-02-26T08:53:49.899Z,96.28
2023-02-26T08:54:51.730Z,97.31
2023-02-26T08:55:54.357Z,97.47
2023-02-26T08:56:57.704Z,98.81
2023-02-26T08:58:00.294Z,98.26
2023-02-26T08:59:01.930Z,98.12
2023-02-26T09:00:10.344Z,99.15
2023-02-26T09:01:11.979Z,98.99
2023-02-26T09:02:15.452Z,100.00
2023-02-26T09:03:17.234Z,99.94
2023-02-26T09:04:19.978Z,100.00
2023-02-26T09:05:21.653Z,100.00
2023-02-26T09:06:24.502Z,100.00
2023-02-26T09:07:27.319Z,100.00
2023-02-26T09:08:29.173Z,100.00
2023-02-26T09:09:34.456Z,100.00
2023-02-26T09:10:36.095Z,100.00
2023-02-26T09:11:38.911Z,100.00
2023-02-26T09:12:40.550Z,100.00
2023-02-26T09:13:43.472Z,100.00
2023-02-26T09:14:45.357Z,100.00
2023-02-26T09:15:50.272Z,100.00
2023-02-26T09:16:51.892Z,100.00
2023-02-26T09:17:55.003Z,100.00
2023-02-26T09:18:56.652Z,100.00
2023-02-26T09:19:59.421Z,100.00
2023-02-26T09:21:01.120Z,100.00
2023-02-26T09:22:05.890Z,100.00
2023-02-26T09:23:07.890Z,100.00
2023-02-26T09:24:10.458Z,100.00
2023-02-26T09:25:12.139Z,100.00
2023-02-26T09:26:14.968Z,100.00
2023-02-26T09:27:16.626Z,100.00
2023-02-26T09:28:19.395Z,100.00
2023-02-26T09:29:21.061Z,100.00
2023-02-26T09:30:24.452Z,100.00
2023-02-26T09:31:28.153Z,100.00
2023-02-26T09:32:31.092Z,100.00
2023-02-26T09:33:32.889Z,100.00
2023-02-26T09:34:35.480Z,100.00
2023-02-26T09:35:38.074Z,100.00
2023-02-26T09:36:40.653Z,100.00
2023-02-26T09:37:42.355Z,100.00
2023-02-26T09:38:45.900Z,100.00
2023-02-26T09:39:47.596Z,100.00
2023-02-26T09:40:51.702Z,100.00
2023-02-26T09:41:55.242Z,100.00
2023-02-26T09:43:07.420Z,100.00
2023-02-26T09:44:17.102Z,100.00
2023-02-26T09:45:22.868Z,100.00
2023-02-26T09:46:32.215Z,100.00
2023-02-26T09:47:40.873Z,100.00
2023-02-26T09:48:42.559Z,98.83
2023-02-26T09:49:50.206Z,99.97
2023-02-26T09:50:52.897Z,100.00
2023-02-26T09:51:57.710Z,99.57
2023-02-26T09:53:01.944Z,99.80
2023-02-26T09:54:07.636Z,100.00
2023-02-26T09:55:12.150Z,100.00
2023-02-26T09:56:15.863Z,99.97
2023-02-26T09:57:25.447Z,100.00
2023-02-26T09:58:30.018Z,100.00
2023-02-26T09:59:33.165Z,100.00
2023-02-26T10:00:38.290Z,100.00
2023-02-26T10:01:46.260Z,100.00
2023-02-26T10:02:52.760Z,100.00
2023-02-26T10:03:57.960Z,100.00
2023-02-26T10:05:06.362Z,100.00
2023-02-26T10:06:21.491Z,100.00
2023-02-26T10:07:30.153Z,100.00
2023-02-26T10:08:34.151Z,100.00
2023-02-26T10:09:45.827Z,100.00
2023-02-26T10:10:51.298Z,100.00
2023-02-26T10:11:56.285Z,100.00
2023-02-26T10:13:00.359Z,100.00
2023-02-26T10:14:02.968Z,100.00
2023-02-26T10:15:09.560Z,100.00
2023-02-26T10:16:13.913Z,100.00
2023-02-26T10:17:21.802Z,100.00
2023-02-26T10:18:25.317Z,100.00
2023-02-26T10:19:28.010Z,100.00
2023-02-26T10:20:33.233Z,100.00
2023-02-26T10:21:37.973Z,100.00
2023-02-26T10:22:41.954Z,100.00
2023-02-26T10:23:48.709Z,100.00
2023-02-26T10:24:52.558Z,100.00
2023-02-26T10:25:58.270Z,100.00
2023-02-26T10:27:03.171Z,100.00
2023-02-26T10:28:12.964Z,100.00
2023-02-26T10:29:18.031Z,100.00
2023-02-26T10:30:24.834Z,100.00
2023-02-26T10:31:30.572Z,99.17
2023-02-26T10:32:36.984Z,98.19
2023-02-26T10:33:40.675Z,95.80
2023-02-26T10:34:47.191Z,94.79
2023-02-26T10:35:52.794Z,95.27
2023-02-26T10:36:59.909Z,94.06
2023-02-26T10:38:02.972Z,93.47
2023-02-26T10:39:19.413Z,93.54
2023-02-26T10:40:25.542Z,91.96
2023-02-26T10:41:28.562Z,90.05
2023-02-26T10:42:32.909Z,92.16
2023-02-26T10:43:35.846Z,92.64
2023-02-26T10:44:41.702Z,92.85
2023-02-26T10:45:48.395Z,92.22
2023-02-26T10:46:55.140Z,94.02
2023-02-26T10:48:04.475Z,93.75
2023-02-26T10:49:22.220Z,93.08
2023-02-26T10:50:24.881Z,90.57
2023-02-26T10:51:29.196Z,91.10
2023-02-26T10:52:33.831Z,90.99
2023-02-26T10:53:35.472Z,89.27
2023-02-26T10:54:39.319Z,91.24
2023-02-26T10:55:42.059Z,92.55
2023-02-26T10:56:44.647Z,92.94
2023-02-26T10:57:48.496Z,91.84
2023-02-26T10:58:51.091Z,91.67
2023-02-26T10:59:52.736Z,92.36
2023-02-26T11:00:55.979Z,92.10
2023-02-26T11:01:58.581Z,92.38
2023-02-26T11:03:01.538Z,91.06
2023-02-26T11:04:05.494Z,91.83
2023-02-26T11:05:13.230Z,90.10
2023-02-26T11:06:20.934Z,91.60
2023-02-26T11:07:22.536Z,91.25
2023-02-26T11:08:26.898Z,90.78
2023-02-26T11:09:31.649Z,91.27
2023-02-26T11:10:41.919Z,91.09
2023-02-26T11:11:52.136Z,91.11
2023-02-26T11:12:54.760Z,90.73
2023-02-26T11:13:57.374Z,90.96
2023-02-26T11:15:00.871Z,90.40
2023-02-26T11:16:05.076Z,90.76
2023-02-26T11:17:10.472Z,91.66
2023-02-26T11:18:16.971Z,90.69
2023-02-26T11:19:21.531Z,90.57
2023-02-26T11:20:29.204Z,90.78
2023-02-26T11:21:37.098Z,90.38
2023-02-26T11:22:46.006Z,89.91
2023-02-26T11:23:48.593Z,89.29
2023-02-26T11:24:51.172Z,88.75
2023-02-26T11:25:54.494Z,86.66
2023-02-26T11:26:58.477Z,85.96
2023-02-26T11:28:01.993Z,85.05
2023-02-26T11:29:05.172Z,83.36
2023-02-26T11:30:11.006Z,82.85
2023-02-26T11:31:16.084Z,82.19
2023-02-26T11:32:19.042Z,82.33
2023-02-26T11:33:25.494Z,82.18
2023-02-26T11:34:27.099Z,83.20
2023-02-26T11:35:29.687Z,82.98
2023-02-26T11:36:33.979Z,82.70
2023-02-26T11:37:36.451Z,82.90
2023-02-26T11:38:39.129Z,83.34
2023-02-26T11:39:40.976Z,83.62
2023-02-26T11:40:43.745Z,81.80
2023-02-26T11:41:47.852Z,82.56
2023-02-26T11:42:50.815Z,83.13
2023-02-26T11:44:05.104Z,82.90
2023-02-26T11:45:07.928Z,82.22
2023-02-26T11:46:10.702Z,82.02
2023-02-26T11:47:13.835Z,81.18
2023-02-26T11:48:17.372Z,80.96
2023-02-26T11:49:22.744Z,78.76
2023-02-26T11:50:25.923Z,77.98
2023-02-26T11:51:28.804Z,78.10
2023-02-26T11:52:34.716Z,77.01
2023-02-26T11:53:38.498Z,78.55
2023-02-26T11:54:40.105Z,79.54
2023-02-26T11:55:45.605Z,79.47
2023-02-26T11:56:48.347Z,79.53
2023-02-26T11:57:53.949Z,80.14
2023-02-26T11:58:56.666Z,81.72
2023-02-26T11:59:59.541Z,82.37
2023-02-26T12:01:02.557Z,82.54
2023-02-26T12:02:11.897Z,80.77
2023-02-26T12:03:17.456Z,81.94
2023-02-26T12:04:23.005Z,83.19
2023-02-26T12:05:25.731Z,81.47
2023-02-26T12:06:27.508Z,83.67
2023-02-26T12:07:30.085Z,83.03
2023-02-26T12:08:38.251Z,83.60
2023-02-26T12:09:40.941Z,84.58
2023-02-26T12:10:45.677Z,84.93
2023-02-26T12:11:55.260Z,83.59
2023-02-26T12:13:03.867Z,82.45
2023-02-26T12:14:13.293Z,83.86
2023-02-26T12:15:21.659Z,81.92
2023-02-26T12:16:26.575Z,81.28
2023-02-26T12:17:34.997Z,80.78
2023-02-26T12:18:53.435Z,79.43
2023-02-26T12:19:59.050Z,77.50
2023-02-26T12:21:12.353Z,78.78
2023-02-26T12:22:27.901Z,78.72
2023-02-26T12:23:54.721Z,78.90
2023-02-26T12:25:21.677Z,78.84
2023-02-26T12:26:26.961Z,80.30
2023-02-26T12:27:34.854Z,78.82
2023-02-26T12:28:43.305Z,80.82
2023-02-26T12:29:54.239Z,80.25
2023-02-26T12:31:16.588Z,80.22
2023-02-26T12:32:34.530Z,80.03
2023-02-26T12:33:41.182Z,81.12
2023-02-26T12:35:13.352Z,80.06
2023-02-26T12:36:27.041Z,81.30
2023-02-26T12:37:36.935Z,79.28
2023-02-26T12:38:42.459Z,80.96
2023-02-26T12:39:52.024Z,80.74
2023-02-26T12:41:17.956Z,80.30
2023-02-26T12:42:25.278Z,79.72
2023-02-26T12:43:35.336Z,79.33
2023-02-26T12:44:55.797Z,78.96
2023-02-26T12:46:08.848Z,80.13
2023-02-26T12:47:22.654Z,79.42
2023-02-26T12:48:45.631Z,79.46
2023-02-26T12:49:55.825Z,80.61
2023-02-26T12:51:02.528Z,81.45
2023-02-26T12:52:17.167Z,80.14
2023-02-26T12:53:36.495Z,80.27
2023-02-26T12:54:45.765Z,78.36
2023-02-26T12:55:57.450Z,73.52
2023-02-26T12:57:20.832Z,73.83
2023-02-26T12:58:31.772Z,71.56
2023-02-26T12:59:51.379Z,70.96
2023-02-26T13:01:08.943Z,64.46
2023-02-26T13:02:36.665Z,60.90
2023-02-26T13:04:03.600Z,59.18
2023-02-26T13:05:17.094Z,61.95
2023-02-26T13:06:48.485Z,60.35
2023-02-26T13:07:55.803Z,58.62
2023-02-26T13:09:02.510Z,55.33
2023-02-26T13:10:06.917Z,57.55
2023-02-26T13:11:17.203Z,57.82
2023-02-26T13:12:25.736Z,59.84
2023-02-26T13:13:46.540Z,61.06
2023-02-26T13:14:52.774Z,61.44
2023-02-26T13:16:02.667Z,59.84
2023-02-26T13:17:08.431Z,59.76
2023-02-26T13:18:12.181Z,58.41
2023-02-26T13:19:23.523Z,59.15
2023-02-26T13:20:27.225Z,59.79
2023-02-26T13:21:30.755Z,60.05
2023-02-26T13:22:35.076Z,60.97
2023-02-26T13:23:40.242Z,63.18
2023-02-26T13:24:44.122Z,63.41
2023-02-26T13:25:51.670Z,58.69
2023-02-26T13:26:54.497Z,55.15
2023-02-26T13:27:57.224Z,54.98
2023-02-26T13:29:01.234Z,57.42
2023-02-26T13:30:13.781Z,58.91
2023-02-26T13:31:18.255Z,60.79