createdAt,value
2024-05-09T00:00:00.978Z,6.8
2024-05-09T00:04:01.066Z,6.8
2024-05-09T00:08:01.148Z,6.8
2024-05-09T00:12:01.092Z,6.8
2024-05-09T00:16:00.969Z,6.8
2024-05-09T00:20:01.035Z,6.7
2024-05-09T00:24:00.884Z,6.7
2024-05-09T00:28:01.070Z,6.7
2024-05-09T00:32:01.130Z,6.7
2024-05-09T00:36:01.035Z,6.7
2024-05-09T00:40:01.028Z,6.7
2024-05-09T00:44:01.039Z,6.7
2024-05-09T00:48:01.619Z,6.7
2024-05-09T00:52:01.267Z,6.6
2024-05-09T00:56:01.702Z,6.6
2024-05-09T01:00:01.039Z,6.6
2024-05-09T01:04:01.126Z,6.6
2024-05-09T01:08:01.260Z,6.6
2024-05-09T01:12:01.054Z,6.6
2024-05-09T01:16:01.153Z,6.6
2024-05-09T01:20:00.979Z,6.5
2024-05-09T01:24:00.970Z,6.5
2024-05-09T01:28:01.011Z,6.5
2024-05-09T01:32:03.427Z,6.5
2024-05-09T01:36:01.100Z,6.5
2024-05-09T01:40:01.127Z,6.5
2024-05-09T01:44:00.980Z,6.5
2024-05-09T01:48:01.545Z,6.5
2024-05-09T01:52:01.020Z,6.5
2024-05-09T01:56:00.984Z,6.5
2024-05-09T02:00:00.941Z,6.5
2024-05-09T02:04:01.281Z,6.6
2024-05-09T02:08:00.941Z,6.6
2024-05-09T02:12:01.284Z,6.6
2024-05-09T02:16:00.937Z,6.6
2024-05-09T02:20:01.097Z,6.6
2024-05-09T02:24:00.963Z,6.6
2024-05-09T02:28:01.018Z,6.6
2024-05-09T02:32:01.023Z,6.6
2024-05-09T02:36:01.079Z,6.6
2024-05-09T02:40:00.938Z,6.6
2024-05-09T02:44:01.071Z,6.6
2024-05-09T02:48:01.839Z,6.6
2024-05-09T02:52:01.017Z,6.6
2024-05-09T02:56:00.954Z,6.6
2024-05-09T03:00:01.142Z,6.6
2024-05-09T03:04:01.107Z,6.6
2024-05-09T03:08:01.245Z,6.6
2024-05-09T03:12:01.010Z,6.6
2024-05-09T03:16:01.146Z,6.6
2024-05-09T03:20:01.651Z,6.6
2024-05-09T03:24:01.044Z,6.6
2024-05-09T03:28:01.039Z,6.6
2024-05-09T03:32:01.130Z,6.6
2024-05-09T03:36:01.587Z,6.6
2024-05-09T03:40:01.236Z,6.6
2024-05-09T03:44:00.912Z,6.6
2024-05-09T03:48:01.215Z,6.6
2024-05-09T03:52:04.096Z,6.6
2024-05-09T03:56:02.610Z,6.6
2024-05-09T04:00:01.102Z,6.6
2024-05-09T04:04:01.009Z,6.6
2024-05-09T04:08:01.015Z,6.6
2024-05-09T04:12:01.422Z,6.6
2024-05-09T04:16:00.935Z,6.7
2024-05-09T04:20:01.137Z,6.7
2024-05-09T04:24:00.993Z,6.7
2024-05-09T04:28:00.996Z,6.7
2024-05-09T04:32:01.038Z,6.7
2024-05-09T04:36:01.072Z,6.7
2024-05-09T04:40:00.926Z,6.7
2024-05-09T04:44:00.994Z,6.7
2024-05-09T04:48:01.326Z,6.7
2024-05-09T04:52:01.022Z,6.7
2024-05-09T04:56:01.049Z,6.8
2024-05-09T05:00:01.426Z,6.8
2024-05-09T05:04:01.179Z,6.8
2024-05-09T05:08:01.152Z,6.8
2024-05-09T05:12:04.393Z,6.8
2024-05-09T05:16:00.964Z,6.9
2024-05-09T05:20:01.033Z,6.9
2024-05-09T05:24:01.208Z,6.9
2024-05-09T05:28:00.958Z,7
2024-05-09T05:32:01.075Z,7
2024-05-09T05:36:01.037Z,7
2024-05-09T05:40:00.946Z,7
2024-05-09T05:44:00.951Z,7.1
2024-05-09T05:48:01.975Z,7.1
2024-05-09T05:52:00.892Z,7.1
2024-05-09T05:56:01.126Z,7.2
2024-05-09T06:00:01.032Z,7.2
2024-05-09T06:04:01.001Z,7.3
2024-05-09T06:08:01.266Z,7.3
2024-05-09T06:12:01.296Z,7.3
2024-05-09T06:16:03.695Z,7.4
2024-05-09T06:20:01.035Z,7.4
2024-05-09T06:24:04.529Z,7.4
2024-05-09T06:28:01.040Z,7.5
2024-05-09T06:32:01.004Z,7.6
2024-05-09T06:36:01.084Z,7.6
2024-05-09T06:40:00.927Z,7.6
2024-05-09T06:44:00.988Z,7.8
2024-05-09T06:48:01.142Z,7.8
2024-05-09T06:52:01.092Z,7.8
2024-05-09T06:56:00.923Z,8
2024-05-09T07:00:01.144Z,8
2024-05-09T07:04:01.017Z,8.1
2024-05-09T07:08:01.015Z,8.1
2024-05-09T07:12:00.993Z,8.1
2024-05-09T07:16:01.130Z,8.3
2024-05-09T07:20:01.098Z,8.3
2024-05-09T07:24:01.298Z,8.3
2024-05-09T07:28:00.978Z,8.4
2024-05-09T07:32:01.080Z,8.6
2024-05-09T07:36:00.941Z,8.6
2024-05-09T07:40:03.009Z,8.6
2024-05-09T07:44:00.997Z,8.7
2024-05-09T07:52:57.776Z,8.7
2024-05-09T07:56:01.175Z,8.9
2024-05-09T08:00:00.881Z,8.9
2024-05-09T08:04:01.166Z,9
2024-05-09T08:08:00.979Z,9
2024-05-09T08:12:01.019Z,9
2024-05-09T08:16:01.052Z,9.1
2024-05-09T08:20:03.050Z,9.1
2024-05-09T08:24:00.997Z,9.1
2024-05-09T08:28:02.644Z,9.3
2024-05-09T08:32:01.046Z,9.3
2024-05-09T08:36:01.116Z,9.3
2024-05-09T08:40:01.186Z,9.5
2024-05-09T08:44:00.998Z,9.7
2024-05-09T08:48:04.361Z,9.7
2024-05-09T08:52:01.053Z,9.7
2024-05-09T08:56:01.069Z,9.9
2024-05-09T09:00:02.733Z,9.9
2024-05-09T09:04:01.621Z,9.9
2024-05-09T09:08:01.318Z,10
2024-05-09T09:12:01.044Z,10
2024-05-09T09:16:01.770Z,10.2
2024-05-09T09:20:00.979Z,10.2
2024-05-09T09:24:01.567Z,10.2
2024-05-09T09:28:00.956Z,10.3
2024-05-09T09:32:02.861Z,10.3
2024-05-09T09:36:01.379Z,10.3
2024-05-09T09:40:01.049Z,10.6
2024-05-09T09:44:00.997Z,11.1
2024-05-09T09:48:01.091Z,11.1
2024-05-09T09:52:02.131Z,11.1
2024-05-09T09:56:00.971Z,11.4
2024-05-09T10:00:00.906Z,11.4
2024-05-09T10:04:01.730Z,11.4
2024-05-09T10:08:02.337Z,11.8
2024-05-09T10:12:09.285Z,11.8
2024-05-09T10:16:05.841Z,12.1
2024-05-09T10:20:09.781Z,12.1
2024-05-09T10:24:01.302Z,12.1
2024-05-09T10:28:02.071Z,12.3
2024-05-09T10:32:01.193Z,12.3
2024-05-09T10:36:01.627Z,12.3
2024-05-09T10:40:00.964Z,12.3
2024-05-09T10:44:01.194Z,12.6
2024-05-09T10:48:01.022Z,12.6
2024-05-09T10:52:01.456Z,12.6
2024-05-09T10:56:00.992Z,13
2024-05-09T11:00:01.072Z,13
2024-05-09T11:04:02.942Z,13
2024-05-09T11:08:01.077Z,13.2
2024-05-09T11:12:01.424Z,13.2
2024-05-09T11:16:01.308Z,13.4
2024-05-09T11:20:02.474Z,13.4
2024-05-09T11:24:00.999Z,13.4
2024-05-09T11:28:01.035Z,13.3
2024-05-09T11:32:01.301Z,13.3
2024-05-09T11:36:00.876Z,13.3
2024-05-09T11:40:01.006Z,13.2
2024-05-09T11:44:01.083Z,13.2
2024-05-09T11:48:02.247Z,13.2
2024-05-09T11:52:00.991Z,13.2
2024-05-09T11:56:01.108Z,13.2
2024-05-09T12:00:00.932Z,13.2
2024-05-09T12:04:01.397Z,13.2
2024-05-09T12:08:00.998Z,13.2
2024-05-09T12:12:01.046Z,13.2
2024-05-09T12:16:01.066Z,13.2
2024-05-09T12:20:01.000Z,13.2
2024-05-09T12:24:01.096Z,13.2
2024-05-09T12:28:01.409Z,13.3
2024-05-09T12:32:00.916Z,13.3
2024-05-09T12:36:01.319Z,13.3
2024-05-09T12:40:00.933Z,13.3
2024-05-09T12:44:00.988Z,13.3
2024-05-09T12:48:01.164Z,13.3
2024-05-09T12:52:01.026Z,13.2
2024-05-09T12:56:02.393Z,13.2
2024-05-09T13:00:01.081Z,13.2
2024-05-09T13:04:01.058Z,13.2
2024-05-09T13:08:02.379Z,13
2024-05-09T13:12:01.039Z,13
2024-05-09T13:16:01.024Z,13
2024-05-09T13:20:01.003Z,12.9
2024-05-09T13:24:01.018Z,12.9
2024-05-09T13:28:01.009Z,12.8
2024-05-09T13:32:01.144Z,12.8
2024-05-09T13:36:00.990Z,12.8
2024-05-09T13:40:01.089Z,12.7
2024-05-09T13:44:01.062Z,12.7
2024-05-09T13:48:02.870Z,12.7
2024-05-09T13:52:01.000Z,12.6
2024-05-09T13:56:01.057Z,12.5
2024-05-09T14:00:01.048Z,12.5
2024-05-09T14:04:01.217Z,12.5
2024-05-09T14:08:01.050Z,12.5
2024-05-09T14:12:01.089Z,12.5
2024-05-09T14:16:00.974Z,12.5
2024-05-09T14:20:01.156Z,12.4
2024-05-09T14:24:00.960Z,12.4
2024-05-09T14:28:01.017Z,12.5
2024-05-09T14:32:01.201Z,12.5
2024-05-09T14:36:01.013Z,12.5
2024-05-09T14:40:01.483Z,12.5
2024-05-09T14:44:01.043Z,12.5
2024-05-09T14:48:01.505Z,12.5
2024-05-09T14:52:01.233Z,12.5
2024-05-09T14:56:01.006Z,12.6
2024-05-09T15:00:01.125Z,12.6
2024-05-09T15:04:01.032Z,12.6
2024-05-09T15:08:01.087Z,12.6
2024-05-09T15:12:01.043Z,12.6
2024-05-09T15:16:01.104Z,12.6
2024-05-09T15:20:01.082Z,12.6
2024-05-09T15:24:01.051Z,12.6
2024-05-09T15:28:01.097Z,12.5
2024-05-09T15:32:01.054Z,12.5
2024-05-09T15:36:00.974Z,12.5
2024-05-09T15:40:01.047Z,12.5
2024-05-09T15:44:01.091Z,12.5
2024-05-09T15:48:01.299Z,12.5
2024-05-09T15:52:00.957Z,12.5
2024-05-09T15:56:00.989Z,12.5
2024-05-09T16:00:01.007Z,12.5
2024-05-09T16:04:01.141Z,12.5
2024-05-09T16:08:00.980Z,12.6
2024-05-09T16:12:01.015Z,12.6
2024-05-09T16:16:00.976Z,12.6
2024-05-09T16:20:01.047Z,12.6
2024-05-09T16:24:01.017Z,12.6
2024-05-09T16:28:01.410Z,12.6
2024-05-09T16:32:00.926Z,12.7
2024-05-09T16:36:01.149Z,12.7
2024-05-09T16:40:00.950Z,12.7
2024-05-09T16:44:02.034Z,12.7
2024-05-09T16:48:01.540Z,12.7
2024-05-09T16:52:00.997Z,12.7
2024-05-09T16:56:01.163Z,12.7
2024-05-09T17:00:01.057Z,12.7
2024-05-09T17:04:01.054Z,12.7
2024-05-09T17:08:00.868Z,12.6
2024-05-09T17:12:00.934Z,12.6
2024-05-09T17:16:01.149Z,12.6
2024-05-09T17:20:01.031Z,12.6
2024-05-09T17:24:01.034Z,12.6
2024-05-09T17:28:06.788Z,12.6
2024-05-09T17:32:00.960Z,12.6
2024-05-09T17:36:00.959Z,12.6
2024-05-09T17:40:01.018Z,12.5
2024-05-09T17:44:01.630Z,12.5
2024-05-09T17:48:01.470Z,12.5
2024-05-09T17:52:01.092Z,12.3
2024-05-09T17:56:01.577Z,12.3
2024-05-09T18:00:01.053Z,12.3
2024-05-09T18:04:01.256Z,12.3
2024-05-09T18:08:04.394Z,12.3
2024-05-09T18:12:01.164Z,12.3
2024-05-09T18:16:01.022Z,12.3
2024-05-09T18:20:01.050Z,12.3
2024-05-09T18:24:01.171Z,12.3
2024-05-09T18:28:01.101Z,12.3
2024-05-09T18:32:00.991Z,12.3
2024-05-09T18:36:01.046Z,12.3
2024-05-09T18:40:00.952Z,12.3
2024-05-09T18:44:01.115Z,12.3
2024-05-09T18:48:01.800Z,12.3
2024-05-09T18:52:00.996Z,12.3
2024-05-09T18:56:00.963Z,12.3
2024-05-09T19:00:01.074Z,11.8
2024-05-09T19:04:01.135Z,11.8
2024-05-09T19:08:01.028Z,11.8
2024-05-09T19:12:05.129Z,11.7
2024-05-09T19:16:01.349Z,11.7
2024-05-09T19:20:01.232Z,11.7
2024-05-09T19:24:01.158Z,11.7
2024-05-09T19:28:01.188Z,11.7
2024-05-09T19:32:01.141Z,11.6
2024-05-09T19:36:00.939Z,11.6
2024-05-09T19:40:01.092Z,11.6
2024-05-09T19:44:00.883Z,11.5
2024-05-09T19:48:01.427Z,11.5
2024-05-09T19:52:00.896Z,11.5
2024-05-09T19:56:01.019Z,11.4
2024-05-09T20:00:01.092Z,11.3
2024-05-09T20:04:01.160Z,11.3
2024-05-09T20:08:00.977Z,11.3
2024-05-09T20:12:01.058Z,11.2
2024-05-09T20:16:00.914Z,11.2
2024-05-09T20:20:01.982Z,11.2
2024-05-09T20:24:00.938Z,11.1
2024-05-09T20:28:01.339Z,11.1
2024-05-09T20:32:00.958Z,11
2024-05-09T20:36:02.133Z,11
2024-05-09T20:40:01.006Z,11
2024-05-09T20:44:02.429Z,10.9
2024-05-09T20:48:01.271Z,10.9
2024-05-09T20:52:01.106Z,10.9
2024-05-09T20:56:00.905Z,10.8
2024-05-09T21:00:01.193Z,10.8
2024-05-09T21:04:01.062Z,10.8
2024-05-09T21:08:01.015Z,10.8
2024-05-09T21:12:01.053Z,10.7
2024-05-09T21:16:01.008Z,10.7
2024-05-09T21:20:01.040Z,10.7
2024-05-09T21:24:01.035Z,10.6
2024-05-09T21:28:01.178Z,10.6
2024-05-09T21:32:01.020Z,10.5
2024-05-09T21:36:00.963Z,10.5
2024-05-09T21:40:03.136Z,10.5
2024-05-09T21:44:00.972Z,10.5
2024-05-09T21:48:01.666Z,10.5
2024-05-09T21:52:00.906Z,10.5
2024-05-09T21:56:01.033Z,10.3
2024-05-09T22:00:01.060Z,10.2
2024-05-09T22:04:01.252Z,10.2
2024-05-09T22:08:01.256Z,10.2
2024-05-09T22:12:01.089Z,10.1
2024-05-09T22:16:01.143Z,10.1
2024-05-09T22:20:01.002Z,10.1
2024-05-09T22:24:00.955Z,10.1
2024-05-09T22:28:01.557Z,10.1
2024-05-09T22:32:01.033Z,10.1
2024-05-09T22:36:01.066Z,10
2024-05-09T22:40:03.089Z,10
2024-05-09T22:44:01.336Z,10
2024-05-09T22:48:01.407Z,10
2024-05-09T22:52:01.286Z,10
2024-05-09T22:56:00.932Z,10
2024-05-09T23:00:00.964Z,10
2024-05-09T23:04:01.339Z,10
2024-05-09T23:08:01.189Z,10
2024-05-09T23:12:01.122Z,10.1
2024-05-09T23:16:01.059Z,10.1
2024-05-09T23:20:00.877Z,10.1
2024-05-09T23:24:01.034Z,10.1
2024-05-09T23:28:01.331Z,10.1
2024-05-09T23:32:03.207Z,10.1
2024-05-09T23:36:01.485Z,10.1
2024-05-09T23:40:01.125Z,10.1
2024-05-09T23:44:00.919Z,10
2024-05-09T23:48:01.552Z,10
2024-05-09T23:52:00.970Z,10
2024-05-09T23:56:00.973Z,10.1
