createdAt,value
2022-12-12T17:05:27.866Z,10.15
2022-12-12T17:08:15.301Z,10.23
2022-12-12T17:11:10.215Z,9.52
2022-12-12T17:13:56.077Z,9.70
2022-12-12T17:16:41.607Z,9.55
2022-12-12T17:19:27.007Z,8.77
2022-12-12T17:22:12.295Z,8.63
2022-12-12T17:24:57.544Z,9.25
2022-12-12T17:27:43.112Z,9.13
2022-12-12T17:30:28.306Z,8.60
2022-12-12T17:33:19.799Z,9.05
2022-12-12T17:36:06.730Z,7.53
2022-12-12T17:38:51.917Z,8.20
2022-12-12T17:41:36.994Z,6.90
2022-12-12T17:44:23.674Z,7.47
2022-12-12T17:47:08.898Z,6.80
2022-12-12T17:49:54.232Z,6.55
2022-12-12T17:52:39.470Z,7.60
2022-12-12T17:55:53.976Z,7.53
2022-12-12T17:58:41.211Z,7.05
2022-12-12T18:01:29.309Z,6.78
2022-12-12T18:04:15.137Z,6.45
2022-12-12T18:07:00.326Z,6.60
2022-12-12T18:09:46.052Z,6.38
2022-12-12T18:12:31.770Z,6.30
2022-12-12T18:15:17.013Z,6.70
2022-12-12T18:18:02.069Z,6.38
2022-12-12T18:20:47.848Z,6.05
2022-12-12T18:23:33.929Z,6.13
2022-12-12T18:26:22.246Z,6.25
2022-12-12T18:29:08.503Z,6.18
2022-12-12T18:31:54.349Z,6.50
2022-12-12T18:34:40.375Z,7.25
2022-12-12T18:37:25.563Z,6.95
2022-12-12T18:40:11.180Z,6.60
2022-12-12T18:42:56.562Z,6.90
2022-12-12T18:45:41.778Z,7.47
2022-12-12T18:48:27.310Z,6.70
2022-12-12T18:51:16.501Z,7.28
2022-12-12T18:54:05.360Z,5.38
2022-12-12T18:56:53.506Z,7.00
2022-12-12T18:59:39.335Z,6.72
2022-12-12T19:02:24.526Z,6.65
2022-12-12T19:05:13.243Z,7.15
2022-12-12T19:07:58.709Z,5.10
2022-12-12T19:10:46.326Z,6.63
2022-12-12T19:13:31.531Z,6.80
2022-12-12T19:16:20.956Z,7.05
2022-12-12T19:19:06.382Z,6.65
2022-12-12T19:21:52.395Z,7.93
2022-12-12T19:24:40.905Z,6.57
2022-12-12T19:27:28.306Z,7.63
2022-12-12T19:30:15.672Z,7.22
2022-12-12T19:33:01.016Z,8.05
2022-12-12T19:35:46.235Z,8.73
2022-12-12T19:38:31.785Z,7.78
2022-12-12T19:41:19.913Z,7.03
2022-12-12T19:44:08.793Z,7.57
2022-12-12T19:46:53.957Z,7.88
2022-12-12T19:49:39.569Z,6.30
2022-12-12T19:52:24.960Z,6.65
2022-12-12T19:55:10.319Z,6.28
2022-12-12T19:57:55.865Z,6.00
2022-12-12T20:00:41.018Z,6.10
2022-12-12T20:03:26.358Z,6.82
2022-12-12T20:06:11.660Z,7.20
2022-12-12T20:09:00.420Z,6.85
2022-12-12T20:11:46.625Z,7.28
2022-12-12T20:14:33.583Z,7.32
2022-12-12T20:17:18.822Z,7.85
2022-12-12T20:20:04.947Z,7.03
2022-12-12T20:22:50.271Z,7.50
2022-12-12T20:25:40.697Z,8.98
2022-12-12T20:28:26.110Z,9.75
2022-12-12T20:31:14.532Z,11.27
2022-12-12T20:34:00.478Z,10.48
2022-12-12T20:36:46.410Z,11.45
2022-12-12T20:39:31.725Z,12.88
2022-12-12T20:42:16.830Z,12.55
2022-12-12T20:45:03.124Z,13.68
2022-12-12T20:47:48.500Z,13.70
2022-12-12T20:50:33.672Z,15.32
2022-12-12T20:53:19.902Z,16.65
2022-12-12T20:56:11.050Z,16.63
2022-12-12T20:58:59.870Z,16.58
2022-12-12T21:01:47.077Z,11.60
2022-12-12T21:04:32.855Z,16.13
2022-12-12T21:07:18.134Z,16.73
2022-12-12T21:10:04.053Z,16.98
2022-12-12T21:12:49.376Z,19.13
2022-12-12T21:15:35.658Z,21.25
2022-12-12T21:18:21.069Z,18.73
2022-12-12T21:21:10.684Z,16.73
2022-12-12T21:23:56.205Z,15.65
2022-12-12T21:26:41.907Z,16.70
2022-12-12T21:29:27.119Z,16.08
2022-12-12T21:32:12.247Z,16.05
2022-12-12T21:34:57.733Z,15.50
2022-12-12T21:37:43.118Z,14.15
2022-12-12T21:40:28.833Z,15.52
2022-12-12T21:43:14.311Z,12.38
2022-12-12T21:46:04.638Z,12.85
2022-12-12T21:49:10.501Z,12.55
2022-12-12T21:51:58.165Z,12.45
2022-12-12T21:54:43.393Z,10.35
2022-12-12T21:57:29.083Z,11.35
2022-12-12T22:00:16.116Z,11.00
2022-12-12T22:03:01.677Z,9.75
2022-12-12T22:05:47.078Z,9.93
2022-12-12T22:08:32.494Z,9.98
2022-12-12T22:11:23.868Z,10.18
2022-12-12T22:14:24.596Z,10.60
2022-12-12T22:17:09.625Z,11.38
2022-12-12T22:19:57.347Z,10.93
2022-12-12T22:22:42.787Z,10.85
2022-12-12T22:25:29.062Z,11.52
2022-12-12T22:28:14.583Z,10.95
2022-12-12T22:31:04.755Z,10.35
2022-12-12T22:33:59.349Z,11.20
2022-12-12T22:36:46.055Z,11.15
2022-12-12T22:39:31.229Z,12.20
2022-12-12T22:42:16.671Z,12.75
2022-12-12T22:45:02.570Z,12.48
2022-12-12T22:47:47.942Z,12.48
2022-12-12T22:50:33.419Z,13.65
2022-12-12T22:53:18.747Z,12.40
2022-12-12T22:56:04.109Z,11.55
2022-12-12T22:58:49.529Z,11.07
2022-12-12T23:01:34.831Z,12.63
2022-12-12T23:04:20.267Z,12.93
2022-12-12T23:07:05.528Z,13.45
2022-12-12T23:09:53.615Z,12.52
2022-12-12T23:12:39.850Z,13.57
2022-12-12T23:15:25.314Z,12.70
2022-12-12T23:18:10.642Z,13.90
2022-12-12T23:20:56.135Z,12.75
2022-12-12T23:23:41.878Z,12.60
2022-12-12T23:26:30.073Z,13.15
2022-12-12T23:29:16.811Z,12.13
2022-12-12T23:32:03.000Z,12.60
2022-12-12T23:34:49.136Z,12.20
2022-12-12T23:37:34.365Z,11.55
2022-12-12T23:40:19.566Z,12.40
2022-12-12T23:43:04.534Z,12.35
2022-12-12T23:45:50.081Z,12.02
2022-12-12T23:48:35.326Z,12.27
2022-12-12T23:51:20.681Z,12.63
2022-12-12T23:54:09.913Z,12.60
2022-12-12T23:57:23.855Z,13.35
