createdAt,value
2019-05-01T00:00:36.691Z,4.40
2019-05-01T00:03:23.050Z,4.37
2019-05-01T00:05:53.198Z,4.50
2019-05-01T00:08:21.790Z,4.33
2019-05-01T00:10:50.401Z,4.10
2019-05-01T00:13:18.935Z,3.73
2019-05-01T00:15:48.587Z,3.93
2019-05-01T00:18:17.112Z,4.77
2019-05-01T00:20:45.594Z,4.87
2019-05-01T00:23:14.066Z,4.53
2019-05-01T00:25:42.849Z,3.90
2019-05-01T00:28:11.461Z,4.87
2019-05-01T00:30:39.970Z,4.33
2019-05-01T00:33:08.440Z,4.30
2019-05-01T00:35:36.952Z,4.60
2019-05-01T00:38:05.466Z,4.73
2019-05-01T00:40:33.930Z,5.30
2019-05-01T00:43:02.408Z,4.17
2019-05-01T00:45:30.886Z,4.23
2019-05-01T00:47:59.322Z,4.23
2019-05-01T00:50:27.468Z,4.87
2019-05-01T00:52:55.943Z,4.73
2019-05-01T00:55:31.930Z,4.67
2019-05-01T00:58:18.259Z,5.23
2019-05-01T01:01:05.090Z,5.13
2019-05-01T01:03:33.955Z,4.53
2019-05-01T01:06:02.598Z,5.67
2019-05-01T01:08:31.110Z,4.87
2019-05-01T01:10:59.573Z,4.97
2019-05-01T01:13:28.050Z,5.83
2019-05-01T01:15:56.616Z,5.93
2019-05-01T01:18:25.170Z,5.37
2019-05-01T01:20:53.682Z,4.33
2019-05-01T01:23:22.562Z,4.67
2019-05-01T01:25:51.273Z,4.77
2019-05-01T01:28:19.859Z,4.17
2019-05-01T01:30:56.129Z,4.13
2019-05-01T01:33:18.840Z,4.63
2019-05-01T01:35:47.285Z,4.90
2019-05-01T01:38:15.749Z,4.80
2019-05-01T01:40:44.483Z,4.97
2019-05-01T01:43:31.198Z,3.80
2019-05-01T01:46:04.366Z,4.63
2019-05-01T01:48:32.995Z,3.93
2019-05-01T01:51:02.089Z,4.73
2019-05-01T01:53:30.959Z,3.80
2019-05-01T01:55:59.591Z,3.57
2019-05-01T01:58:28.212Z,4.83
2019-05-01T02:01:09.003Z,4.37
2019-05-01T02:03:30.533Z,4.93
2019-05-01T02:05:59.072Z,4.83
2019-05-01T02:08:27.515Z,4.00
2019-05-01T02:10:56.055Z,3.70
2019-05-01T02:13:24.713Z,4.87
2019-05-01T02:15:53.262Z,4.53
2019-05-01T02:18:21.769Z,4.30
2019-05-01T02:20:50.229Z,4.30
2019-05-01T02:23:18.759Z,4.20
2019-05-01T02:25:47.229Z,4.07
2019-05-01T02:28:26.499Z,4.77
2019-05-01T02:31:27.717Z,3.77
2019-05-01T02:33:47.165Z,4.37
2019-05-01T02:36:18.528Z,4.33
2019-05-01T02:38:49.785Z,4.17
2019-05-01T02:41:20.749Z,5.23
2019-05-01T02:43:51.728Z,4.17
2019-05-01T02:46:22.809Z,3.90
2019-05-01T02:49:03.256Z,4.03
2019-05-01T02:51:32.480Z,4.30
2019-05-01T02:54:01.682Z,4.27
2019-05-01T02:56:38.088Z,3.87
2019-05-01T02:59:07.972Z,4.23
2019-05-01T03:01:47.249Z,5.00
2019-05-01T03:04:10.161Z,4.53
2019-05-01T03:06:40.146Z,4.40
2019-05-01T03:09:09.555Z,4.27
2019-05-01T03:11:40.987Z,4.20
2019-05-01T03:14:12.590Z,4.13
2019-05-01T03:16:41.260Z,4.20
2019-05-01T03:19:13.387Z,4.83
2019-05-01T03:21:55.480Z,3.97
2019-05-01T03:24:28.653Z,5.00
2019-05-01T03:26:57.763Z,4.47
2019-05-01T03:29:26.359Z,4.00
2019-05-01T03:32:15.179Z,4.50
2019-05-01T03:34:25.409Z,3.93
2019-05-01T03:36:54.359Z,4.23
2019-05-01T03:39:23.541Z,4.47
2019-05-01T03:41:52.894Z,4.93
2019-05-01T03:44:21.069Z,3.83
2019-05-01T03:46:49.642Z,4.10
2019-05-01T03:49:18.355Z,3.60
2019-05-01T03:51:46.956Z,4.33
2019-05-01T03:54:16.295Z,3.63
2019-05-01T03:56:44.900Z,4.97
2019-05-01T03:59:13.412Z,4.10
2019-05-01T04:02:00.299Z,4.30
2019-05-01T04:04:31.125Z,4.30
2019-05-01T04:06:59.855Z,3.90
2019-05-01T04:09:28.387Z,4.27
2019-05-01T04:11:57.173Z,4.33
2019-05-01T04:14:25.984Z,4.10
2019-05-01T04:16:56.809Z,4.87
2019-05-01T04:19:25.499Z,4.80
2019-05-01T04:21:55.891Z,3.83
2019-05-01T04:24:24.475Z,4.70
2019-05-01T04:26:53.732Z,4.33
2019-05-01T04:29:26.858Z,4.10
2019-05-01T04:32:02.735Z,4.70
2019-05-01T04:34:50.969Z,4.80
2019-05-01T04:37:21.459Z,4.53
2019-05-01T04:39:50.436Z,4.70
2019-05-01T04:42:19.368Z,4.93
2019-05-01T04:44:48.541Z,4.57
2019-05-01T04:47:17.809Z,5.63
2019-05-01T04:49:46.411Z,4.90
2019-05-01T04:52:15.185Z,4.60
2019-05-01T04:54:43.695Z,4.57
2019-05-01T04:57:12.299Z,4.43
2019-05-01T04:59:41.018Z,5.07
2019-05-01T05:02:11.417Z,5.10
2019-05-01T05:04:40.328Z,4.70
2019-05-01T05:07:09.032Z,4.13
2019-05-01T05:09:47.462Z,4.37
2019-05-01T05:12:30.388Z,4.70
2019-05-01T05:15:06.723Z,4.60
2019-05-01T05:17:35.508Z,6.17
2019-05-01T05:20:05.892Z,5.43
2019-05-01T05:22:34.646Z,6.73
2019-05-01T05:25:03.527Z,5.33
2019-05-01T05:27:33.022Z,5.90
2019-05-01T05:30:03.952Z,5.97
2019-05-01T05:32:35.730Z,6.97
2019-05-01T05:35:05.781Z,6.17
2019-05-01T05:37:43.262Z,4.80
2019-05-01T05:40:12.048Z,4.67
2019-05-01T05:42:40.693Z,5.07
2019-05-01T05:45:09.321Z,5.80
2019-05-01T05:47:38.002Z,6.00
2019-05-01T05:50:07.972Z,5.77
2019-05-01T05:52:39.196Z,6.23
2019-05-01T05:55:09.436Z,5.43
2019-05-01T05:57:42.166Z,5.50
2019-05-01T06:00:13.789Z,7.43
2019-05-01T06:02:49.390Z,5.53
2019-05-01T06:05:28.609Z,4.90
2019-05-01T06:08:12.926Z,5.40
2019-05-01T06:10:58.486Z,5.17
2019-05-01T06:13:38.806Z,5.00
2019-05-01T06:16:17.848Z,4.63
2019-05-01T06:18:51.235Z,5.53
2019-05-01T06:21:21.785Z,5.43
2019-05-01T06:23:57.461Z,5.30
2019-05-01T06:26:25.597Z,6.20
2019-05-01T06:28:55.935Z,5.37
2019-05-01T06:31:24.978Z,5.37
2019-05-01T06:33:54.955Z,5.27
2019-05-01T06:36:24.112Z,5.83
2019-05-01T06:38:53.742Z,9.57
2019-05-01T06:41:22.908Z,5.03
2019-05-01T06:43:57.101Z,6.33
2019-05-01T06:46:45.337Z,6.20
2019-05-01T06:49:15.795Z,6.17
2019-05-01T06:51:47.974Z,6.93
2019-05-01T06:54:17.755Z,5.97
2019-05-01T06:56:47.548Z,6.90
2019-05-01T06:59:17.569Z,7.10
2019-05-01T07:01:47.523Z,6.03
2019-05-01T07:04:16.406Z,6.93
2019-05-01T07:06:45.092Z,6.73
2019-05-01T07:09:27.110Z,6.80
2019-05-01T07:11:47.646Z,6.10
2019-05-01T07:14:16.133Z,6.93
2019-05-01T07:16:45.831Z,7.03
2019-05-01T07:19:15.080Z,8.10
2019-05-01T07:21:43.561Z,6.70
2019-05-01T07:24:12.126Z,7.37
2019-05-01T07:26:43.920Z,6.30
2019-05-01T07:29:15.419Z,7.17
2019-05-01T07:31:43.862Z,9.77
2019-05-01T07:34:16.729Z,7.53
2019-05-01T07:36:45.581Z,7.27
2019-05-01T07:39:14.638Z,7.50
2019-05-01T07:41:43.063Z,7.80
2019-05-01T07:44:22.065Z,8.77
2019-05-01T07:47:08.464Z,9.13
2019-05-01T07:49:52.785Z,7.47
2019-05-01T07:52:23.701Z,8.47
2019-05-01T07:54:53.611Z,10.17
2019-05-01T07:57:23.165Z,9.23
2019-05-01T07:59:58.409Z,7.57
2019-05-01T08:02:25.937Z,9.10
2019-05-01T08:04:55.417Z,9.87
2019-05-01T08:07:27.835Z,9.83
2019-05-01T08:09:54.228Z,9.23
2019-05-01T08:12:24.056Z,8.87
2019-05-01T08:14:53.706Z,9.57
2019-05-01T08:17:23.989Z,10.37
2019-05-01T08:20:02.996Z,8.50
2019-05-01T08:22:37.194Z,9.07
2019-05-01T08:25:03.940Z,9.27
2019-05-01T08:27:46.125Z,9.03
2019-05-01T08:30:29.218Z,8.50
2019-05-01T08:33:15.859Z,9.10
2019-05-01T08:35:44.552Z,9.07
2019-05-01T08:38:13.075Z,9.17
2019-05-01T08:40:41.543Z,8.70
2019-05-01T08:43:13.617Z,9.33
2019-05-01T08:45:50.736Z,10.20
2019-05-01T08:48:20.858Z,11.63
2019-05-01T08:50:49.436Z,8.80
2019-05-01T08:53:21.738Z,9.03
2019-05-01T08:55:48.161Z,10.27
2019-05-01T08:58:16.618Z,10.90
2019-05-01T09:00:45.170Z,9.57
2019-05-01T09:03:18.425Z,10.23
2019-05-01T09:05:44.063Z,11.27
2019-05-01T09:08:12.581Z,11.03
2019-05-01T09:10:41.104Z,11.30
2019-05-01T09:13:09.652Z,13.60
2019-05-01T09:15:38.686Z,13.23
2019-05-01T09:18:07.151Z,14.40
2019-05-01T09:20:36.973Z,13.70
2019-05-01T09:23:09.478Z,15.97
2019-05-01T09:25:40.624Z,15.43
2019-05-01T09:28:10.744Z,17.23
2019-05-01T09:30:46.924Z,16.67
2019-05-01T09:33:15.476Z,16.70
2019-05-01T09:35:45.253Z,15.30
2019-05-01T09:38:14.306Z,16.50
2019-05-01T09:40:42.824Z,15.77
2019-05-01T09:43:11.613Z,16.00
2019-05-01T09:45:40.321Z,15.50
2019-05-01T09:48:09.328Z,16.57
2019-05-01T09:50:39.529Z,16.37
2019-05-01T09:53:15.386Z,18.00
2019-05-01T09:55:45.734Z,15.20
2019-05-01T09:58:14.202Z,14.27
2019-05-01T10:00:42.720Z,15.37
2019-05-01T10:03:13.178Z,16.37
2019-05-01T10:05:42.921Z,14.60
2019-05-01T10:08:11.797Z,14.27
2019-05-01T10:10:40.270Z,12.83
2019-05-01T10:13:10.285Z,17.50
2019-05-01T10:15:38.762Z,14.30
2019-05-01T10:18:07.288Z,13.67
2019-05-01T10:20:35.800Z,14.23
2019-05-01T10:23:07.863Z,15.70
2019-05-01T10:25:36.365Z,15.60
2019-05-01T10:28:07.308Z,13.50
2019-05-01T10:30:38.553Z,15.27
2019-05-01T10:33:08.648Z,14.23
2019-05-01T10:35:55.094Z,13.27
2019-05-01T10:38:23.561Z,13.20
2019-05-01T10:40:52.017Z,12.40
2019-05-01T10:43:20.498Z,12.13
2019-05-01T10:45:48.966Z,11.70
2019-05-01T10:48:17.439Z,13.27
2019-05-01T10:50:45.925Z,16.33
2019-05-01T10:53:14.381Z,14.30
2019-05-01T10:55:42.844Z,13.33
2019-05-01T10:58:12.653Z,14.33
2019-05-01T11:00:43.211Z,14.17
2019-05-01T11:03:11.834Z,14.30
2019-05-01T11:05:40.420Z,15.17
2019-05-01T11:08:08.911Z,14.67
2019-05-01T11:10:37.387Z,16.50
2019-05-01T11:13:07.806Z,15.60
2019-05-01T11:15:36.191Z,14.07
2019-05-01T11:18:04.908Z,15.20
2019-05-01T11:20:33.415Z,15.07
2019-05-01T11:23:02.078Z,15.77
2019-05-01T11:25:30.865Z,11.87
2019-05-01T11:27:59.447Z,10.93
2019-05-01T11:30:28.073Z,11.70
2019-05-01T11:32:58.178Z,10.97
2019-05-01T11:35:37.209Z,12.07
2019-05-01T11:38:13.328Z,9.50
2019-05-01T11:40:43.463Z,10.83
2019-05-01T11:43:14.942Z,10.13
2019-05-01T11:45:43.396Z,10.60
2019-05-01T11:48:11.943Z,11.93
2019-05-01T11:50:40.494Z,9.50
2019-05-01T11:53:09.008Z,10.60
2019-05-01T11:55:37.663Z,11.10
2019-05-01T11:58:06.112Z,10.87
2019-05-01T12:00:34.572Z,9.20
2019-05-01T12:03:03.044Z,9.80
2019-05-01T12:05:31.519Z,9.70
2019-05-01T12:07:59.963Z,8.87
2019-05-01T12:10:28.441Z,8.70
2019-05-01T12:12:57.003Z,8.63
2019-05-01T12:15:25.466Z,7.80
2019-05-01T12:17:53.907Z,7.03
2019-05-01T12:20:22.430Z,7.70
2019-05-01T12:22:51.556Z,8.33
2019-05-01T12:25:20.011Z,8.30
2019-05-01T12:27:48.485Z,8.40
2019-05-01T12:30:18.785Z,9.80
2019-05-01T12:32:47.295Z,8.27
2019-05-01T12:35:15.870Z,9.10
2019-05-01T12:37:44.512Z,9.60
2019-05-01T12:40:15.749Z,8.30
2019-05-01T12:42:44.199Z,9.33
2019-05-01T12:45:14.679Z,8.83
2019-05-01T12:47:53.431Z,9.50
2019-05-01T12:50:22.258Z,9.67
2019-05-01T12:53:01.120Z,8.53
2019-05-01T12:55:37.105Z,8.90
2019-05-01T12:58:05.591Z,8.10
2019-05-01T13:00:53.033Z,9.07
2019-05-01T13:03:21.572Z,8.43
2019-05-01T13:05:50.022Z,8.23
2019-05-01T13:08:18.702Z,7.23
2019-05-01T13:10:47.249Z,8.23
2019-05-01T13:13:18.600Z,8.47
2019-05-01T13:15:47.145Z,8.20
2019-05-01T13:18:15.689Z,7.93
2019-05-01T13:20:44.248Z,8.10
2019-05-01T13:23:12.719Z,7.37
2019-05-01T13:25:41.430Z,8.03
2019-05-01T13:28:29.964Z,7.37
2019-05-01T13:31:02.970Z,7.70
2019-05-01T13:33:31.548Z,7.00
2019-05-01T13:36:00.098Z,7.50
2019-05-01T13:38:28.544Z,6.90
2019-05-01T13:40:57.009Z,7.60
2019-05-01T13:43:25.592Z,7.23
2019-05-01T13:45:54.068Z,7.23
2019-05-01T13:48:22.538Z,8.27
2019-05-01T13:50:51.002Z,7.77
2019-05-01T13:53:19.450Z,7.37
2019-05-01T13:55:47.926Z,8.77
2019-05-01T13:58:16.068Z,7.30
2019-05-01T14:00:44.571Z,7.77
2019-05-01T14:03:13.218Z,7.90
2019-05-01T14:05:41.654Z,6.63
2019-05-01T14:08:10.415Z,7.30
2019-05-01T14:10:38.921Z,7.60
2019-05-01T14:13:07.400Z,6.97
2019-05-01T14:15:35.851Z,5.87
2019-05-01T14:18:04.432Z,5.73
2019-05-01T14:20:34.563Z,5.37
2019-05-01T14:23:07.261Z,6.47
2019-05-01T14:25:53.553Z,6.37
2019-05-01T14:28:21.992Z,7.23
2019-05-01T14:30:50.473Z,7.13
2019-05-01T14:33:18.918Z,6.47
2019-05-01T14:35:47.362Z,6.23
2019-05-01T14:38:15.836Z,6.17
2019-05-01T14:40:44.314Z,7.83
2019-05-01T14:43:12.753Z,6.60
2019-05-01T14:45:41.237Z,7.40
2019-05-01T14:48:09.848Z,5.53
2019-05-01T14:50:38.328Z,7.23
2019-05-01T14:53:06.798Z,6.30
2019-05-01T14:55:35.240Z,6.40
2019-05-01T14:58:03.988Z,6.17
2019-05-01T15:00:32.577Z,5.90
2019-05-01T15:03:01.008Z,5.87
2019-05-01T15:05:29.489Z,6.80
2019-05-01T15:07:57.990Z,5.27
2019-05-01T15:10:26.467Z,5.33
2019-05-01T15:12:59.526Z,6.00
2019-05-01T15:15:29.651Z,6.23
2019-05-01T15:18:02.592Z,6.20
2019-05-01T15:20:31.112Z,6.03
2019-05-01T15:22:59.590Z,6.97
2019-05-01T15:25:28.107Z,5.50
2019-05-01T15:27:56.609Z,5.33
2019-05-01T15:30:25.271Z,5.77
2019-05-01T15:32:53.771Z,4.97
2019-05-01T15:35:22.236Z,4.90
2019-05-01T15:37:57.049Z,5.47
2019-05-01T15:40:25.476Z,6.27
2019-05-01T15:43:11.926Z,5.80
2019-05-01T15:45:40.443Z,6.13
2019-05-01T15:48:08.917Z,6.57
2019-05-01T15:50:37.365Z,5.37
2019-05-01T15:53:05.801Z,4.90
2019-05-01T15:55:34.272Z,5.80
2019-05-01T15:58:02.828Z,5.23
2019-05-01T16:00:31.271Z,5.70
2019-05-01T16:02:59.754Z,5.23
2019-05-01T16:05:28.213Z,5.20
2019-05-01T16:08:08.674Z,5.10
2019-05-01T16:10:28.652Z,6.03
2019-05-01T16:13:01.762Z,5.30
2019-05-01T16:15:31.891Z,5.93
2019-05-01T16:18:00.542Z,6.50
2019-05-01T16:20:28.991Z,7.00
2019-05-01T16:22:57.463Z,7.23
2019-05-01T16:25:25.947Z,6.30
2019-05-01T16:27:54.272Z,6.33
2019-05-01T16:30:24.485Z,6.93
2019-05-01T16:32:52.926Z,7.07
2019-05-01T16:35:21.395Z,7.80
2019-05-01T16:37:50.193Z,7.87
2019-05-01T16:40:20.748Z,7.33
2019-05-01T16:42:49.211Z,8.03
2019-05-01T16:45:17.933Z,7.80
2019-05-01T16:47:46.379Z,7.83
2019-05-01T16:50:15.265Z,8.07
2019-05-01T16:52:44.489Z,7.80
2019-05-01T16:55:13.467Z,8.37
2019-05-01T16:57:42.075Z,8.03
2019-05-01T17:00:12.714Z,7.37
2019-05-01T17:02:52.013Z,7.70
2019-05-01T17:05:40.345Z,8.20
2019-05-01T17:08:10.476Z,8.53
2019-05-01T17:10:49.907Z,8.97
2019-05-01T17:13:18.869Z,8.37
2019-05-01T17:15:51.567Z,6.97
2019-05-01T17:18:20.579Z,8.50
2019-05-01T17:20:49.085Z,9.60
2019-05-01T17:23:19.032Z,8.00
2019-05-01T17:25:47.468Z,8.83
2019-05-01T17:28:15.941Z,9.50
2019-05-01T17:30:48.527Z,8.60
2019-05-01T17:33:20.657Z,10.00
2019-05-01T17:35:47.496Z,10.00
2019-05-01T17:38:15.940Z,10.93
2019-05-01T17:40:47.295Z,10.13
2019-05-01T17:43:15.500Z,10.40
2019-05-01T17:45:44.075Z,10.30
2019-05-01T17:48:12.560Z,10.07
2019-05-01T17:50:41.023Z,9.20
2019-05-01T17:53:09.508Z,10.63
2019-05-01T17:55:38.013Z,10.37
2019-05-01T17:58:06.651Z,12.30
2019-05-01T18:00:39.512Z,11.47
2019-05-01T18:03:19.539Z,12.30
2019-05-01T18:05:56.232Z,10.63
2019-05-01T18:08:26.160Z,11.13
2019-05-01T18:10:54.678Z,10.93
2019-05-01T18:13:23.148Z,10.53
2019-05-01T18:15:51.624Z,11.53
2019-05-01T18:18:20.101Z,10.80
2019-05-01T18:20:48.574Z,10.43
2019-05-01T18:23:24.360Z,9.40
2019-05-01T18:26:04.807Z,10.53
2019-05-01T18:28:51.827Z,10.57
2019-05-01T18:31:27.896Z,9.97
2019-05-01T18:33:56.877Z,9.93
2019-05-01T18:36:26.550Z,10.17
2019-05-01T18:38:56.664Z,9.63
2019-05-01T18:41:26.867Z,10.43
2019-05-01T18:43:55.371Z,9.80
2019-05-01T18:46:23.839Z,10.63
2019-05-01T18:48:52.309Z,10.30
2019-05-01T18:51:20.861Z,9.53
2019-05-01T18:53:49.386Z,8.70
2019-05-01T18:56:17.954Z,9.37
2019-05-01T18:58:46.483Z,9.90
2019-05-01T19:01:15.410Z,9.07
2019-05-01T19:03:44.210Z,10.17
2019-05-01T19:06:12.996Z,10.80
2019-05-01T19:08:41.495Z,9.53
2019-05-01T19:11:12.900Z,9.70
2019-05-01T19:13:41.439Z,9.67
2019-05-01T19:16:10.162Z,9.70
2019-05-01T19:18:38.853Z,9.20
2019-05-01T19:21:07.934Z,10.00
2019-05-01T19:23:36.645Z,10.20
2019-05-01T19:26:06.997Z,10.47
2019-05-01T19:28:35.702Z,9.50
2019-05-01T19:31:04.408Z,9.33
2019-05-01T19:33:32.937Z,10.47
2019-05-01T19:36:02.494Z,11.10
2019-05-01T19:38:34.940Z,13.00
2019-05-01T19:41:03.476Z,11.27
2019-05-01T19:43:35.794Z,12.10
2019-05-01T19:46:02.631Z,11.67
2019-05-01T19:48:31.226Z,11.87
2019-05-01T19:50:59.805Z,12.30
2019-05-01T19:53:29.060Z,10.00
2019-05-01T19:55:57.833Z,10.53
2019-05-01T19:58:26.313Z,9.17
2019-05-01T20:00:57.320Z,12.40
2019-05-01T20:03:25.862Z,10.10
2019-05-01T20:05:54.377Z,10.07
2019-05-01T20:08:23.029Z,10.13
2019-05-01T20:10:51.546Z,10.00
2019-05-01T20:13:19.980Z,9.87
2019-05-01T20:15:48.456Z,9.87
2019-05-01T20:18:17.014Z,12.10
2019-05-01T20:20:45.543Z,10.67
2019-05-01T20:23:14.035Z,11.13
2019-05-01T20:25:42.504Z,10.50
2019-05-01T20:28:10.981Z,10.13
2019-05-01T20:30:39.427Z,10.33
2019-05-01T20:33:08.377Z,9.63
2019-05-01T20:35:37.164Z,9.80
2019-05-01T20:38:05.676Z,10.33
2019-05-01T20:40:34.157Z,11.07
2019-05-01T20:43:06.025Z,12.27
2019-05-01T20:45:33.501Z,11.77
2019-05-01T20:48:02.037Z,11.47
2019-05-01T20:50:30.510Z,10.40
2019-05-01T20:52:59.132Z,12.63
2019-05-01T20:55:27.601Z,11.03
2019-05-01T20:58:15.513Z,11.27
2019-05-01T21:00:48.137Z,12.20
2019-05-01T21:03:18.287Z,13.47
2019-05-01T21:06:02.978Z,13.17
2019-05-01T21:08:39.272Z,12.73
2019-05-01T21:11:11.097Z,12.47
2019-05-01T21:13:38.197Z,11.70
2019-05-01T21:16:06.842Z,12.57
2019-05-01T21:18:35.350Z,13.37
2019-05-01T21:21:03.989Z,13.57
2019-05-01T21:23:33.431Z,13.57
2019-05-01T21:26:03.907Z,12.90
2019-05-01T21:28:33.948Z,12.60
2019-05-01T21:31:03.855Z,11.87
2019-05-01T21:33:33.899Z,11.90
2019-05-01T21:36:04.887Z,12.53
2019-05-01T21:38:33.016Z,11.77
2019-05-01T21:41:02.694Z,12.47
2019-05-01T21:43:35.261Z,13.10
2019-05-01T21:46:03.777Z,15.33
2019-05-01T21:48:33.455Z,17.13
2019-05-01T21:51:03.418Z,14.27
2019-05-01T21:53:32.775Z,14.10
2019-05-01T21:56:02.149Z,13.63
2019-05-01T21:58:33.368Z,11.70
2019-05-01T22:01:02.003Z,11.17
2019-05-01T22:03:30.643Z,12.03
2019-05-01T22:05:59.166Z,12.07
2019-05-01T22:08:27.770Z,11.93
2019-05-01T22:10:57.627Z,12.93
2019-05-01T22:13:26.571Z,12.80
2019-05-01T22:15:59.443Z,12.53
2019-05-01T22:18:29.527Z,12.87
2019-05-01T22:20:59.662Z,11.60
2019-05-01T22:23:32.357Z,12.67
2019-05-01T22:26:02.573Z,11.73
2019-05-01T22:28:32.657Z,13.07
2019-05-01T22:31:05.671Z,11.73
2019-05-01T22:33:35.423Z,12.63
2019-05-01T22:36:04.132Z,12.20
2019-05-01T22:38:32.617Z,12.07
2019-05-01T22:41:13.773Z,12.43
2019-05-01T22:43:42.319Z,12.43
2019-05-01T22:46:12.483Z,11.90
2019-05-01T22:48:40.958Z,12.63
2019-05-01T22:51:23.101Z,13.20
2019-05-01T22:53:54.191Z,12.50
2019-05-01T22:56:22.916Z,13.43
2019-05-01T22:58:51.419Z,11.97
2019-05-01T23:01:20.076Z,12.80
2019-05-01T23:03:50.197Z,13.33
2019-05-01T23:06:18.708Z,12.33
2019-05-01T23:08:47.255Z,12.00
2019-05-01T23:11:20.112Z,11.57
2019-05-01T23:13:45.924Z,11.43
2019-05-01T23:16:15.771Z,12.83
2019-05-01T23:18:47.126Z,12.03
2019-05-01T23:21:16.084Z,10.87
2019-05-01T23:23:44.743Z,11.93
2019-05-01T23:26:16.666Z,12.53
2019-05-01T23:28:43.392Z,12.07
2019-05-01T23:31:11.850Z,12.43
2019-05-01T23:33:40.307Z,13.43
2019-05-01T23:36:08.753Z,13.43
2019-05-01T23:38:36.887Z,12.90
2019-05-01T23:41:05.408Z,13.87
2019-05-01T23:43:33.879Z,12.90
2019-05-01T23:46:02.334Z,13.33
2019-05-01T23:48:30.807Z,13.03
2019-05-01T23:50:59.575Z,12.63
2019-05-01T23:53:28.066Z,11.67
2019-05-01T23:56:00.091Z,14.20
2019-05-01T23:58:26.702Z,13.17
