createdAt,value
2022-08-01T00:00:03.282Z,5.90
2022-08-01T00:02:29.962Z,5.25
2022-08-01T00:04:56.504Z,5.72
2022-08-01T00:07:23.051Z,5.45
2022-08-01T00:09:49.810Z,5.25
2022-08-01T00:12:16.304Z,5.60
2022-08-01T00:14:42.973Z,5.28
2022-08-01T00:17:09.455Z,5.35
2022-08-01T00:19:36.012Z,4.85
2022-08-01T00:22:02.627Z,4.82
2022-08-01T00:24:29.267Z,4.60
2022-08-01T00:26:55.817Z,4.05
2022-08-01T00:30:10.186Z,4.18
2022-08-01T00:32:09.399Z,4.30
2022-08-01T00:34:36.151Z,4.32
2022-08-01T00:37:02.691Z,4.70
2022-08-01T00:39:29.430Z,4.60
2022-08-01T00:41:59.653Z,4.45
2022-08-01T00:44:27.625Z,4.40
2022-08-01T00:46:54.146Z,4.53
2022-08-01T00:49:20.708Z,4.40
2022-08-01T00:51:47.289Z,4.43
2022-08-01T00:54:16.637Z,4.40
2022-08-01T00:56:44.406Z,4.57
2022-08-01T00:59:13.384Z,4.30
2022-08-01T01:01:46.486Z,3.92
2022-08-01T01:04:13.404Z,4.10
2022-08-01T01:06:52.127Z,4.03
2022-08-01T01:09:31.480Z,4.50
2022-08-01T01:12:13.090Z,3.67
2022-08-01T01:14:47.646Z,3.70
2022-08-01T01:17:49.527Z,4.00
2022-08-01T01:20:11.981Z,4.32
2022-08-01T01:23:08.009Z,3.85
2022-08-01T01:26:05.505Z,3.60
2022-08-01T01:28:56.761Z,4.20
2022-08-01T01:31:25.385Z,4.05
2022-08-01T01:33:54.314Z,3.70
2022-08-01T01:36:22.797Z,4.13
2022-08-01T01:38:51.926Z,3.72
2022-08-01T01:41:19.758Z,3.83
2022-08-01T01:43:47.802Z,4.03
2022-08-01T01:46:18.463Z,3.80
2022-08-01T01:48:47.530Z,3.80
2022-08-01T01:51:15.867Z,3.45
2022-08-01T01:53:44.405Z,3.60
2022-08-01T01:56:12.501Z,4.13
2022-08-01T01:58:40.246Z,3.83
2022-08-01T02:01:14.333Z,4.05
2022-08-01T02:03:43.552Z,4.25
2022-08-01T02:06:13.006Z,4.13
2022-08-01T02:08:42.575Z,4.13
2022-08-01T02:11:22.520Z,4.28
2022-08-01T02:13:59.523Z,4.05
2022-08-01T02:16:29.482Z,4.28
2022-08-01T02:18:59.147Z,4.45
2022-08-01T02:21:33.182Z,4.20
2022-08-01T02:24:09.422Z,4.70
2022-08-01T02:26:40.312Z,4.40
2022-08-01T02:29:11.355Z,3.95
2022-08-01T02:31:42.145Z,4.32
2022-08-01T02:34:11.439Z,4.43
2022-08-01T02:36:39.256Z,4.22
2022-08-01T02:39:17.245Z,4.40
2022-08-01T02:41:47.903Z,4.50
2022-08-01T02:44:24.570Z,4.07
2022-08-01T02:46:56.454Z,3.65
2022-08-01T02:49:25.123Z,3.72
2022-08-01T02:51:53.930Z,3.28
2022-08-01T02:54:23.720Z,3.25
2022-08-01T02:56:52.371Z,3.28
2022-08-01T02:59:22.489Z,3.08
2022-08-01T03:01:50.830Z,3.35
2022-08-01T03:04:19.754Z,3.15
2022-08-01T03:06:47.995Z,2.60
2022-08-01T03:09:16.827Z,3.30
2022-08-01T03:11:45.197Z,3.10
2022-08-01T03:14:13.520Z,3.22
2022-08-01T03:16:43.070Z,3.25
2022-08-01T03:19:11.946Z,3.17
2022-08-01T03:21:39.965Z,2.92
2022-08-01T03:24:08.860Z,3.25
2022-08-01T03:26:37.701Z,3.15
2022-08-01T03:29:10.818Z,3.40
2022-08-01T03:31:39.340Z,3.28
2022-08-01T03:34:07.204Z,3.58
2022-08-01T03:36:38.416Z,3.70
2022-08-01T03:39:10.326Z,3.67
2022-08-01T03:41:41.978Z,3.70
2022-08-01T03:44:23.788Z,3.83
2022-08-01T03:46:57.214Z,3.30
2022-08-01T03:49:32.833Z,3.22
2022-08-01T03:52:03.575Z,4.10
2022-08-01T03:54:34.667Z,3.78
2022-08-01T03:57:02.947Z,3.90
2022-08-01T03:59:31.091Z,3.63
2022-08-01T04:01:58.839Z,4.03
2022-08-01T04:04:25.588Z,4.60
2022-08-01T04:06:54.988Z,4.47
2022-08-01T04:09:22.782Z,4.10
2022-08-01T04:11:50.073Z,3.80
2022-08-01T04:14:16.709Z,4.03
2022-08-01T04:16:43.238Z,4.00
2022-08-01T04:19:09.761Z,4.47
2022-08-01T04:21:36.997Z,4.45
2022-08-01T04:24:10.142Z,4.50
2022-08-01T04:26:39.255Z,4.57
2022-08-01T04:29:08.803Z,4.78
2022-08-01T04:31:37.134Z,4.60
2022-08-01T04:34:06.690Z,4.55
2022-08-01T04:36:36.114Z,5.25
2022-08-01T04:39:04.832Z,5.18
2022-08-01T04:41:33.329Z,5.25
2022-08-01T04:44:00.458Z,4.50
2022-08-01T04:46:29.410Z,4.90
2022-08-01T04:48:56.604Z,5.07
2022-08-01T04:51:23.344Z,5.40
2022-08-01T04:53:52.043Z,5.40
2022-08-01T04:56:20.326Z,5.85
2022-08-01T04:58:46.879Z,5.30
2022-08-01T05:01:14.656Z,5.35
2022-08-01T05:03:41.214Z,4.57
2022-08-01T05:06:07.820Z,5.22
2022-08-01T05:08:34.354Z,5.35
2022-08-01T05:11:02.152Z,5.68
2022-08-01T05:13:28.609Z,5.32
2022-08-01T05:15:55.077Z,5.68
2022-08-01T05:18:27.793Z,5.90
2022-08-01T05:20:58.099Z,6.20
2022-08-01T05:23:38.391Z,5.22
2022-08-01T05:26:09.835Z,5.75
2022-08-01T05:28:36.745Z,5.82
2022-08-01T05:31:04.451Z,5.00
2022-08-01T05:33:30.968Z,5.30
2022-08-01T05:35:57.403Z,5.90
2022-08-01T05:38:23.915Z,5.93
2022-08-01T05:40:50.466Z,5.65
2022-08-01T05:43:17.263Z,5.40
2022-08-01T05:45:43.885Z,5.15
2022-08-01T05:48:10.423Z,5.63
2022-08-01T05:50:36.923Z,5.50
2022-08-01T05:53:03.431Z,5.63
2022-08-01T05:55:30.067Z,5.57
2022-08-01T05:57:56.677Z,5.38
2022-08-01T06:00:23.249Z,5.28
2022-08-01T06:02:49.715Z,5.25
2022-08-01T06:05:16.588Z,4.88
2022-08-01T06:07:43.141Z,4.55
2022-08-01T06:10:09.959Z,4.20
2022-08-01T06:12:37.529Z,3.85
2022-08-01T06:15:05.726Z,3.30
2022-08-01T06:17:32.325Z,3.60
2022-08-01T06:19:58.919Z,3.47
2022-08-01T06:22:25.690Z,3.25
2022-08-01T06:24:52.234Z,3.08
2022-08-01T06:27:21.616Z,3.13
2022-08-01T06:29:53.479Z,2.75
2022-08-01T06:32:27.034Z,3.25
2022-08-01T06:34:55.253Z,3.00
2022-08-01T06:37:22.573Z,3.17
2022-08-01T06:39:50.533Z,2.75
2022-08-01T06:42:17.737Z,2.90
2022-08-01T06:44:44.265Z,3.05
2022-08-01T06:47:10.768Z,2.45
2022-08-01T06:49:37.378Z,2.72
2022-08-01T06:52:04.964Z,2.67
2022-08-01T06:54:31.852Z,2.45
2022-08-01T06:56:58.389Z,2.67
2022-08-01T06:59:24.898Z,2.80
2022-08-01T07:01:51.361Z,2.65
2022-08-01T07:04:17.903Z,2.70
2022-08-01T07:06:44.317Z,2.22
2022-08-01T07:09:14.192Z,2.40
2022-08-01T07:11:41.615Z,2.45
2022-08-01T07:14:08.236Z,5.10
2022-08-01T07:16:34.796Z,2.30
2022-08-01T07:19:01.302Z,2.33
2022-08-01T07:21:39.709Z,3.15
2022-08-01T07:24:13.946Z,2.53
2022-08-01T07:26:53.218Z,1.88
2022-08-01T07:29:27.799Z,2.15
2022-08-01T07:31:56.402Z,2.10
2022-08-01T07:34:24.537Z,2.47
2022-08-01T07:36:51.979Z,2.20
2022-08-01T07:39:18.671Z,2.15
2022-08-01T07:42:04.773Z,2.17
2022-08-01T07:44:31.891Z,1.90
2022-08-01T07:46:58.338Z,1.95
2022-08-01T07:49:24.830Z,1.73
2022-08-01T07:52:04.168Z,1.40
2022-08-01T07:54:34.648Z,1.40
2022-08-01T07:57:02.427Z,1.35
2022-08-01T07:59:28.968Z,1.27
2022-08-01T08:01:55.445Z,1.55
2022-08-01T08:04:21.974Z,1.13
2022-08-01T08:06:48.681Z,1.35
2022-08-01T08:09:16.177Z,1.50
2022-08-01T08:11:48.294Z,1.40
2022-08-01T08:14:16.498Z,1.20
2022-08-01T08:16:43.858Z,1.33
2022-08-01T08:19:10.857Z,1.30
2022-08-01T08:21:38.726Z,1.20
2022-08-01T08:24:25.888Z,1.50
2022-08-01T08:26:59.100Z,1.20
2022-08-01T08:29:27.355Z,1.27
2022-08-01T08:31:55.755Z,1.33
2022-08-01T08:34:23.590Z,1.30
2022-08-01T08:36:50.420Z,1.20
2022-08-01T08:39:19.675Z,1.38
2022-08-01T08:41:49.367Z,1.00
2022-08-01T08:44:18.125Z,1.20
2022-08-01T08:46:52.512Z,1.05
2022-08-01T08:49:25.319Z,0.70
2022-08-01T08:51:53.463Z,1.30
2022-08-01T08:54:31.224Z,1.05
2022-08-01T08:56:59.826Z,1.02
2022-08-01T08:59:27.642Z,1.00
2022-08-01T09:01:54.190Z,1.05
2022-08-01T09:04:23.976Z,0.80
2022-08-01T09:06:54.033Z,0.88
2022-08-01T09:09:20.544Z,0.98
2022-08-01T09:11:57.023Z,0.85
2022-08-01T09:14:25.115Z,0.93
2022-08-01T09:17:11.730Z,0.85
2022-08-01T09:19:42.206Z,1.00
2022-08-01T09:22:18.992Z,1.10
2022-08-01T09:25:11.786Z,1.02
2022-08-01T09:27:44.412Z,1.02
2022-08-01T09:30:23.955Z,1.25
2022-08-01T09:33:01.615Z,0.98
2022-08-01T09:35:43.257Z,1.10
2022-08-01T09:38:40.058Z,1.02
2022-08-01T09:41:08.369Z,1.23
2022-08-01T09:43:35.834Z,1.10
2022-08-01T09:46:12.869Z,1.30
2022-08-01T09:48:40.632Z,1.20
2022-08-01T09:51:09.742Z,1.20
2022-08-01T09:53:51.408Z,1.25
2022-08-01T09:56:20.149Z,1.40
2022-08-01T09:59:05.011Z,1.30
2022-08-01T10:01:47.832Z,1.20
2022-08-01T10:04:22.968Z,1.52
2022-08-01T10:06:55.603Z,1.98
2022-08-01T10:09:39.993Z,1.70
2022-08-01T10:12:03.272Z,1.38
2022-08-01T10:14:30.945Z,1.40
2022-08-01T10:17:03.029Z,1.20
2022-08-01T10:19:33.451Z,1.48
2022-08-01T10:22:00.583Z,1.40
2022-08-01T10:24:30.299Z,1.30
2022-08-01T10:27:09.293Z,1.25
2022-08-01T10:29:45.543Z,1.23
2022-08-01T10:32:14.390Z,1.48
2022-08-01T10:34:44.840Z,1.20
2022-08-01T10:37:13.666Z,1.40
2022-08-01T10:39:40.871Z,1.10
2022-08-01T10:42:15.562Z,1.30
2022-08-01T10:44:43.481Z,1.40
2022-08-01T10:47:14.685Z,1.30
2022-08-01T10:49:57.431Z,1.40
2022-08-01T10:52:25.072Z,1.30
2022-08-01T10:55:12.284Z,1.60
2022-08-01T10:57:44.233Z,1.50
2022-08-01T11:00:21.437Z,1.35
2022-08-01T11:03:14.986Z,1.45
2022-08-01T11:05:44.667Z,1.55
2022-08-01T11:08:23.930Z,1.52
2022-08-01T11:11:02.619Z,1.40
2022-08-01T11:14:01.776Z,1.38
2022-08-01T11:16:33.345Z,1.50
2022-08-01T11:18:59.903Z,1.20
2022-08-01T11:22:01.485Z,1.40
2022-08-01T11:24:50.635Z,1.15
2022-08-01T11:27:31.423Z,1.38
2022-08-01T11:30:09.154Z,1.40
2022-08-01T11:33:11.149Z,1.20
2022-08-01T11:35:40.254Z,1.08
2022-08-01T11:38:31.079Z,1.10
2022-08-01T11:41:18.708Z,1.10
2022-08-01T11:44:05.701Z,1.77
2022-08-01T11:46:59.997Z,1.13
2022-08-01T11:49:30.942Z,1.00
2022-08-01T11:52:17.427Z,1.30
2022-08-01T11:54:47.099Z,1.60
2022-08-01T11:57:34.281Z,1.55
2022-08-01T12:00:08.335Z,1.40
2022-08-01T12:02:36.030Z,1.10
2022-08-01T12:05:12.112Z,1.15
2022-08-01T12:07:39.772Z,1.38
2022-08-01T12:10:10.404Z,1.15
2022-08-01T12:12:38.406Z,1.50
2022-08-01T12:15:09.959Z,1.20
2022-08-01T12:17:58.085Z,1.27
2022-08-01T12:20:30.315Z,1.23
2022-08-01T12:22:58.625Z,1.48
2022-08-01T12:25:25.175Z,1.50
2022-08-01T12:27:56.196Z,1.17
2022-08-01T12:30:24.931Z,1.40
2022-08-01T12:32:53.789Z,1.65
2022-08-01T12:35:25.569Z,1.33
2022-08-01T12:38:04.560Z,1.52
2022-08-01T12:40:33.696Z,1.98
2022-08-01T12:43:03.265Z,1.90
2022-08-01T12:45:56.330Z,1.58
2022-08-01T12:48:25.747Z,1.73
2022-08-01T12:50:53.510Z,1.60
2022-08-01T12:53:21.472Z,1.55
2022-08-01T12:55:58.322Z,1.35
2022-08-01T12:58:33.080Z,1.50
2022-08-01T13:01:10.659Z,1.60
2022-08-01T13:03:38.321Z,1.52
2022-08-01T13:06:12.330Z,1.20
2022-08-01T13:08:39.440Z,1.50
2022-08-01T13:11:10.639Z,1.55
2022-08-01T13:13:51.469Z,1.20
2022-08-01T13:16:34.357Z,1.60
2022-08-01T13:19:05.731Z,1.35
2022-08-01T13:21:52.314Z,1.75
2022-08-01T13:24:24.774Z,1.40
2022-08-01T13:26:52.486Z,1.20
2022-08-01T13:29:21.729Z,1.70
2022-08-01T13:31:48.744Z,2.00
2022-08-01T13:34:16.182Z,1.63
2022-08-01T13:36:49.066Z,2.22
2022-08-01T13:39:34.838Z,1.90
2022-08-01T13:42:01.438Z,1.52
2022-08-01T13:44:27.975Z,1.67
2022-08-01T13:46:54.390Z,2.00
2022-08-01T13:49:22.824Z,1.98
2022-08-01T13:51:51.017Z,1.70
2022-08-01T13:54:18.135Z,2.13
2022-08-01T13:56:44.650Z,1.80
2022-08-01T13:59:11.156Z,1.77
2022-08-01T14:01:37.683Z,1.80
2022-08-01T14:04:05.279Z,1.77
2022-08-01T14:06:32.841Z,1.50
2022-08-01T14:08:59.357Z,1.80
2022-08-01T14:11:28.499Z,1.90
2022-08-01T14:14:03.371Z,1.33
2022-08-01T14:16:30.843Z,1.63
2022-08-01T14:18:57.322Z,1.80
2022-08-01T14:21:23.802Z,1.52
2022-08-01T14:23:50.218Z,1.58
2022-08-01T14:26:16.689Z,1.40
2022-08-01T14:28:51.878Z,1.80
2022-08-01T14:31:18.734Z,1.63
2022-08-01T14:33:45.156Z,1.33
2022-08-01T14:36:30.092Z,1.48
2022-08-01T14:41:27.161Z,1.33
2022-08-01T14:43:54.551Z,1.50
2022-08-01T14:46:21.120Z,1.40
2022-08-01T14:48:47.666Z,1.20
2022-08-01T14:51:14.198Z,1.35
2022-08-01T14:53:46.540Z,1.45
2022-08-01T14:56:18.458Z,1.75
2022-08-01T14:58:45.022Z,1.98
2022-08-01T15:01:11.606Z,1.40
2022-08-01T15:03:38.343Z,1.88
2022-08-01T15:06:05.073Z,1.60
2022-08-01T15:08:33.195Z,1.75
2022-08-01T15:10:59.771Z,1.70
2022-08-01T15:13:26.193Z,1.80
2022-08-01T15:15:52.666Z,1.70
2022-08-01T15:18:19.102Z,1.60
2022-08-01T15:20:46.083Z,1.73
2022-08-01T15:23:12.620Z,2.03
2022-08-01T15:25:40.470Z,1.58
2022-08-01T15:28:12.519Z,1.63
2022-08-01T15:30:39.879Z,1.77
2022-08-01T15:33:06.611Z,1.67
2022-08-01T15:35:33.462Z,1.80
2022-08-01T15:38:00.021Z,1.35
2022-08-01T15:40:27.682Z,1.55
2022-08-01T15:42:54.166Z,1.75
2022-08-01T15:45:45.749Z,1.80
2022-08-01T15:48:08.429Z,1.33
2022-08-01T15:50:35.423Z,1.20
2022-08-01T15:53:01.923Z,1.40
2022-08-01T15:55:28.455Z,1.48
2022-08-01T15:57:54.879Z,1.48
2022-08-01T16:00:21.486Z,1.30
2022-08-01T16:02:47.956Z,1.17
2022-08-01T16:05:17.201Z,1.00
2022-08-01T16:07:59.933Z,1.20
2022-08-01T16:10:29.493Z,1.35
2022-08-01T16:12:56.021Z,1.27
2022-08-01T16:15:22.504Z,1.08
2022-08-01T16:17:49.018Z,1.10
2022-08-01T16:20:16.196Z,1.10
2022-08-01T16:22:42.669Z,1.40
2022-08-01T16:25:11.481Z,1.73
2022-08-01T16:27:39.274Z,1.50
2022-08-01T16:30:06.462Z,1.65
2022-08-01T16:32:39.743Z,3.20
2022-08-01T16:35:09.486Z,2.95
2022-08-01T16:37:36.386Z,1.80
2022-08-01T16:40:03.901Z,1.35
2022-08-01T16:42:30.347Z,1.50
2022-08-01T16:44:56.888Z,1.10
2022-08-01T16:47:23.368Z,1.52
2022-08-01T16:49:49.943Z,1.17
2022-08-01T16:52:17.102Z,1.50
2022-08-01T16:54:43.616Z,1.70
2022-08-01T16:57:11.011Z,1.42
2022-08-01T16:59:41.257Z,1.60
2022-08-01T17:02:10.888Z,1.50
2022-08-01T17:04:37.449Z,1.50
2022-08-01T17:07:04.228Z,1.40
2022-08-01T17:09:30.893Z,1.20
2022-08-01T17:11:57.346Z,1.75
2022-08-01T17:14:24.682Z,1.50
2022-08-01T17:16:52.088Z,1.13
2022-08-01T17:19:18.934Z,1.40
2022-08-01T17:21:45.564Z,1.38
2022-08-01T17:24:16.629Z,1.38
2022-08-01T17:26:43.268Z,1.45
2022-08-01T17:29:09.815Z,1.85
2022-08-01T17:31:36.274Z,1.55
2022-08-01T17:34:02.795Z,1.50
2022-08-01T17:36:29.332Z,1.23
2022-08-01T17:38:55.811Z,1.40
2022-08-01T17:41:22.234Z,1.58
2022-08-01T17:43:48.718Z,1.85
2022-08-01T17:46:15.311Z,1.30
2022-08-01T17:48:42.037Z,1.70
2022-08-01T17:51:08.485Z,1.30
2022-08-01T17:53:35.047Z,1.85
2022-08-01T17:56:05.512Z,1.38
2022-08-01T17:58:49.600Z,1.40
2022-08-01T18:01:18.382Z,1.45
2022-08-01T18:03:45.500Z,1.30
2022-08-01T18:06:14.287Z,1.50
2022-08-01T18:08:42.147Z,1.25
2022-08-01T18:11:09.245Z,1.83
2022-08-01T18:13:35.980Z,1.10
2022-08-01T18:16:06.776Z,1.60
2022-08-01T18:18:34.174Z,1.30
2022-08-01T18:21:01.871Z,1.50
2022-08-01T18:23:28.607Z,1.60
2022-08-01T18:25:55.234Z,1.52
2022-08-01T18:28:31.216Z,1.33
2022-08-01T18:31:00.097Z,1.17
2022-08-01T18:33:26.598Z,1.25
2022-08-01T18:35:53.943Z,1.50
2022-08-01T18:38:20.753Z,1.45
2022-08-01T18:40:50.879Z,1.73
2022-08-01T18:43:17.322Z,1.40
2022-08-01T18:45:44.019Z,1.50
2022-08-01T18:48:11.782Z,1.30
2022-08-01T18:50:39.731Z,1.20
2022-08-01T18:53:06.346Z,1.63
2022-08-01T18:55:32.796Z,1.20
2022-08-01T18:57:59.232Z,1.50
2022-08-01T19:00:25.914Z,1.10
2022-08-01T19:02:53.109Z,1.40
2022-08-01T19:05:19.743Z,1.38
2022-08-01T19:08:04.767Z,1.50
2022-08-01T19:10:32.729Z,1.38
2022-08-01T19:13:00.323Z,1.52
2022-08-01T19:15:26.854Z,1.55
2022-08-01T19:17:53.343Z,1.38
2022-08-01T19:20:19.827Z,1.45
2022-08-01T19:22:46.292Z,1.30
2022-08-01T19:25:15.040Z,1.02
2022-08-01T19:27:47.772Z,1.67
2022-08-01T19:30:16.463Z,1.20
2022-08-01T19:32:48.728Z,1.55
2022-08-01T19:35:17.171Z,1.45
2022-08-01T19:37:50.762Z,1.23
2022-08-01T19:40:27.194Z,1.48
2022-08-01T19:42:56.490Z,1.35
2022-08-01T19:45:23.502Z,1.30
2022-08-01T19:47:57.050Z,1.40
2022-08-01T19:50:26.524Z,1.67
2022-08-01T19:52:54.832Z,1.70
2022-08-01T19:55:23.375Z,1.83
2022-08-01T19:58:10.485Z,1.38
2022-08-01T20:00:39.722Z,1.52
2022-08-01T20:03:08.083Z,1.40
2022-08-01T20:05:36.484Z,1.23
2022-08-01T20:08:03.426Z,1.58
2022-08-01T20:10:31.754Z,1.63
2022-08-01T20:12:58.301Z,1.30
2022-08-01T20:15:25.333Z,1.30
2022-08-01T20:17:51.798Z,1.35
2022-08-01T20:20:18.397Z,1.40
2022-08-01T20:22:49.094Z,1.17
2022-08-01T20:25:20.384Z,1.70
2022-08-01T20:27:47.602Z,1.83
2022-08-01T20:30:14.463Z,1.50
2022-08-01T20:32:41.106Z,1.90
2022-08-01T20:35:09.062Z,1.30
2022-08-01T20:38:06.628Z,1.38
2022-08-01T20:40:28.235Z,2.10
2022-08-01T20:42:55.905Z,1.08
2022-08-01T20:45:27.363Z,1.60
2022-08-01T20:47:55.626Z,1.23
2022-08-01T20:50:54.399Z,1.70
2022-08-01T20:53:24.401Z,1.38
2022-08-01T20:56:23.443Z,1.55
2022-08-01T20:59:52.032Z,1.52
2022-08-01T21:02:24.628Z,1.30
2022-08-01T21:04:57.916Z,1.08
2022-08-01T21:07:27.137Z,1.80
2022-08-01T21:10:09.717Z,1.48
2022-08-01T21:12:44.824Z,1.50
2022-08-01T21:15:15.378Z,1.33
2022-08-01T21:18:09.627Z,1.30
2022-08-01T21:20:40.342Z,1.50
2022-08-01T21:23:22.479Z,1.27
2022-08-01T21:25:49.178Z,1.58
2022-08-01T21:28:15.959Z,1.33
2022-08-01T21:30:53.760Z,1.63
2022-08-01T21:33:24.255Z,0.98
2022-08-01T21:35:55.672Z,1.50
2022-08-01T21:38:26.417Z,1.30
2022-08-01T21:40:55.338Z,1.67
2022-08-01T21:43:22.998Z,1.17
2022-08-01T21:45:57.374Z,1.25
2022-08-01T21:48:26.824Z,1.30
2022-08-01T21:51:10.822Z,1.30
2022-08-01T21:53:47.475Z,1.20
2022-08-01T21:56:31.770Z,1.25
2022-08-01T21:59:10.374Z,1.17
2022-08-01T22:01:53.117Z,1.35
2022-08-01T22:04:28.720Z,1.30
2022-08-01T22:06:56.719Z,1.30
2022-08-01T22:09:24.221Z,1.33
2022-08-01T22:12:01.263Z,1.50
2022-08-01T22:14:29.925Z,1.67
2022-08-01T22:16:58.750Z,1.58
2022-08-01T22:19:41.980Z,1.60
2022-08-01T22:22:44.704Z,1.30
2022-08-01T22:25:01.054Z,1.60
2022-08-01T22:28:03.182Z,1.40
2022-08-01T22:30:17.599Z,1.92
2022-08-01T22:33:15.091Z,1.65
2022-08-01T22:35:33.498Z,1.77
2022-08-01T22:37:59.959Z,1.77
2022-08-01T22:40:28.138Z,2.00
2022-08-01T22:43:02.258Z,1.90
2022-08-01T22:45:53.641Z,1.83
2022-08-01T22:48:36.600Z,1.85
2022-08-01T22:51:09.270Z,1.70
2022-08-01T22:54:02.823Z,2.25
2022-08-01T22:56:33.387Z,1.67
2022-08-01T22:59:02.852Z,2.00
2022-08-01T23:01:30.252Z,1.95
2022-08-01T23:03:59.120Z,1.90
2022-08-01T23:06:42.759Z,1.83
2022-08-01T23:09:09.855Z,1.95
2022-08-01T23:11:38.087Z,1.70
2022-08-01T23:14:04.871Z,1.92
2022-08-01T23:16:31.643Z,2.20
2022-08-01T23:18:59.140Z,1.92
2022-08-01T23:21:27.889Z,2.20
2022-08-01T23:23:55.223Z,1.90
2022-08-01T23:26:26.958Z,1.95
2022-08-01T23:28:54.473Z,1.88
2022-08-01T23:31:24.691Z,2.08
2022-08-01T23:34:07.961Z,2.10
2022-08-01T23:36:35.111Z,2.33
2022-08-01T23:39:01.551Z,1.90
2022-08-01T23:41:28.095Z,2.28
2022-08-01T23:43:54.597Z,1.92
2022-08-01T23:46:21.031Z,1.98
2022-08-01T23:48:47.483Z,2.40
2022-08-01T23:51:24.406Z,2.15
2022-08-01T23:53:51.407Z,2.00
2022-08-01T23:56:20.886Z,2.08
2022-08-01T23:58:51.750Z,2.55
