createdAt,value
2022-07-31T00:00:13.133Z,2.17
2022-07-31T00:03:15.869Z,2.28
2022-07-31T00:06:20.286Z,2.30
2022-07-31T00:09:52.889Z,2.63
2022-07-31T00:12:45.776Z,3.22
2022-07-31T00:15:48.457Z,2.72
2022-07-31T00:18:51.188Z,2.22
2022-07-31T00:21:55.615Z,2.80
2022-07-31T00:24:58.427Z,2.30
2022-07-31T00:28:01.143Z,2.33
2022-07-31T00:31:04.061Z,2.33
2022-07-31T00:34:06.805Z,2.33
2022-07-31T00:37:11.034Z,2.33
2022-07-31T00:40:17.500Z,2.38
2022-07-31T00:43:20.115Z,2.13
2022-07-31T00:46:23.203Z,2.30
2022-07-31T00:49:26.273Z,2.80
2022-07-31T00:52:41.327Z,5.83
2022-07-31T00:55:51.972Z,3.90
2022-07-31T00:58:55.998Z,5.95
2022-07-31T01:01:58.987Z,2.00
2022-07-31T01:05:01.614Z,2.20
2022-07-31T01:08:05.987Z,2.45
2022-07-31T01:11:12.357Z,2.95
2022-07-31T01:14:15.354Z,5.65
2022-07-31T01:17:24.419Z,3.22
2022-07-31T01:20:29.159Z,3.90
2022-07-31T01:23:54.334Z,2.40
2022-07-31T01:27:28.119Z,3.45
2022-07-31T01:30:34.088Z,2.50
2022-07-31T01:33:41.675Z,2.00
2022-07-31T01:36:49.700Z,2.10
2022-07-31T01:39:53.971Z,2.05
2022-07-31T01:42:58.084Z,3.08
2022-07-31T01:46:04.284Z,2.22
2022-07-31T01:49:07.809Z,2.17
2022-07-31T01:52:10.933Z,2.28
2022-07-31T01:55:18.187Z,2.10
2022-07-31T01:58:21.965Z,2.00
2022-07-31T02:01:29.062Z,1.92
2022-07-31T02:04:32.903Z,2.58
2022-07-31T02:07:37.743Z,1.83
2022-07-31T02:10:41.745Z,1.92
2022-07-31T02:13:45.389Z,2.70
2022-07-31T02:16:50.057Z,2.17
2022-07-31T02:20:00.786Z,2.42
2022-07-31T02:23:04.045Z,1.98
2022-07-31T02:26:07.895Z,2.03
2022-07-31T02:29:19.984Z,2.25
2022-07-31T02:32:26.221Z,2.50
2022-07-31T02:35:31.229Z,2.22
2022-07-31T02:38:35.244Z,2.88
2022-07-31T02:41:41.360Z,2.38
2022-07-31T02:44:45.236Z,2.80
2022-07-31T02:47:50.784Z,2.72
2022-07-31T02:50:54.749Z,2.40
2022-07-31T02:53:57.611Z,2.10
2022-07-31T02:57:03.229Z,2.42
2022-07-31T03:00:15.340Z,2.10
2022-07-31T03:03:19.469Z,2.10
2022-07-31T03:06:22.628Z,2.83
2022-07-31T03:09:25.691Z,3.03
2022-07-31T03:12:41.294Z,3.03
2022-07-31T03:15:50.213Z,3.58
2022-07-31T03:18:56.228Z,3.15
2022-07-31T03:22:00.799Z,2.45
2022-07-31T03:25:04.698Z,4.43
2022-07-31T03:28:07.468Z,2.22
2022-07-31T03:31:10.301Z,2.58
2022-07-31T03:34:14.466Z,2.67
2022-07-31T03:37:17.234Z,2.60
2022-07-31T03:40:19.881Z,2.10
2022-07-31T03:43:22.735Z,3.20
2022-07-31T03:46:26.256Z,2.72
2022-07-31T03:49:31.213Z,2.67
2022-07-31T03:55:38.054Z,2.70
2022-07-31T03:58:40.958Z,2.92
2022-07-31T04:01:58.001Z,2.67
2022-07-31T04:05:21.331Z,2.65
2022-07-31T04:08:24.037Z,2.33
2022-07-31T04:11:26.668Z,2.85
2022-07-31T04:14:29.476Z,3.05
2022-07-31T04:17:32.190Z,2.78
2022-07-31T04:20:38.500Z,2.85
2022-07-31T04:23:41.614Z,2.97
2022-07-31T04:27:07.059Z,4.75
2022-07-31T04:30:18.120Z,2.95
2022-07-31T04:36:29.538Z,3.25
2022-07-31T04:39:34.768Z,2.90
2022-07-31T04:42:37.729Z,2.65
2022-07-31T04:45:40.527Z,2.75
2022-07-31T04:48:43.515Z,2.92
2022-07-31T04:51:49.448Z,3.05
2022-07-31T04:54:52.141Z,6.03
2022-07-31T04:57:54.760Z,2.88
2022-07-31T05:00:57.395Z,3.58
2022-07-31T05:04:00.198Z,3.40
2022-07-31T05:07:04.414Z,3.72
2022-07-31T05:10:08.639Z,3.60
2022-07-31T05:13:12.029Z,3.00
2022-07-31T05:16:14.805Z,3.20
2022-07-31T05:19:17.752Z,3.20
2022-07-31T05:22:40.090Z,3.05
2022-07-31T05:26:05.699Z,2.85
2022-07-31T05:29:08.713Z,3.00
2022-07-31T05:32:11.813Z,3.03
2022-07-31T05:35:14.840Z,3.15
2022-07-31T05:38:18.850Z,2.70
2022-07-31T05:41:39.975Z,3.55
2022-07-31T05:45:03.685Z,3.30
2022-07-31T05:48:06.600Z,2.90
2022-07-31T05:51:09.836Z,2.95
2022-07-31T05:54:13.928Z,3.33
2022-07-31T05:57:34.913Z,3.42
2022-07-31T06:00:39.936Z,4.00
2022-07-31T06:03:51.665Z,2.75
2022-07-31T06:06:57.086Z,3.30
2022-07-31T06:10:04.100Z,3.20
2022-07-31T06:13:06.981Z,3.85
2022-07-31T06:16:12.600Z,3.28
2022-07-31T06:19:15.236Z,3.90
2022-07-31T06:22:17.953Z,4.15
2022-07-31T06:25:22.897Z,4.18
2022-07-31T06:28:31.284Z,4.20
2022-07-31T06:31:48.666Z,4.38
2022-07-31T06:34:51.382Z,4.55
2022-07-31T06:37:54.009Z,4.28
2022-07-31T06:41:07.469Z,4.78
2022-07-31T06:44:16.156Z,4.82
2022-07-31T06:47:38.773Z,5.75
2022-07-31T06:51:08.521Z,5.38
2022-07-31T06:54:22.716Z,4.30
2022-07-31T06:57:32.039Z,5.40
2022-07-31T07:00:34.848Z,6.20
2022-07-31T07:03:37.647Z,6.20
2022-07-31T07:06:42.271Z,6.05
2022-07-31T07:09:45.066Z,5.20
2022-07-31T07:12:54.035Z,6.13
2022-07-31T07:15:57.040Z,6.40
2022-07-31T07:19:02.259Z,6.65
2022-07-31T07:22:05.398Z,6.55
2022-07-31T07:25:08.648Z,5.95
2022-07-31T07:28:29.400Z,5.38
2022-07-31T07:31:35.062Z,6.03
2022-07-31T07:34:37.701Z,5.97
2022-07-31T07:37:46.337Z,6.82
2022-07-31T07:40:49.466Z,5.70
2022-07-31T07:43:54.636Z,6.80
2022-07-31T07:47:01.146Z,6.10
2022-07-31T07:50:04.978Z,6.20
2022-07-31T07:53:26.084Z,6.63
2022-07-31T07:56:52.289Z,5.90
2022-07-31T08:00:17.172Z,6.30
2022-07-31T08:03:49.253Z,5.40
2022-07-31T08:06:42.661Z,5.18
2022-07-31T08:09:45.509Z,4.70
2022-07-31T08:13:10.890Z,4.15
2022-07-31T08:16:38.103Z,4.18
2022-07-31T08:19:42.252Z,3.42
2022-07-31T08:22:44.832Z,3.47
2022-07-31T08:25:47.830Z,3.10
2022-07-31T08:28:54.848Z,3.13
2022-07-31T08:32:01.922Z,2.63
2022-07-31T08:35:30.522Z,2.83
2022-07-31T08:38:33.239Z,2.88
2022-07-31T08:41:58.682Z,2.50
2022-07-31T08:45:01.599Z,2.35
2022-07-31T08:48:09.555Z,2.30
2022-07-31T08:51:21.539Z,3.20
2022-07-31T08:54:43.416Z,2.55
2022-07-31T08:57:47.874Z,2.10
2022-07-31T09:00:50.693Z,2.55
2022-07-31T09:03:55.191Z,2.00
2022-07-31T09:07:00.340Z,1.90
2022-07-31T09:10:03.010Z,2.20
2022-07-31T09:13:13.418Z,2.42
2022-07-31T09:16:16.213Z,1.85
2022-07-31T09:19:53.117Z,2.20
2022-07-31T09:23:06.699Z,2.08
2022-07-31T09:26:11.199Z,2.60
2022-07-31T09:29:13.819Z,2.53
2022-07-31T09:32:17.750Z,2.97
2022-07-31T09:35:40.037Z,3.85
2022-07-31T09:38:44.739Z,3.53
2022-07-31T09:42:16.118Z,3.80
2022-07-31T09:45:30.631Z,3.92
2022-07-31T09:48:34.247Z,3.42
2022-07-31T09:51:42.908Z,4.13
2022-07-31T09:54:48.408Z,4.82
2022-07-31T09:58:03.597Z,3.83
2022-07-31T10:01:13.925Z,3.70
2022-07-31T10:04:17.805Z,3.75
2022-07-31T10:07:32.585Z,3.67
2022-07-31T10:10:51.750Z,3.85
2022-07-31T10:14:16.429Z,3.90
2022-07-31T10:17:21.543Z,3.38
2022-07-31T10:20:47.553Z,3.17
2022-07-31T10:24:15.750Z,3.10
2022-07-31T10:27:19.408Z,3.92
2022-07-31T10:30:28.918Z,3.78
2022-07-31T10:33:44.420Z,3.05
2022-07-31T10:37:11.267Z,3.17
2022-07-31T10:40:43.171Z,3.03
2022-07-31T10:43:48.936Z,2.95
2022-07-31T10:47:13.089Z,3.17
2022-07-31T10:50:33.955Z,3.35
2022-07-31T10:53:51.412Z,2.97
2022-07-31T10:57:23.675Z,2.58
2022-07-31T11:00:45.482Z,2.85
2022-07-31T11:04:11.127Z,2.63
2022-07-31T11:07:30.181Z,2.45
2022-07-31T11:10:52.344Z,2.60
2022-07-31T11:14:14.681Z,2.40
2022-07-31T11:18:23.395Z,2.40
2022-07-31T11:21:35.866Z,3.10
2022-07-31T11:24:31.451Z,3.72
2022-07-31T11:27:34.416Z,2.75
2022-07-31T11:30:49.648Z,2.40
2022-07-31T11:33:52.237Z,2.85
2022-07-31T11:36:55.150Z,2.70
2022-07-31T11:39:58.069Z,2.65
2022-07-31T11:46:27.118Z,2.40
2022-07-31T11:49:39.095Z,2.80
2022-07-31T11:52:51.840Z,3.20
2022-07-31T11:55:55.696Z,2.88
2022-07-31T11:59:00.245Z,2.97
2022-07-31T12:02:05.669Z,3.13
2022-07-31T12:05:09.352Z,2.83
2022-07-31T12:08:13.112Z,2.80
2022-07-31T12:11:15.972Z,2.70
2022-07-31T12:14:28.135Z,2.90
2022-07-31T12:17:32.838Z,2.92
2022-07-31T12:20:36.795Z,2.90
2022-07-31T12:23:41.821Z,2.70
2022-07-31T12:26:49.985Z,3.05
2022-07-31T12:29:52.637Z,2.63
2022-07-31T12:33:05.344Z,3.03
2022-07-31T12:36:12.700Z,3.00
2022-07-31T12:39:15.354Z,2.63
2022-07-31T12:42:21.848Z,2.70
2022-07-31T12:45:34.828Z,3.10
2022-07-31T12:48:43.185Z,3.33
2022-07-31T12:51:48.592Z,3.33
2022-07-31T12:54:51.250Z,3.45
2022-07-31T12:57:54.239Z,4.20
2022-07-31T13:00:57.130Z,3.10
2022-07-31T13:04:01.150Z,2.80
2022-07-31T13:07:06.789Z,3.08
2022-07-31T13:10:20.288Z,3.17
2022-07-31T13:13:25.705Z,3.17
2022-07-31T13:16:28.401Z,3.03
2022-07-31T13:19:32.415Z,2.60
2022-07-31T13:22:35.034Z,2.63
2022-07-31T13:25:37.836Z,2.30
2022-07-31T13:28:40.450Z,2.40
2022-07-31T13:31:43.583Z,3.05
2022-07-31T13:34:47.549Z,2.75
2022-07-31T13:38:10.140Z,2.17
2022-07-31T13:41:23.933Z,2.70
2022-07-31T13:44:26.498Z,3.27
2022-07-31T13:47:50.976Z,2.60
2022-07-31T13:50:52.987Z,2.90
2022-07-31T13:53:55.831Z,2.92
2022-07-31T13:57:01.257Z,2.83
2022-07-31T14:00:04.193Z,2.40
2022-07-31T14:03:07.445Z,2.50
2022-07-31T14:06:11.426Z,2.67
2022-07-31T14:09:14.080Z,2.75
2022-07-31T14:12:16.616Z,3.65
2022-07-31T14:15:19.226Z,3.15
2022-07-31T14:18:22.334Z,2.78
2022-07-31T14:21:26.230Z,2.58
2022-07-31T14:24:29.734Z,3.50
2022-07-31T14:27:32.288Z,2.70
2022-07-31T14:30:35.095Z,2.70
2022-07-31T14:33:37.653Z,2.67
2022-07-31T14:36:41.642Z,2.95
2022-07-31T14:39:44.236Z,2.90
2022-07-31T14:42:47.121Z,2.80
2022-07-31T14:45:51.742Z,2.80
2022-07-31T14:48:54.781Z,3.38
2022-07-31T14:51:58.697Z,3.58
2022-07-31T14:55:01.400Z,4.00
2022-07-31T14:58:04.014Z,3.90
2022-07-31T15:01:06.613Z,4.40
2022-07-31T15:04:09.170Z,4.50
2022-07-31T15:07:34.156Z,4.10
2022-07-31T15:10:36.045Z,3.45
2022-07-31T15:13:39.171Z,3.30
2022-07-31T15:16:42.123Z,3.40
2022-07-31T15:19:52.476Z,3.58
2022-07-31T15:22:58.030Z,3.60
2022-07-31T15:26:00.597Z,3.47
2022-07-31T15:29:03.149Z,3.22
2022-07-31T15:32:06.220Z,3.20
2022-07-31T15:35:09.904Z,2.80
2022-07-31T15:38:13.932Z,3.03
2022-07-31T15:41:19.050Z,2.95
2022-07-31T15:44:22.044Z,3.03
2022-07-31T15:47:24.610Z,3.28
2022-07-31T15:50:27.284Z,4.35
2022-07-31T15:53:37.416Z,4.07
2022-07-31T15:56:42.104Z,5.97
2022-07-31T15:59:44.782Z,4.65
2022-07-31T16:02:47.337Z,4.72
2022-07-31T16:05:50.999Z,5.20
2022-07-31T16:09:00.308Z,4.40
2022-07-31T16:12:04.524Z,5.07
2022-07-31T16:15:08.288Z,5.38
2022-07-31T16:18:18.247Z,6.20
2022-07-31T16:21:21.274Z,7.13
2022-07-31T16:24:25.181Z,7.30
2022-07-31T16:27:27.728Z,6.88
2022-07-31T16:30:30.299Z,6.13
2022-07-31T16:33:32.900Z,7.75
2022-07-31T16:36:35.583Z,6.95
2022-07-31T16:39:39.609Z,4.70
2022-07-31T16:42:42.276Z,4.47
2022-07-31T16:45:44.883Z,4.15
2022-07-31T16:48:47.977Z,5.90
2022-07-31T16:51:50.683Z,5.03
2022-07-31T16:54:54.705Z,3.92
2022-07-31T16:57:57.394Z,4.32
2022-07-31T17:01:00.013Z,4.45
2022-07-31T17:04:04.372Z,6.13
2022-07-31T17:07:07.761Z,5.78
2022-07-31T17:10:12.098Z,5.45
2022-07-31T17:13:14.898Z,5.50
2022-07-31T17:16:17.534Z,5.82
2022-07-31T17:19:41.436Z,6.70
2022-07-31T17:22:43.919Z,6.78
2022-07-31T17:25:47.860Z,5.78
2022-07-31T17:28:52.116Z,5.05
2022-07-31T17:31:54.689Z,4.40
2022-07-31T17:34:57.270Z,4.50
2022-07-31T17:37:59.900Z,3.85
2022-07-31T17:41:04.596Z,3.78
2022-07-31T17:44:07.298Z,3.22
2022-07-31T17:47:10.411Z,3.20
2022-07-31T17:50:13.117Z,3.95
2022-07-31T17:53:15.885Z,5.22
2022-07-31T17:56:21.881Z,4.13
2022-07-31T17:59:24.431Z,4.55
2022-07-31T18:02:27.133Z,3.72
2022-07-31T18:05:29.953Z,4.43
2022-07-31T18:08:32.671Z,11.07
2022-07-31T18:11:36.607Z,4.53
2022-07-31T18:14:39.374Z,5.80
2022-07-31T18:17:42.330Z,5.65
2022-07-31T18:20:45.768Z,5.25
2022-07-31T18:23:48.562Z,5.78
2022-07-31T18:26:53.811Z,5.68
2022-07-31T18:29:56.816Z,6.18
2022-07-31T18:32:59.420Z,6.38
2022-07-31T18:36:02.316Z,6.57
2022-07-31T18:39:07.451Z,6.93
2022-07-31T18:42:11.443Z,6.18
2022-07-31T18:45:14.116Z,6.43
2022-07-31T18:48:19.638Z,7.13
2022-07-31T18:51:23.643Z,7.45
2022-07-31T18:54:26.424Z,8.32
2022-07-31T18:57:33.318Z,6.50
2022-07-31T19:00:35.981Z,6.95
2022-07-31T19:03:38.755Z,5.68
2022-07-31T19:06:43.762Z,5.35
2022-07-31T19:09:46.421Z,6.15
2022-07-31T19:12:51.405Z,6.28
2022-07-31T19:15:54.305Z,6.35
2022-07-31T19:18:57.037Z,6.05
2022-07-31T19:22:03.876Z,6.82
2022-07-31T19:25:08.120Z,6.10
2022-07-31T19:28:12.220Z,5.57
2022-07-31T19:31:18.389Z,6.20
2022-07-31T19:34:21.085Z,6.20
2022-07-31T19:37:24.198Z,6.75
2022-07-31T19:40:27.396Z,6.82
2022-07-31T19:43:31.529Z,7.32
2022-07-31T19:46:34.341Z,8.00
2022-07-31T19:49:38.513Z,6.95
2022-07-31T19:52:43.669Z,7.07
2022-07-31T19:55:46.415Z,8.18
2022-07-31T19:58:51.298Z,7.53
2022-07-31T20:01:53.910Z,7.15
2022-07-31T20:04:57.222Z,7.80
2022-07-31T20:08:02.742Z,6.90
2022-07-31T20:11:06.075Z,7.03
2022-07-31T20:14:10.242Z,7.68
2022-07-31T20:17:12.980Z,8.07
2022-07-31T20:20:16.412Z,7.78
2022-07-31T20:23:19.521Z,7.83
2022-07-31T20:26:24.586Z,7.35
2022-07-31T20:29:28.835Z,7.22
2022-07-31T20:32:31.650Z,7.45
2022-07-31T20:35:47.920Z,7.50
2022-07-31T20:38:52.179Z,7.70
2022-07-31T20:41:54.885Z,6.78
2022-07-31T20:44:58.851Z,6.95
2022-07-31T20:48:01.458Z,7.70
2022-07-31T20:51:04.954Z,11.70
2022-07-31T20:54:07.649Z,7.93
2022-07-31T20:57:10.380Z,7.80
2022-07-31T21:00:15.381Z,9.20
2022-07-31T21:03:18.707Z,8.05
2022-07-31T21:06:21.645Z,8.82
2022-07-31T21:09:24.427Z,8.68
2022-07-31T21:12:29.599Z,8.25
2022-07-31T21:15:42.193Z,8.27
2022-07-31T21:18:47.866Z,7.57
2022-07-31T21:21:51.095Z,8.50
2022-07-31T21:24:53.919Z,7.40
2022-07-31T21:27:56.917Z,7.50
2022-07-31T21:31:01.230Z,7.60
2022-07-31T21:34:04.435Z,7.55
2022-07-31T21:37:07.508Z,7.25
2022-07-31T21:40:10.792Z,7.40
2022-07-31T21:43:16.950Z,7.18
2022-07-31T21:46:27.092Z,7.85
2022-07-31T21:49:33.158Z,8.60
2022-07-31T21:52:36.115Z,8.27
2022-07-31T21:55:39.618Z,8.68
2022-07-31T21:58:42.569Z,8.40
2022-07-31T22:01:58.024Z,8.13
2022-07-31T22:05:22.370Z,9.23
2022-07-31T22:08:25.197Z,9.02
2022-07-31T22:11:27.897Z,9.82
2022-07-31T22:14:30.645Z,9.45
2022-07-31T22:17:34.748Z,9.68
2022-07-31T22:20:37.775Z,9.57
2022-07-31T22:23:40.779Z,8.85
2022-07-31T22:27:06.801Z,8.77
2022-07-31T22:30:12.650Z,9.93
2022-07-31T22:33:16.896Z,10.15
2022-07-31T22:36:20.225Z,10.07
2022-07-31T22:39:23.024Z,10.45
2022-07-31T22:42:27.697Z,10.85
2022-07-31T22:45:30.470Z,11.27
2022-07-31T22:48:34.571Z,11.48
2022-07-31T22:51:38.757Z,11.27
2022-07-31T22:54:43.931Z,11.70
2022-07-31T22:57:46.667Z,11.70
2022-07-31T23:00:50.031Z,11.23
2022-07-31T23:03:54.799Z,12.02
2022-07-31T23:06:57.547Z,11.25
2022-07-31T23:10:00.267Z,10.77
2022-07-31T23:13:03.104Z,10.70
2022-07-31T23:16:06.193Z,10.20
2022-07-31T23:19:10.245Z,9.82
2022-07-31T23:22:13.051Z,10.00
2022-07-31T23:25:18.662Z,10.60
2022-07-31T23:28:21.346Z,11.20
2022-07-31T23:31:24.370Z,12.75
2022-07-31T23:34:28.413Z,12.48
2022-07-31T23:37:32.027Z,12.07
2022-07-31T23:40:34.775Z,11.93
2022-07-31T23:43:36.711Z,12.25
2022-07-31T23:46:40.352Z,12.35
2022-07-31T23:49:44.565Z,12.07
2022-07-31T23:52:47.253Z,13.25
2022-07-31T23:55:49.965Z,12.90
2022-07-31T23:58:52.616Z,13.82
