createdAt,value
2022-09-24T00:00:03.854Z,3.57
2022-09-24T00:02:34.313Z,3.10
2022-09-24T00:05:02.382Z,3.30
2022-09-24T00:07:31.135Z,3.90
2022-09-24T00:10:05.595Z,3.67
2022-09-24T00:12:34.059Z,3.30
2022-09-24T00:15:01.360Z,3.60
2022-09-24T00:17:30.197Z,3.43
2022-09-24T00:20:00.940Z,3.60
2022-09-24T00:22:29.378Z,2.63
2022-09-24T00:25:16.158Z,3.70
2022-09-24T00:27:45.879Z,3.57
2022-09-24T00:30:14.295Z,3.50
2022-09-24T00:32:43.252Z,4.00
2022-09-24T00:35:10.821Z,3.43
2022-09-24T00:37:40.309Z,4.07
2022-09-24T00:40:08.747Z,3.57
2022-09-24T00:42:42.761Z,3.53
2022-09-24T00:45:11.184Z,3.17
2022-09-24T00:47:41.734Z,3.53
2022-09-24T00:50:18.573Z,3.80
2022-09-24T00:52:47.622Z,2.90
2022-09-24T00:55:21.183Z,3.97
2022-09-24T00:57:50.691Z,3.87
2022-09-24T01:00:18.733Z,3.20
2022-09-24T01:02:47.046Z,3.90
2022-09-24T01:05:14.858Z,3.57
2022-09-24T01:07:49.291Z,3.57
2022-09-24T01:10:37.806Z,4.73
2022-09-24T01:13:10.032Z,3.17
2022-09-24T01:15:39.619Z,3.37
2022-09-24T01:18:16.088Z,3.20
2022-09-24T01:20:47.890Z,2.77
2022-09-24T01:23:35.811Z,3.37
2022-09-24T01:26:13.525Z,3.17
2022-09-24T01:29:06.606Z,2.87
2022-09-24T01:32:01.038Z,2.50
2022-09-24T01:34:31.354Z,2.70
2022-09-24T01:37:00.347Z,2.90
2022-09-24T01:39:50.843Z,3.57
2022-09-24T01:42:19.365Z,3.30
2022-09-24T01:44:46.551Z,2.83
2022-09-24T01:47:16.261Z,3.13
2022-09-24T01:49:43.520Z,2.63
2022-09-24T01:52:11.611Z,3.40
2022-09-24T01:54:51.031Z,3.27
2022-09-24T01:57:23.462Z,3.20
2022-09-24T01:59:56.885Z,2.80
2022-09-24T02:02:29.473Z,3.47
2022-09-24T02:05:04.520Z,3.10
2022-09-24T02:07:59.598Z,2.83
2022-09-24T02:10:29.432Z,2.90
2022-09-24T02:12:58.268Z,3.37
2022-09-24T02:15:32.110Z,2.97
2022-09-24T02:18:03.346Z,2.73
2022-09-24T02:20:31.932Z,3.33
2022-09-24T02:22:59.824Z,2.93
2022-09-24T02:25:40.525Z,3.63
2022-09-24T02:28:08.154Z,3.47
2022-09-24T02:30:46.528Z,3.00
2022-09-24T02:33:33.304Z,3.47
2022-09-24T02:36:00.624Z,3.33
2022-09-24T02:38:27.885Z,3.33
2022-09-24T02:40:57.896Z,3.10
2022-09-24T02:43:26.552Z,3.07
2022-09-24T02:45:55.851Z,3.50
2022-09-24T02:48:26.257Z,3.33
2022-09-24T02:51:09.085Z,3.17
2022-09-24T02:53:37.344Z,3.47
2022-09-24T02:56:05.056Z,3.43
2022-09-24T02:58:33.629Z,2.40
2022-09-24T03:01:00.995Z,2.90
2022-09-24T03:03:29.327Z,2.97
2022-09-24T03:05:56.621Z,3.07
2022-09-24T03:08:25.935Z,3.40
2022-09-24T03:10:53.119Z,2.90
2022-09-24T03:13:21.536Z,3.27
2022-09-24T03:15:48.863Z,3.23
2022-09-24T03:18:18.081Z,2.90
2022-09-24T03:20:57.556Z,2.87
2022-09-24T03:23:25.174Z,3.47
2022-09-24T03:25:52.465Z,2.90
2022-09-24T03:28:22.154Z,3.10
2022-09-24T03:31:02.461Z,3.80
2022-09-24T03:33:55.353Z,2.63
2022-09-24T03:36:24.977Z,2.63
2022-09-24T03:38:56.502Z,2.60
2022-09-24T03:41:24.860Z,3.07
2022-09-24T03:43:53.090Z,3.00
2022-09-24T03:46:20.483Z,2.90
2022-09-24T03:48:48.233Z,2.67
2022-09-24T03:51:16.428Z,2.57
2022-09-24T03:53:43.765Z,2.80
2022-09-24T03:56:12.148Z,3.77
2022-09-24T03:58:39.807Z,3.07
2022-09-24T04:01:07.760Z,2.80
2022-09-24T04:03:36.311Z,3.27
2022-09-24T04:06:04.413Z,2.83
2022-09-24T04:08:33.063Z,3.07
2022-09-24T04:11:15.472Z,2.17
2022-09-24T04:13:50.991Z,2.83
2022-09-24T04:16:20.594Z,2.50
2022-09-24T04:18:56.490Z,2.30
2022-09-24T04:21:27.097Z,3.20
2022-09-24T04:23:54.506Z,2.57
2022-09-24T04:26:24.070Z,3.33
2022-09-24T04:28:59.967Z,2.57
2022-09-24T04:31:36.604Z,3.17
2022-09-24T04:34:09.693Z,2.90
2022-09-24T04:36:39.190Z,3.43
2022-09-24T04:39:08.165Z,3.27
2022-09-24T04:41:38.481Z,2.90
2022-09-24T04:44:07.004Z,2.60
2022-09-24T04:47:03.600Z,2.37
2022-09-24T04:49:33.549Z,3.00
2022-09-24T04:52:01.998Z,2.87
2022-09-24T04:54:30.040Z,2.13
2022-09-24T04:56:57.331Z,2.70
2022-09-24T04:59:25.580Z,2.37
2022-09-24T05:01:55.596Z,2.57
2022-09-24T05:04:23.119Z,3.00
2022-09-24T05:06:51.289Z,2.37
2022-09-24T05:09:23.418Z,2.57
2022-09-24T05:11:59.781Z,2.20
2022-09-24T05:14:33.963Z,2.20
2022-09-24T05:17:08.192Z,2.60
2022-09-24T05:19:35.548Z,2.27
2022-09-24T05:22:05.720Z,2.50
2022-09-24T05:24:32.798Z,2.50
2022-09-24T05:27:10.761Z,2.57
2022-09-24T05:29:38.989Z,2.43
2022-09-24T05:32:07.949Z,1.90
2022-09-24T05:34:42.988Z,2.43
2022-09-24T05:37:11.330Z,2.30
2022-09-24T05:39:45.501Z,2.10
2022-09-24T05:42:19.724Z,1.93
2022-09-24T05:44:57.143Z,2.20
2022-09-24T05:47:24.149Z,2.13
2022-09-24T05:49:52.383Z,2.27
2022-09-24T05:52:19.534Z,1.90
2022-09-24T05:54:53.180Z,2.30
2022-09-24T05:57:24.320Z,2.07
2022-09-24T05:59:51.478Z,2.53
2022-09-24T06:02:21.712Z,2.10
2022-09-24T06:04:54.639Z,1.87
2022-09-24T06:07:28.775Z,1.90
2022-09-24T06:10:04.419Z,2.10
2022-09-24T06:12:35.383Z,2.20
2022-09-24T06:15:03.614Z,1.97
2022-09-24T06:17:32.853Z,2.20
2022-09-24T06:20:02.554Z,2.10
2022-09-24T06:22:39.813Z,1.80
2022-09-24T06:25:08.534Z,1.87
2022-09-24T06:27:36.175Z,2.50
2022-09-24T06:30:03.582Z,2.10
2022-09-24T06:32:30.662Z,2.27
2022-09-24T06:34:59.398Z,2.33
2022-09-24T06:37:27.758Z,1.67
2022-09-24T06:39:54.829Z,1.90
2022-09-24T06:42:22.154Z,2.77
2022-09-24T06:44:51.148Z,2.37
2022-09-24T06:47:18.177Z,2.07
2022-09-24T06:49:47.522Z,2.50
2022-09-24T06:52:23.903Z,2.00
2022-09-24T06:55:00.171Z,2.53
2022-09-24T06:57:29.147Z,1.70
2022-09-24T06:59:57.359Z,2.53
2022-09-24T07:02:24.484Z,2.37
2022-09-24T07:04:53.900Z,2.10
2022-09-24T07:07:32.551Z,1.83
2022-09-24T07:10:07.365Z,2.37
2022-09-24T07:12:35.251Z,2.20
2022-09-24T07:15:05.698Z,2.03
2022-09-24T07:17:36.784Z,1.80
2022-09-24T07:20:04.526Z,2.30
2022-09-24T07:22:32.895Z,2.60
2022-09-24T07:25:22.719Z,2.67
2022-09-24T07:28:01.227Z,2.13
2022-09-24T07:30:30.698Z,2.60
2022-09-24T07:32:57.902Z,2.00
2022-09-24T07:35:25.708Z,2.50
2022-09-24T07:38:00.440Z,2.30
2022-09-24T07:40:28.267Z,2.23
2022-09-24T07:42:57.489Z,2.80
2022-09-24T07:45:25.704Z,2.23
2022-09-24T07:48:02.496Z,2.70
2022-09-24T07:50:30.678Z,3.47
2022-09-24T07:52:58.060Z,2.30
2022-09-24T07:55:26.430Z,2.37
2022-09-24T07:58:00.872Z,2.60
2022-09-24T08:00:28.395Z,2.60
2022-09-24T08:02:57.793Z,2.27
2022-09-24T08:05:31.481Z,2.30
2022-09-24T08:08:01.214Z,2.00
2022-09-24T08:10:29.855Z,2.10
2022-09-24T08:12:59.762Z,2.10
2022-09-24T08:15:33.073Z,2.30
2022-09-24T08:18:10.825Z,2.17
2022-09-24T08:20:41.212Z,1.70
2022-09-24T08:23:29.018Z,2.20
2022-09-24T08:25:58.626Z,1.97
2022-09-24T08:28:29.904Z,2.07
2022-09-24T08:31:01.012Z,2.10
2022-09-24T08:33:32.649Z,1.97
2022-09-24T08:36:00.385Z,1.57
2022-09-24T08:38:33.392Z,1.87
2022-09-24T08:41:13.889Z,1.70
2022-09-24T08:43:44.133Z,1.80
2022-09-24T08:46:36.142Z,1.43
2022-09-24T08:52:43.537Z,1.40
2022-09-24T08:55:42.165Z,1.73
2022-09-24T08:58:24.556Z,2.40
2022-09-24T09:00:57.868Z,1.70
2022-09-24T09:03:56.631Z,1.40
2022-09-24T09:06:55.879Z,1.37
2022-09-24T09:09:52.714Z,1.87
2022-09-24T09:12:42.047Z,1.27
2022-09-24T09:15:13.773Z,1.53
2022-09-24T09:18:06.669Z,1.40
2022-09-24T09:20:39.174Z,1.67
2022-09-24T09:23:08.786Z,1.50
2022-09-24T09:25:38.080Z,1.00
2022-09-24T09:28:18.539Z,1.83
2022-09-24T09:31:00.759Z,1.10
2022-09-24T09:33:36.698Z,1.17
2022-09-24T09:36:22.818Z,1.10
2022-09-24T09:38:50.180Z,1.13
2022-09-24T09:41:35.578Z,1.20
2022-09-24T09:44:26.395Z,1.53
2022-09-24T09:47:08.906Z,1.20
2022-09-24T09:49:51.019Z,1.20
2022-09-24T09:52:31.939Z,1.13
2022-09-24T09:55:05.855Z,1.40
2022-09-24T09:57:36.026Z,1.37
2022-09-24T10:00:03.636Z,2.60
2022-09-24T10:02:32.279Z,2.67
2022-09-24T10:05:01.979Z,1.60
2022-09-24T10:07:33.499Z,1.60
2022-09-24T10:10:19.639Z,1.13
2022-09-24T10:12:46.905Z,1.93
2022-09-24T10:15:41.863Z,1.27
2022-09-24T10:18:23.481Z,1.40
2022-09-24T10:20:52.939Z,1.70
2022-09-24T10:23:22.448Z,1.40
2022-09-24T10:25:51.597Z,1.03
2022-09-24T10:28:45.259Z,0.90
2022-09-24T10:31:15.516Z,1.20
2022-09-24T10:33:50.737Z,0.70
2022-09-24T10:36:21.399Z,1.00
2022-09-24T10:38:52.478Z,1.13
2022-09-24T10:41:32.718Z,1.03
2022-09-24T10:44:03.878Z,1.37
2022-09-24T10:50:03.458Z,0.80
2022-09-24T10:52:47.811Z,1.00
2022-09-24T10:55:36.585Z,1.50
2022-09-24T10:58:28.384Z,1.93
2022-09-24T11:01:05.814Z,1.60
2022-09-24T11:03:43.657Z,1.03
2022-09-24T11:06:33.262Z,1.03
2022-09-24T11:09:17.279Z,0.90
2022-09-24T11:11:51.760Z,1.60
2022-09-24T11:14:19.961Z,1.00
2022-09-24T11:17:00.420Z,1.00
2022-09-24T11:19:48.241Z,1.07
2022-09-24T11:22:16.401Z,1.00
2022-09-24T11:24:50.561Z,1.30
2022-09-24T11:27:27.360Z,1.50
2022-09-24T11:29:54.520Z,1.57
2022-09-24T11:32:48.321Z,1.37
2022-09-24T11:35:44.280Z,1.10
2022-09-24T11:38:35.527Z,0.93
2022-09-24T11:41:22.081Z,3.20
2022-09-24T11:44:11.679Z,2.50
2022-09-24T11:46:41.136Z,5.20
2022-09-24T11:49:14.342Z,1.87
2022-09-24T11:52:06.346Z,1.60
2022-09-24T11:55:03.295Z,1.50
2022-09-24T11:57:52.398Z,1.57
2022-09-24T12:00:20.878Z,1.10
2022-09-24T12:02:51.308Z,0.97
2022-09-24T12:05:37.405Z,1.10
2022-09-24T12:08:09.685Z,1.60
2022-09-24T12:10:43.825Z,1.43
2022-09-24T12:13:16.586Z,1.20
2022-09-24T12:15:47.042Z,1.20
2022-09-24T12:18:19.314Z,1.47
2022-09-24T12:20:48.053Z,0.90
2022-09-24T12:23:17.465Z,1.07
2022-09-24T12:25:45.786Z,1.47
2022-09-24T12:28:36.509Z,1.00
2022-09-24T12:31:23.158Z,1.63
2022-09-24T12:33:50.346Z,1.30
2022-09-24T12:36:35.705Z,1.03
2022-09-24T12:39:05.167Z,1.20
2022-09-24T12:41:39.437Z,2.10
2022-09-24T12:44:08.722Z,1.10
2022-09-24T12:46:36.388Z,1.60
2022-09-24T12:49:03.910Z,3.03
2022-09-24T12:51:38.630Z,1.53
2022-09-24T12:54:31.272Z,2.47
2022-09-24T12:57:26.486Z,1.43
2022-09-24T12:59:55.589Z,1.23
2022-09-24T13:02:34.810Z,1.67
2022-09-24T13:05:03.150Z,2.60
2022-09-24T13:07:34.671Z,2.80
2022-09-24T13:10:31.469Z,1.03
2022-09-24T13:13:00.590Z,1.90
2022-09-24T13:15:41.099Z,2.43
2022-09-24T13:18:14.311Z,1.40
2022-09-24T13:20:47.574Z,1.90
2022-09-24T13:23:21.390Z,1.03
2022-09-24T13:33:02.091Z,1.93
2022-09-24T13:35:31.849Z,1.63
2022-09-24T13:38:06.291Z,2.40
2022-09-24T13:40:34.605Z,2.00
2022-09-24T13:43:37.840Z,1.97
2022-09-24T13:46:12.695Z,1.63
2022-09-24T13:48:41.851Z,2.07
2022-09-24T13:51:12.059Z,2.33
2022-09-24T13:53:50.255Z,1.70
2022-09-24T13:56:21.721Z,2.10
2022-09-24T13:58:51.671Z,2.20
2022-09-24T14:01:23.612Z,1.83
2022-09-24T14:04:26.557Z,2.10
2022-09-24T14:06:54.603Z,2.47
2022-09-24T14:09:34.406Z,2.00
2022-09-24T14:12:15.769Z,2.13
2022-09-24T14:14:47.842Z,1.90
2022-09-24T14:17:33.080Z,6.43
2022-09-24T14:20:01.081Z,2.50
2022-09-24T14:22:31.448Z,1.87
2022-09-24T14:25:00.681Z,2.63
2022-09-24T14:27:28.497Z,2.37
2022-09-24T14:29:57.271Z,1.90
2022-09-24T14:32:32.360Z,2.00
2022-09-24T14:35:06.583Z,2.13
2022-09-24T14:37:35.706Z,2.40
2022-09-24T14:40:08.768Z,1.83
2022-09-24T14:43:04.153Z,2.40
2022-09-24T14:45:41.041Z,1.93
2022-09-24T14:48:30.766Z,4.50
2022-09-24T14:50:58.273Z,3.13
2022-09-24T14:53:25.724Z,2.23
2022-09-24T14:55:53.649Z,2.10
2022-09-24T14:58:24.990Z,3.47
2022-09-24T15:00:55.987Z,2.03
2022-09-24T15:03:29.527Z,3.13
2022-09-24T15:06:07.204Z,3.50
2022-09-24T15:08:34.703Z,2.50
2022-09-24T15:11:05.654Z,3.20
2022-09-24T15:13:36.805Z,2.57
2022-09-24T15:16:06.442Z,3.33
2022-09-24T15:18:36.024Z,2.80
2022-09-24T15:21:07.005Z,2.90
2022-09-24T15:23:35.108Z,2.70
2022-09-24T15:26:02.872Z,2.30
2022-09-24T15:28:30.770Z,2.60
2022-09-24T15:30:58.359Z,2.50
2022-09-24T15:33:25.921Z,2.97
2022-09-24T15:35:53.646Z,2.97
2022-09-24T15:38:21.493Z,2.30
2022-09-24T15:40:52.016Z,2.50
2022-09-24T15:43:23.763Z,2.70
2022-09-24T15:45:51.964Z,3.00
2022-09-24T15:48:19.651Z,2.50
2022-09-24T15:50:48.154Z,2.30
2022-09-24T15:53:18.535Z,2.30
2022-09-24T15:55:50.445Z,2.47
2022-09-24T15:58:19.558Z,2.40
2022-09-24T16:00:47.204Z,2.20
2022-09-24T16:03:33.155Z,2.83
2022-09-24T16:06:00.616Z,2.47
2022-09-24T16:08:28.094Z,1.87
2022-09-24T16:10:55.526Z,1.93
2022-09-24T16:13:24.112Z,2.70
2022-09-24T16:15:52.753Z,2.43
2022-09-24T16:18:20.513Z,2.40
2022-09-24T16:20:48.700Z,1.90
2022-09-24T16:23:17.386Z,2.03
2022-09-24T16:25:54.591Z,2.27
2022-09-24T16:28:22.674Z,2.50
2022-09-24T16:30:50.184Z,2.80
2022-09-24T16:33:18.049Z,2.63
2022-09-24T16:35:45.331Z,2.43
2022-09-24T16:38:12.810Z,2.80
2022-09-24T16:40:40.588Z,2.63
2022-09-24T16:43:08.105Z,2.40
2022-09-24T16:45:35.506Z,3.97
2022-09-24T16:48:03.011Z,3.37
2022-09-24T16:50:30.364Z,2.83
2022-09-24T16:52:57.912Z,3.50
2022-09-24T16:55:25.750Z,3.23
2022-09-24T16:57:53.251Z,3.27
2022-09-24T17:00:20.909Z,2.87
2022-09-24T17:02:48.252Z,2.50
2022-09-24T17:05:15.453Z,3.30
2022-09-24T17:07:42.751Z,3.63
2022-09-24T17:10:16.324Z,4.17
2022-09-24T17:12:44.608Z,2.90
2022-09-24T17:15:14.596Z,3.77
2022-09-24T17:17:48.598Z,4.13
2022-09-24T17:20:17.214Z,2.80
2022-09-24T17:22:45.755Z,2.97
2022-09-24T17:25:12.907Z,4.67
2022-09-24T17:27:41.210Z,2.73
2022-09-24T17:30:10.193Z,2.73
2022-09-24T17:32:37.889Z,2.50
2022-09-24T17:35:05.966Z,3.93
2022-09-24T17:37:33.278Z,3.00
2022-09-24T17:40:00.545Z,3.07
2022-09-24T17:42:27.887Z,3.07
2022-09-24T17:44:55.703Z,3.73
2022-09-24T17:47:24.111Z,3.63
2022-09-24T17:49:52.179Z,3.20
2022-09-24T17:52:21.318Z,3.70
2022-09-24T17:54:48.656Z,3.53
2022-09-24T17:57:16.418Z,3.73
2022-09-24T17:59:43.758Z,4.30
2022-09-24T18:02:11.068Z,3.63
2022-09-24T18:04:45.662Z,3.90
2022-09-24T18:07:12.964Z,3.30
2022-09-24T18:16:43.600Z,4.00
2022-09-24T18:19:13.330Z,3.50
2022-09-24T18:21:42.754Z,3.00
2022-09-24T18:24:17.146Z,2.87
2022-09-24T18:26:50.854Z,3.60
2022-09-24T18:29:19.935Z,3.30
2022-09-24T18:31:51.870Z,4.30
2022-09-24T18:34:25.928Z,3.00
2022-09-24T18:36:59.111Z,3.77
2022-09-24T18:39:33.483Z,3.97
2022-09-24T18:42:00.687Z,2.80
2022-09-24T18:44:28.207Z,3.57
2022-09-24T18:46:55.956Z,3.70
2022-09-24T18:49:24.755Z,3.80
2022-09-24T18:51:53.827Z,3.07
2022-09-24T18:54:21.080Z,3.53
2022-09-24T18:56:48.409Z,3.80
2022-09-24T18:59:19.467Z,3.53
2022-09-24T19:01:47.516Z,3.60
2022-09-24T19:04:14.802Z,2.37
2022-09-24T19:06:42.700Z,3.60
2022-09-24T19:09:10.187Z,2.80
2022-09-24T19:11:37.662Z,3.63
2022-09-24T19:14:04.933Z,3.50
2022-09-24T19:16:32.745Z,3.20
2022-09-24T19:19:00.507Z,3.33
2022-09-24T19:21:27.852Z,3.60
2022-09-24T19:23:56.872Z,3.63
2022-09-24T19:26:27.811Z,3.60
2022-09-24T19:28:55.195Z,4.20
2022-09-24T19:31:24.236Z,3.00
2022-09-24T19:33:52.260Z,3.50
2022-09-24T19:36:19.475Z,4.33
2022-09-24T19:38:48.138Z,3.67
2022-09-24T19:41:16.210Z,3.37
2022-09-24T19:43:44.304Z,4.13
2022-09-24T19:46:15.262Z,2.90
2022-09-24T19:48:43.373Z,3.07
2022-09-24T19:51:37.813Z,3.30
2022-09-24T19:54:08.289Z,3.20
2022-09-24T19:56:36.217Z,3.83
2022-09-24T19:59:04.180Z,4.30
2022-09-24T20:01:32.526Z,3.50
2022-09-24T20:04:00.919Z,4.00
2022-09-24T20:06:31.781Z,2.83
2022-09-24T20:08:59.936Z,2.93
2022-09-24T20:11:27.485Z,3.20
2022-09-24T20:13:56.724Z,4.37
2022-09-24T20:16:26.795Z,3.70
2022-09-24T20:18:59.116Z,3.40
2022-09-24T20:21:28.149Z,3.20
2022-09-24T20:23:56.693Z,3.13
2022-09-24T20:26:42.342Z,2.70
2022-09-24T20:29:10.104Z,2.90
2022-09-24T20:31:37.894Z,2.40
2022-09-24T20:34:05.817Z,2.93
2022-09-24T20:36:33.041Z,3.00
2022-09-24T20:39:00.207Z,2.63
2022-09-24T20:41:27.704Z,3.53
2022-09-24T20:43:58.136Z,3.87
2022-09-24T20:46:26.164Z,3.50
2022-09-24T20:48:53.978Z,2.67
2022-09-24T20:51:22.155Z,3.53
2022-09-24T20:53:49.590Z,3.13
2022-09-24T20:56:17.798Z,3.83
2022-09-24T20:58:45.095Z,3.07
2022-09-24T21:01:13.143Z,3.40
2022-09-24T21:03:46.250Z,3.53
2022-09-24T21:06:13.993Z,3.30
2022-09-24T21:08:42.215Z,2.80
2022-09-24T21:11:10.582Z,3.10
2022-09-24T21:13:41.452Z,3.13
2022-09-24T21:16:09.921Z,2.90
2022-09-24T21:18:41.210Z,4.30
2022-09-24T21:21:12.177Z,3.30
2022-09-24T21:23:40.013Z,2.90
2022-09-24T21:26:11.010Z,3.00
2022-09-24T21:28:40.578Z,2.30
2022-09-24T21:31:07.898Z,4.07
2022-09-24T21:33:35.678Z,3.37
2022-09-24T21:36:07.160Z,3.33
2022-09-24T21:38:34.439Z,3.60
2022-09-24T21:41:04.051Z,3.00
2022-09-24T21:43:34.840Z,4.70
2022-09-24T21:46:03.582Z,2.70
2022-09-24T21:48:31.319Z,3.00
2022-09-24T21:51:05.484Z,2.70
2022-09-24T21:53:34.198Z,3.57
2022-09-24T21:56:02.266Z,3.30
2022-09-24T21:58:30.785Z,3.50
2022-09-24T22:01:04.652Z,3.63
2022-09-24T22:03:33.433Z,2.90
2022-09-24T22:06:03.822Z,2.83
2022-09-24T22:08:32.549Z,2.60
2022-09-24T22:11:00.851Z,2.60
2022-09-24T22:13:28.124Z,2.80
2022-09-24T22:15:57.223Z,3.40
2022-09-24T22:18:25.212Z,3.77
2022-09-24T22:20:52.407Z,3.97
2022-09-24T22:23:19.783Z,2.70
2022-09-24T22:25:47.423Z,3.20
2022-09-24T22:28:18.644Z,2.70
2022-09-24T22:30:48.526Z,3.47
2022-09-24T22:33:36.172Z,3.73
2022-09-24T22:36:04.423Z,4.33
2022-09-24T22:38:32.248Z,2.93
2022-09-24T22:41:04.816Z,3.97
2022-09-24T22:43:33.567Z,2.90
2022-09-24T22:46:01.639Z,3.07
2022-09-24T22:48:32.344Z,3.40
2022-09-24T22:51:00.253Z,3.50
2022-09-24T22:53:27.987Z,3.00
2022-09-24T22:56:14.499Z,3.90
2022-09-24T22:58:45.498Z,3.30
2022-09-24T23:01:14.851Z,2.73
2022-09-24T23:03:42.986Z,3.70
2022-09-24T23:06:11.142Z,3.17
2022-09-24T23:08:38.676Z,3.63
2022-09-24T23:11:06.627Z,2.60
2022-09-24T23:13:33.996Z,2.90
2022-09-24T23:16:09.453Z,3.80
2022-09-24T23:18:38.748Z,4.10
2022-09-24T23:21:09.915Z,4.50
2022-09-24T23:23:37.429Z,2.90
2022-09-24T23:26:05.924Z,3.30
2022-09-24T23:28:34.676Z,2.93
2022-09-24T23:31:02.542Z,3.80
2022-09-24T23:33:37.015Z,3.07
2022-09-24T23:36:04.345Z,3.37
2022-09-24T23:38:31.698Z,4.00
2022-09-24T23:41:01.549Z,3.03
2022-09-24T23:43:28.946Z,2.93
2022-09-24T23:45:56.356Z,3.03
2022-09-24T23:48:24.356Z,3.10
2022-09-24T23:50:51.865Z,2.60
2022-09-24T23:53:22.290Z,2.53
2022-09-24T23:55:50.013Z,2.60
2022-09-24T23:58:17.910Z,2.93
