createdAt,value
2019-04-03T00:00:04.666Z,1002.1638
2019-04-03T00:00:16.448Z,1002.176
2019-04-03T00:00:28.321Z,1002.1983
2019-04-03T00:00:40.213Z,1002.1912
2019-04-03T00:00:52.146Z,1002.2192
2019-04-03T00:01:04.691Z,1002.1687
2019-04-03T00:01:16.857Z,1002.1513
2019-04-03T00:01:28.720Z,1002.177
2019-04-03T00:01:40.693Z,1002.1531
2019-04-03T00:01:52.519Z,1002.177
2019-04-03T00:02:04.884Z,1002.1995
2019-04-03T00:02:16.394Z,1002.1752
2019-04-03T00:02:28.234Z,1002.1596
2019-04-03T00:02:40.319Z,1002.1617
2019-04-03T00:02:52.195Z,1002.1486
2019-04-03T00:03:04.665Z,1002.1868
2019-04-03T00:03:16.012Z,1002.1564
2019-04-03T00:03:27.839Z,1002.1896
2019-04-03T00:03:39.839Z,1002.1474
2019-04-03T00:03:51.746Z,1002.1409
2019-04-03T00:04:04.649Z,1002.1209
2019-04-03T00:04:16.450Z,1002.14
2019-04-03T00:04:28.291Z,1002.1203
2019-04-03T00:04:40.232Z,1002.1154
2019-04-03T00:04:52.092Z,1002.1433
2019-04-03T00:05:04.548Z,1002.147
2019-04-03T00:05:16.998Z,1002.1548
2019-04-03T00:05:28.950Z,1002.1301
2019-04-03T00:05:40.843Z,1002.1531
2019-04-03T00:05:52.728Z,1002.0945
2019-04-03T00:06:05.472Z,1002.0869
2019-04-03T00:06:17.650Z,1002.1372
2019-04-03T00:06:29.489Z,1002.1275
2019-04-03T00:06:41.390Z,1002.1265
2019-04-03T00:06:53.218Z,1002.1505
2019-04-03T00:07:05.515Z,1002.1604
2019-04-03T00:07:17.017Z,1002.1077
2019-04-03T00:07:28.848Z,1002.1077
2019-04-03T00:07:41.726Z,1002.1082
2019-04-03T00:07:53.540Z,1002.1314
2019-04-03T00:08:06.374Z,1002.1307
2019-04-03T00:08:18.310Z,1002.1345
2019-04-03T00:08:31.174Z,1002.1165
2019-04-03T00:08:43.092Z,1002.1035
2019-04-03T00:08:55.036Z,1002.1193
2019-04-03T00:09:07.093Z,1002.1226
2019-04-03T00:09:18.929Z,1002.1281
2019-04-03T00:09:30.687Z,1002.1006
2019-04-03T00:09:42.512Z,1002.1433
2019-04-03T00:09:54.475Z,1002.139
2019-04-03T00:10:06.596Z,1002.1246
2019-04-03T00:10:19.240Z,1002.0891
2019-04-03T00:10:31.125Z,1002.1158
2019-04-03T00:10:43.952Z,1002.1187
2019-04-03T00:10:55.928Z,1002.1474
2019-04-03T00:11:09.354Z,1002.1137
2019-04-03T00:11:20.508Z,1002.1006
2019-04-03T00:11:32.462Z,1002.1023
2019-04-03T00:11:45.414Z,1002.118
2019-04-03T00:11:57.483Z,1002.0967
2019-04-03T00:12:10.421Z,1002.0784
2019-04-03T00:12:21.981Z,1002.0538
2019-04-03T00:12:33.890Z,1002.073
2019-04-03T00:12:45.662Z,1002.0632
2019-04-03T00:12:57.635Z,1002.0515
2019-04-03T00:13:11.073Z,1002.0509
2019-04-03T00:13:22.580Z,1002.0487
2019-04-03T00:13:34.270Z,1002.0405
2019-04-03T00:13:46.158Z,1002.0051
2019-04-03T00:13:57.988Z,1002.042
2019-04-03T00:14:12.100Z,1002.0563
2019-04-03T00:14:22.850Z,1002.0589
2019-04-03T00:14:34.797Z,1002.0095
2019-04-03T00:14:46.634Z,1002.0241
2019-04-03T00:14:58.614Z,1002.0318
2019-04-03T00:15:11.672Z,1002.029
2019-04-03T00:15:23.522Z,1002.0203
2019-04-03T00:15:35.382Z,1002.0349
2019-04-03T00:15:47.268Z,1002.046
2019-04-03T00:15:59.184Z,1002.0294
2019-04-03T00:16:11.042Z,1002.0142
2019-04-03T00:16:23.046Z,1002.0123
2019-04-03T00:16:34.991Z,1002.0206
2019-04-03T00:16:46.824Z,1002.0139
2019-04-03T00:16:58.839Z,1001.9646
2019-04-03T00:17:11.897Z,1002.0462
2019-04-03T00:17:23.652Z,1002.0276
2019-04-03T00:17:35.676Z,1001.9942
2019-04-03T00:17:47.425Z,1002.029
2019-04-03T00:17:59.271Z,1002.0153
2019-04-03T00:18:11.130Z,1002.0443
2019-04-03T00:18:23.154Z,1001.999
2019-04-03T00:18:35.059Z,1001.9984
2019-04-03T00:18:47.872Z,1001.9882
2019-04-03T00:18:59.766Z,1001.9818
2019-04-03T00:19:11.665Z,1002.0062
2019-04-03T00:19:23.487Z,1002.0028
2019-04-03T00:19:35.571Z,1001.9653
2019-04-03T00:19:48.020Z,1002.0454
2019-04-03T00:19:59.197Z,1001.9989
2019-04-03T00:20:11.144Z,1001.9536
2019-04-03T00:20:23.162Z,1002.0039
2019-04-03T00:20:35.014Z,1001.9595
2019-04-03T00:20:48.631Z,1001.9628
2019-04-03T00:20:59.802Z,1002.0115
2019-04-03T00:21:11.655Z,1001.9597
2019-04-03T00:21:23.590Z,1001.9489
2019-04-03T00:21:35.559Z,1002.0064
2019-04-03T00:21:48.729Z,1002.0173
2019-04-03T00:22:00.255Z,1002.0015
2019-04-03T00:22:12.232Z,1002.0009
2019-04-03T00:22:24.164Z,1001.9664
2019-04-03T00:22:36.009Z,1001.9565
2019-04-03T00:22:47.885Z,1002.0004
2019-04-03T00:22:59.711Z,1002.025
2019-04-03T00:23:11.618Z,1001.9893
2019-04-03T00:23:23.631Z,1001.9926
2019-04-03T00:23:35.534Z,1001.9561
2019-04-03T00:23:47.395Z,1002.0264
2019-04-03T00:23:59.402Z,1001.9784
2019-04-03T00:24:11.301Z,1001.9561
2019-04-03T00:24:23.201Z,1001.947
2019-04-03T00:24:35.094Z,1001.9673
2019-04-03T00:24:46.930Z,1001.9176
2019-04-03T00:25:00.031Z,1001.9837
2019-04-03T00:25:11.694Z,1001.9619
2019-04-03T00:25:23.705Z,1001.924
2019-04-03T00:25:35.548Z,1002.0225
2019-04-03T00:25:47.566Z,1001.9554
2019-04-03T00:25:59.538Z,1001.9503
2019-04-03T00:26:11.377Z,1001.9699
2019-04-03T00:26:23.386Z,1001.9765
2019-04-03T00:26:35.314Z,1001.9092
2019-04-03T00:26:47.224Z,1001.9327
2019-04-03T00:26:59.065Z,1001.9458
2019-04-03T00:27:11.008Z,1001.9309
2019-04-03T00:27:22.836Z,1001.898
2019-04-03T00:27:34.790Z,1001.921
2019-04-03T00:27:46.719Z,1001.9161
2019-04-03T00:27:58.646Z,1001.9014
2019-04-03T00:28:10.511Z,1001.9252
2019-04-03T00:28:22.799Z,1001.9232
2019-04-03T00:28:34.337Z,1001.9188
2019-04-03T00:28:46.215Z,1001.9548
2019-04-03T00:28:58.065Z,1001.9492
2019-04-03T00:29:10.028Z,1001.9099
2019-04-03T00:29:22.625Z,1001.9115
2019-04-03T00:29:33.784Z,1001.905
2019-04-03T00:29:45.624Z,1001.8814
2019-04-03T00:29:57.462Z,1001.9076
2019-04-03T00:30:09.335Z,1001.9026
2019-04-03T00:30:22.439Z,1001.924
2019-04-03T00:30:34.179Z,1001.9053
2019-04-03T00:30:46.021Z,1001.9092
2019-04-03T00:30:57.953Z,1001.9233
2019-04-03T00:31:09.855Z,1001.9643
2019-04-03T00:31:23.303Z,1001.9201
2019-04-03T00:31:34.575Z,1001.9261
2019-04-03T00:31:46.550Z,1001.9266
2019-04-03T00:31:58.447Z,1001.9785
2019-04-03T00:32:10.333Z,1001.9484
2019-04-03T00:32:23.315Z,1001.9403
2019-04-03T00:32:35.291Z,1001.9046
2019-04-03T00:32:47.188Z,1001.9427
2019-04-03T00:32:59.113Z,1001.9614
2019-04-03T00:33:11.077Z,1001.9328
2019-04-03T00:33:23.341Z,1001.9603
2019-04-03T00:33:35.610Z,1001.9443
2019-04-03T00:33:47.670Z,1001.9453
2019-04-03T00:33:59.568Z,1001.9492
2019-04-03T00:34:11.426Z,1001.9284
2019-04-03T00:34:23.879Z,1001.9157
2019-04-03T00:34:35.377Z,1001.9306
2019-04-03T00:34:47.219Z,1001.9333
2019-04-03T00:34:59.049Z,1001.9141
2019-04-03T00:35:11.938Z,1001.9282
2019-04-03T00:35:23.930Z,1001.9282
2019-04-03T00:35:35.665Z,1001.9392
2019-04-03T00:35:47.625Z,1001.8898
2019-04-03T00:35:59.629Z,1001.9243
2019-04-03T00:36:11.495Z,1001.9407
2019-04-03T00:36:23.873Z,1001.9193
2019-04-03T00:36:35.532Z,1001.9664
2019-04-03T00:36:47.377Z,1001.9291
2019-04-03T00:36:59.253Z,1001.95
2019-04-03T00:37:11.201Z,1001.9318
2019-04-03T00:37:23.686Z,1001.9515
2019-04-03T00:37:35.018Z,1001.9885
2019-04-03T00:37:46.920Z,1001.9885
2019-04-03T00:37:58.733Z,1001.9443
2019-04-03T00:38:10.750Z,1001.9829
2019-04-03T00:38:24.152Z,1001.9681
2019-04-03T00:38:35.484Z,1001.9336
2019-04-03T00:38:47.351Z,1001.9479
2019-04-03T00:38:59.301Z,1001.9714
2019-04-03T00:39:11.140Z,1001.9857
2019-04-03T00:39:24.334Z,1001.9609
2019-04-03T00:39:35.967Z,1001.9707
2019-04-03T00:39:47.869Z,1001.9866
2019-04-03T00:39:59.686Z,1001.9428
2019-04-03T00:40:11.524Z,1001.9904
2019-04-03T00:40:24.685Z,1002.0123
2019-04-03T00:40:36.185Z,1002.0172
2019-04-03T00:40:48.178Z,1002.0353
2019-04-03T00:41:00.032Z,1002.0434
2019-04-03T00:41:11.860Z,1002.0198
2019-04-03T00:41:24.705Z,1002.0461
2019-04-03T00:41:36.785Z,1002.0231
2019-04-03T00:41:48.748Z,1002.0248
2019-04-03T00:42:00.578Z,1002.0061
2019-04-03T00:42:12.528Z,1001.9919
2019-04-03T00:42:25.009Z,1002.0471
2019-04-03T00:42:36.345Z,1002.0448
2019-04-03T00:42:48.307Z,1002.0781
2019-04-03T00:43:00.387Z,1002.0728
2019-04-03T00:43:12.006Z,1002.0323
2019-04-03T00:43:24.661Z,1002.0819
2019-04-03T00:43:36.739Z,1002.0363
2019-04-03T00:43:48.599Z,1002.031
2019-04-03T00:44:00.538Z,1002.1031
2019-04-03T00:44:12.415Z,1002.1026
2019-04-03T00:44:24.813Z,1002.0779
2019-04-03T00:44:36.278Z,1002.0895
2019-04-03T00:44:48.138Z,1002.1166
2019-04-03T00:44:59.999Z,1002.1003
2019-04-03T00:45:11.837Z,1002.1085
2019-04-03T00:45:24.434Z,1002.1151
2019-04-03T00:45:36.500Z,1002.1276
2019-04-03T00:45:48.433Z,1002.1013
2019-04-03T00:46:00.246Z,1002.1397
2019-04-03T00:46:12.071Z,1002.1079
2019-04-03T00:46:24.337Z,1002.1077
2019-04-03T00:46:36.749Z,1002.1077
2019-04-03T00:46:48.711Z,1002.0929
2019-04-03T00:47:00.600Z,1002.1104
2019-04-03T00:47:12.434Z,1002.0923
2019-04-03T00:47:25.713Z,1002.0693
2019-04-03T00:47:37.219Z,1002.1107
2019-04-03T00:47:49.187Z,1002.1049
2019-04-03T00:48:01.037Z,1002.1213
2019-04-03T00:48:13.083Z,1002.1049
2019-04-03T00:48:25.689Z,1002.0981
2019-04-03T00:48:37.698Z,1002.0928
2019-04-03T00:48:49.700Z,1002.0894
2019-04-03T00:49:01.520Z,1002.125
2019-04-03T00:49:13.360Z,1002.1402
2019-04-03T00:49:26.017Z,1002.1298
2019-04-03T00:49:38.167Z,1002.1651
2019-04-03T00:49:50.428Z,1002.1564
2019-04-03T00:50:03.081Z,1002.1684
2019-04-03T00:50:15.753Z,1002.2401
2019-04-03T00:50:28.303Z,1002.2058
2019-04-03T00:50:40.881Z,1002.1482
2019-04-03T00:50:52.769Z,1002.1595
2019-04-03T00:51:04.727Z,1002.1755
2019-04-03T00:51:16.578Z,1002.1842
2019-04-03T00:51:28.455Z,1002.1426
2019-04-03T00:51:41.460Z,1002.1443
2019-04-03T00:51:53.270Z,1002.1787
2019-04-03T00:52:05.088Z,1002.2061
2019-04-03T00:52:17.064Z,1002.1681
2019-04-03T00:52:29.067Z,1002.1682
2019-04-03T00:52:40.936Z,1002.1617
2019-04-03T00:52:52.749Z,1002.1387
2019-04-03T00:53:04.923Z,1002.1436
2019-04-03T00:53:16.766Z,1002.1927
2019-04-03T00:53:28.660Z,1002.1632
2019-04-03T00:53:40.699Z,1002.1502
2019-04-03T00:53:52.528Z,1002.1401
2019-04-03T00:54:04.485Z,1002.1674
2019-04-03T00:54:16.446Z,1002.1347
2019-04-03T00:54:30.646Z,1002.1009
2019-04-03T00:54:41.099Z,1002.1105
2019-04-03T00:54:52.941Z,1002.0942
2019-04-03T00:55:04.874Z,1002.0937
2019-04-03T00:55:16.735Z,1002.1132
2019-04-03T00:55:28.682Z,1002.1107
2019-04-03T00:55:40.640Z,1002.1143
2019-04-03T00:55:52.612Z,1002.1115
2019-04-03T00:56:04.615Z,1002.112
2019-04-03T00:56:16.366Z,1002.0914
2019-04-03T00:56:28.204Z,1002.1084
2019-04-03T00:56:40.132Z,1002.0912
2019-04-03T00:56:51.931Z,1002.0902
2019-04-03T00:57:03.899Z,1002.0914
2019-04-03T00:57:15.785Z,1002.0733
2019-04-03T00:57:27.646Z,1002.0452
2019-04-03T00:57:39.569Z,1002.0831
2019-04-03T00:57:51.532Z,1002.0502
2019-04-03T00:58:03.493Z,1002.019
2019-04-03T00:58:15.335Z,1002.0578
2019-04-03T00:58:27.320Z,1002.0435
2019-04-03T00:58:39.196Z,1002.0841
2019-04-03T00:58:51.208Z,1002.0632
2019-04-03T00:59:03.128Z,1002.0452
2019-04-03T00:59:14.961Z,1002.0299
2019-04-03T00:59:26.988Z,1002.056
2019-04-03T00:59:38.881Z,1002.0554
2019-04-03T00:59:50.874Z,1002.0292
2019-04-03T01:00:02.830Z,1002.0604
2019-04-03T01:00:14.734Z,1002.098
2019-04-03T01:00:26.983Z,1002.0686
2019-04-03T01:00:38.515Z,1002.0264
2019-04-03T01:00:50.364Z,1002.0367
2019-04-03T01:01:02.325Z,1002.063
2019-04-03T01:01:14.223Z,1002.1232
2019-04-03T01:01:26.511Z,1002.087
2019-04-03T01:01:38.017Z,1002.1024
2019-04-03T01:01:50.007Z,1002.0809
2019-04-03T01:02:01.780Z,1002.0558
2019-04-03T01:02:16.096Z,1002.0694
2019-04-03T01:02:28.180Z,1002.095
2019-04-03T01:02:39.561Z,1002.0934
2019-04-03T01:02:51.471Z,1002.0953
2019-04-03T01:03:03.300Z,1002.0722
2019-04-03T01:03:15.256Z,1002.1098
2019-04-03T01:03:28.227Z,1002.0584
2019-04-03T01:03:40.419Z,1002.0551
2019-04-03T01:03:52.448Z,1002.0664
2019-04-03T01:04:04.264Z,1002.0545
2019-04-03T01:04:16.200Z,1002.0462
2019-04-03T01:04:28.745Z,1002.0709
2019-04-03T01:04:39.961Z,1002.0971
2019-04-03T01:04:51.891Z,1002.1019
2019-04-03T01:05:03.676Z,1002.0904
2019-04-03T01:05:15.558Z,1002.1021
2019-04-03T01:05:28.460Z,1002.0609
2019-04-03T01:05:40.596Z,1002.1179
2019-04-03T01:05:52.427Z,1002.0718
2019-04-03T01:06:04.268Z,1002.0898
2019-04-03T01:06:16.251Z,1002.0404
2019-04-03T01:06:28.713Z,1002.075
2019-04-03T01:06:39.949Z,1002.0945
2019-04-03T01:06:51.892Z,1002.0954
2019-04-03T01:07:03.740Z,1002.075
2019-04-03T01:07:15.729Z,1002.0715
2019-04-03T01:07:29.185Z,1002.1076
2019-04-03T01:07:40.874Z,1002.0518
2019-04-03T01:07:52.597Z,1002.1004
2019-04-03T01:08:04.423Z,1002.056
2019-04-03T01:08:16.382Z,1002.0971
2019-04-03T01:08:29.324Z,1002.1243
2019-04-03T01:08:41.203Z,1002.0374
2019-04-03T01:08:53.178Z,1002.1121
2019-04-03T01:09:05.107Z,1002.0943
2019-04-03T01:09:17.128Z,1002.1369
2019-04-03T01:09:29.751Z,1002.1369
2019-04-03T01:09:41.737Z,1002.1105
2019-04-03T01:09:53.705Z,1002.1773
2019-04-03T01:10:05.564Z,1002.1443
2019-04-03T01:10:17.405Z,1002.1443
2019-04-03T01:10:29.607Z,1002.1454
2019-04-03T01:10:41.083Z,1002.152
2019-04-03T01:10:53.050Z,1002.1528
2019-04-03T01:11:04.913Z,1002.1406
2019-04-03T01:11:16.886Z,1002.142
2019-04-03T01:11:30.262Z,1002.1256
2019-04-03T01:11:41.729Z,1002.0911
2019-04-03T01:11:53.598Z,1002.0812
2019-04-03T01:12:05.457Z,1002.1059
2019-04-03T01:12:17.409Z,1002.0882
2019-04-03T01:12:31.200Z,1002.0845
2019-04-03T01:12:42.073Z,1002.1081
2019-04-03T01:12:54.040Z,1002.1524
2019-04-03T01:13:05.934Z,1002.1226
2019-04-03T01:13:17.777Z,1002.098
2019-04-03T01:13:29.710Z,1002.0815
2019-04-03T01:13:42.596Z,1002.1127
2019-04-03T01:13:54.557Z,1002.1226
2019-04-03T01:14:06.383Z,1002.0783
2019-04-03T01:14:18.439Z,1002.0832
2019-04-03T01:14:31.497Z,1002.0875
2019-04-03T01:14:43.134Z,1002.0618
2019-04-03T01:14:54.970Z,1002.1038
2019-04-03T01:15:06.832Z,1002.0661
2019-04-03T01:15:18.724Z,1002.075
2019-04-03T01:15:31.514Z,1002.0678
2019-04-03T01:15:43.621Z,1002.0365
2019-04-03T01:15:55.573Z,1002.0644
2019-04-03T01:16:07.408Z,1002.0731
2019-04-03T01:16:19.428Z,1002.0814
2019-04-03T01:16:32.955Z,1002.0598
2019-04-03T01:16:44.319Z,1002.0342
2019-04-03T01:16:56.162Z,1002.0549
2019-04-03T01:17:08.034Z,1002.044
2019-04-03T01:17:19.870Z,1002.0351
2019-04-03T01:17:34.110Z,1002.0187
2019-04-03T01:17:44.600Z,1002.0462
2019-04-03T01:17:56.632Z,1002.0394
2019-04-03T01:18:08.420Z,1002.0394
2019-04-03T01:18:20.257Z,1002.0264
2019-04-03T01:18:34.184Z,1002.0262
2019-04-03T01:18:44.972Z,1002.0357
2019-04-03T01:18:56.855Z,1002.0422
2019-04-03T01:19:08.796Z,1002.0164
2019-04-03T01:19:20.652Z,1002.0206
2019-04-03T01:19:32.604Z,1001.9929
2019-04-03T01:19:44.516Z,1002.0234
2019-04-03T01:19:56.395Z,1001.9605
2019-04-03T01:20:08.431Z,1002.0612
2019-04-03T01:20:20.265Z,1002.0159
2019-04-03T01:20:32.750Z,1002.0579
2019-04-03T01:20:44.712Z,1002.03
2019-04-03T01:20:56.680Z,1001.996
2019-04-03T01:21:08.650Z,1001.9807
2019-04-03T01:21:20.356Z,1001.9625
2019-04-03T01:21:32.197Z,1002.012
2019-04-03T01:21:44.130Z,1002.0308
2019-04-03T01:21:56.048Z,1002.027
2019-04-03T01:22:08.078Z,1001.9667
2019-04-03T01:22:19.894Z,1001.9891
2019-04-03T01:22:31.759Z,1001.9991
2019-04-03T01:22:43.701Z,1001.9831
2019-04-03T01:22:55.422Z,1002.0007
2019-04-03T01:23:07.735Z,1002.0006
2019-04-03T01:23:19.314Z,1001.9939
2019-04-03T01:23:31.141Z,1002.0421
2019-04-03T01:23:43.985Z,1001.9966
2019-04-03T01:23:55.852Z,1001.9622
2019-04-03T01:24:08.398Z,1001.9628
2019-04-03T01:24:19.520Z,1001.9746
2019-04-03T01:24:31.482Z,1002.0271
2019-04-03T01:24:43.359Z,1001.9681
2019-04-03T01:24:55.263Z,1001.9554
2019-04-03T01:25:08.739Z,1001.9614
2019-04-03T01:25:20.193Z,1001.9672
2019-04-03T01:25:33.149Z,1001.9968
2019-04-03T01:25:45.038Z,1001.959
2019-04-03T01:25:57.089Z,1001.9667
2019-04-03T01:26:09.995Z,1001.9865
2019-04-03T01:26:21.741Z,1001.9799
2019-04-03T01:26:33.663Z,1001.937
2019-04-03T01:26:45.596Z,1001.9315
2019-04-03T01:26:57.444Z,1001.9545
2019-04-03T01:27:11.029Z,1001.9611
2019-04-03T01:27:22.152Z,1001.9365
2019-04-03T01:27:33.999Z,1001.9522
2019-04-03T01:27:45.836Z,1001.979
2019-04-03T01:27:57.739Z,1001.9511
2019-04-03T01:28:09.769Z,1001.9963
2019-04-03T01:28:22.613Z,1001.9659
2019-04-03T01:28:34.498Z,1001.9522
2019-04-03T01:28:46.321Z,1001.9948
2019-04-03T01:28:58.334Z,1001.99
2019-04-03T01:29:10.558Z,1002.0009
2019-04-03T01:29:22.917Z,1002.0178
2019-04-03T01:29:34.848Z,1002.0129
2019-04-03T01:29:46.759Z,1002.0281
2019-04-03T01:29:58.642Z,1002.0401
2019-04-03T01:30:11.960Z,1002.0446
2019-04-03T01:30:23.636Z,1002.0429
2019-04-03T01:30:35.418Z,1002.0263
2019-04-03T01:30:47.248Z,1002.0314
2019-04-03T01:30:59.204Z,1002.0329
2019-04-03T01:31:11.036Z,1002.0331
2019-04-03T01:31:22.958Z,1002.0554
2019-04-03T01:31:35.027Z,1002.0493
2019-04-03T01:31:46.857Z,1002.034
2019-04-03T01:31:58.806Z,1002.0438
2019-04-03T01:32:10.818Z,1002.0421
2019-04-03T01:32:22.668Z,1002.0651
2019-04-03T01:32:34.578Z,1002.0585
2019-04-03T01:32:47.109Z,1002.0636
2019-04-03T01:32:58.319Z,1002.1029
2019-04-03T01:33:10.288Z,1002.075
2019-04-03T01:33:22.237Z,1002.0989
2019-04-03T01:33:34.054Z,1002.0601
2019-04-03T01:33:46.786Z,1002.0924
2019-04-03T01:33:58.972Z,1002.0415
2019-04-03T01:34:11.085Z,1002.0809
2019-04-03T01:34:22.824Z,1002.0918
2019-04-03T01:34:34.808Z,1002.07
2019-04-03T01:34:47.619Z,1002.1171
2019-04-03T01:34:59.599Z,1002.1104
2019-04-03T01:35:11.496Z,1002.0825
2019-04-03T01:35:23.384Z,1002.1229
2019-04-03T01:35:35.440Z,1002.117
2019-04-03T01:35:47.884Z,1002.1071
2019-04-03T01:35:59.422Z,1002.094
2019-04-03T01:36:11.169Z,1002.0759
2019-04-03T01:36:22.998Z,1002.1409
2019-04-03T01:36:34.930Z,1002.0902
2019-04-03T01:36:48.129Z,1002.0907
2019-04-03T01:36:59.768Z,1002.0875
2019-04-03T01:37:11.594Z,1002.1311
2019-04-03T01:37:23.520Z,1002.0693
2019-04-03T01:37:35.571Z,1002.1443
2019-04-03T01:37:47.802Z,1002.1618
2019-04-03T01:38:00.248Z,1002.1339
2019-04-03T01:38:12.091Z,1002.0836
2019-04-03T01:38:23.960Z,1002.1297
2019-04-03T01:38:35.823Z,1002.0982
2019-04-03T01:38:49.265Z,1002.1099
2019-04-03T01:39:00.723Z,1002.1015
2019-04-03T01:39:12.663Z,1002.1213
2019-04-03T01:39:24.475Z,1002.1032
2019-04-03T01:39:36.369Z,1002.1032
2019-04-03T01:39:48.828Z,1002.129
2019-04-03T01:40:01.028Z,1002.1048
2019-04-03T01:40:12.999Z,1002.1189
2019-04-03T01:40:25.018Z,1002.1158
2019-04-03T01:40:36.831Z,1002.1059
2019-04-03T01:40:50.234Z,1002.1224
2019-04-03T01:41:01.740Z,1002.1206
2019-04-03T01:41:13.772Z,1002.1076
2019-04-03T01:41:25.536Z,1002.0623
2019-04-03T01:41:37.370Z,1002.0959
2019-04-03T01:41:49.624Z,1002.0778
2019-04-03T01:42:02.102Z,1002.091
2019-04-03T01:42:14.142Z,1002.0499
2019-04-03T01:42:26.042Z,1002.0309
2019-04-03T01:42:37.795Z,1002.0614
2019-04-03T01:42:52.130Z,1002.0576
2019-04-03T01:43:02.637Z,1002.0466
2019-04-03T01:43:14.491Z,1002.0549
2019-04-03T01:43:26.339Z,1002.0773
2019-04-03T01:43:38.303Z,1002.0427
2019-04-03T01:43:50.160Z,1002.022
2019-04-03T01:44:02.096Z,1002.0556
2019-04-03T01:44:14.027Z,1002.1257
2019-04-03T01:44:25.862Z,1002.0557
2019-04-03T01:44:37.694Z,1002.0427
2019-04-03T01:44:49.590Z,1002.0295
2019-04-03T01:45:01.530Z,1002.0541
2019-04-03T01:45:13.353Z,1002.0452
2019-04-03T01:45:25.676Z,1002.0864
2019-04-03T01:45:38.058Z,1002.0402
2019-04-03T01:45:49.942Z,1002.0402
2019-04-03T01:46:01.779Z,1002.0551
2019-04-03T01:46:13.715Z,1002.0354
2019-04-03T01:46:27.461Z,1002.0955
2019-04-03T01:46:38.638Z,1002.0368
2019-04-03T01:46:50.562Z,1002.0359
2019-04-03T01:47:02.436Z,1002.0495
2019-04-03T01:47:14.385Z,1002.092
2019-04-03T01:47:27.749Z,1002.0593
2019-04-03T01:47:39.065Z,1002.0659
2019-04-03T01:47:50.998Z,1002.0642
2019-04-03T01:48:02.903Z,1002.0635
2019-04-03T01:48:14.849Z,1002.0417
2019-04-03T01:48:28.300Z,1002.0368
2019-04-03T01:48:39.627Z,1002.0412
2019-04-03T01:48:51.674Z,1002.0279
2019-04-03T01:49:03.529Z,1002.0044
2019-04-03T01:49:15.460Z,1002.0446
2019-04-03T01:49:28.309Z,1002.0587
2019-04-03T01:49:40.383Z,1001.9934
2019-04-03T01:49:52.239Z,1002.0246
2019-04-03T01:50:04.103Z,1001.9715
2019-04-03T01:50:16.042Z,1001.9696
2019-04-03T01:50:28.592Z,1001.9835
2019-04-03T01:50:40.877Z,1001.9813
2019-04-03T01:50:52.718Z,1002.0223
2019-04-03T01:51:04.655Z,1002.007
2019-04-03T01:51:16.489Z,1001.9757
2019-04-03T01:51:29.669Z,1002.02
2019-04-03T01:51:41.243Z,1001.9921
2019-04-03T01:51:53.084Z,1001.9774
2019-04-03T01:52:04.969Z,1001.9971
2019-04-03T01:52:16.953Z,1001.9915
2019-04-03T01:52:31.010Z,1001.9708
2019-04-03T01:52:41.591Z,1002.0282
2019-04-03T01:52:53.432Z,1001.9981
2019-04-03T01:53:05.482Z,1002.0183
2019-04-03T01:53:17.197Z,1002.0211
2019-04-03T01:53:29.110Z,1002.0145
2019-04-03T01:53:40.932Z,1002.0101
2019-04-03T01:53:53.031Z,1002.054
2019-04-03T01:54:04.933Z,1002.0195
2019-04-03T01:54:16.776Z,1002.0446
2019-04-03T01:54:28.619Z,1002.0457
2019-04-03T01:54:40.531Z,1002.0825
2019-04-03T01:54:52.405Z,1002.0655
2019-04-03T01:55:04.438Z,1002.0692
2019-04-03T01:55:16.184Z,1002.0546
2019-04-03T01:55:28.167Z,1002.0306
2019-04-03T01:55:40.115Z,1002.0672
2019-04-03T01:55:51.955Z,1002.0201
2019-04-03T01:56:05.058Z,1002.0662
2019-04-03T01:56:16.737Z,1002.0556
2019-04-03T01:56:28.605Z,1002.0573
2019-04-03T01:56:40.468Z,1001.9854
2019-04-03T01:56:52.425Z,1002.0784
2019-04-03T01:57:05.956Z,1002.0103
2019-04-03T01:57:17.222Z,1002.0507
2019-04-03T01:57:28.989Z,1002.0333
2019-04-03T01:57:40.968Z,1002.0343
2019-04-03T01:57:52.805Z,1001.997
2019-04-03T01:58:06.491Z,1002.0261
2019-04-03T01:58:17.677Z,1002.0162
2019-04-03T01:58:29.626Z,1002.0063
2019-04-03T01:58:41.455Z,1002.0178
2019-04-03T01:58:53.402Z,1002.0122
2019-04-03T01:59:06.555Z,1002.0063
2019-04-03T01:59:18.375Z,1002.0047
2019-04-03T01:59:31.237Z,1002.0709
2019-04-03T01:59:43.157Z,1002.0097
2019-04-03T01:59:55.024Z,1002.0639
2019-04-03T02:00:07.428Z,1002.0695
2019-04-03T02:00:19.927Z,1002.0708
2019-04-03T02:00:31.823Z,1002.0359
2019-04-03T02:00:43.702Z,1002.0457
2019-04-03T02:00:55.704Z,1001.9932
2019-04-03T02:01:07.991Z,1002.0061
2019-04-03T02:01:19.446Z,1002.0111
2019-04-03T02:01:31.364Z,1002.022
2019-04-03T02:01:43.254Z,1002.0434
2019-04-03T02:01:55.141Z,1002.046
2019-04-03T02:02:08.457Z,1002.0345
2019-04-03T02:02:20.076Z,1002.0708
2019-04-03T02:02:31.999Z,1001.9932
2019-04-03T02:02:43.858Z,1002.0418
2019-04-03T02:02:55.797Z,1002.0664
2019-04-03T02:03:09.702Z,1001.9923
2019-04-03T02:03:20.485Z,1002.0164
2019-04-03T02:03:32.532Z,1002.0005
2019-04-03T02:03:44.290Z,1001.9913
2019-04-03T02:03:56.170Z,1002.0032
2019-04-03T02:04:08.145Z,1002.0131
2019-04-03T02:04:20.009Z,1001.9967
2019-04-03T02:04:31.949Z,1001.9852
2019-04-03T02:04:43.864Z,1001.9868
2019-04-03T02:04:55.723Z,1002.0362
2019-04-03T02:05:07.646Z,1001.9835
2019-04-03T02:05:19.439Z,1002.0228
2019-04-03T02:05:31.289Z,1001.9934
2019-04-03T02:05:44.001Z,1002.0083
2019-04-03T02:05:55.189Z,1001.9834
2019-04-03T02:06:07.128Z,1001.9359
2019-04-03T02:06:19.085Z,1001.9373
2019-04-03T02:06:30.983Z,1001.9681
2019-04-03T02:06:43.582Z,1001.9615
2019-04-03T02:06:55.656Z,1001.939
2019-04-03T02:07:07.646Z,1001.9475
2019-04-03T02:07:19.460Z,1001.9614
2019-04-03T02:07:31.417Z,1001.9646
2019-04-03T02:07:44.605Z,1001.9625
2019-04-03T02:07:56.358Z,1001.9598
2019-04-03T02:08:08.210Z,1001.9138
2019-04-03T02:08:20.176Z,1001.9695
2019-04-03T02:08:32.047Z,1001.9284
2019-04-03T02:08:44.801Z,1001.9432
2019-04-03T02:08:56.788Z,1001.9592
2019-04-03T02:09:08.698Z,1001.9317
2019-04-03T02:09:20.662Z,1001.9213
2019-04-03T02:09:32.507Z,1001.9494
2019-04-03T02:09:46.119Z,1001.9871
2019-04-03T02:09:57.405Z,1001.9458
2019-04-03T02:10:09.364Z,1001.9491
2019-04-03T02:10:21.292Z,1001.9848
2019-04-03T02:10:33.185Z,1001.9415
2019-04-03T02:10:44.967Z,1001.9749
2019-04-03T02:10:56.816Z,1001.9963
2019-04-03T02:11:08.778Z,1001.9946
2019-04-03T02:11:20.649Z,1002.0128
2019-04-03T02:11:32.702Z,1001.9963
2019-04-03T02:11:44.512Z,1002.0404
2019-04-03T02:11:56.351Z,1001.993
2019-04-03T02:12:08.221Z,1002.0186
2019-04-03T02:12:20.468Z,1001.996
2019-04-03T02:12:31.940Z,1002.0548
2019-04-03T02:12:44.022Z,1002.0571
2019-04-03T02:12:55.752Z,1002.0125
2019-04-03T02:13:07.735Z,1001.9848
2019-04-03T02:13:21.037Z,1002.0203
2019-04-03T02:13:32.745Z,1002.0186
2019-04-03T02:13:44.655Z,1002.0285
2019-04-03T02:13:56.620Z,1002.012
2019-04-03T02:14:08.475Z,1002.0161
2019-04-03T02:14:21.564Z,1002.0268
2019-04-03T02:14:33.217Z,1001.9871
2019-04-03T02:14:45.058Z,1002.0119
2019-04-03T02:14:57.047Z,1001.9813
2019-04-03T02:15:08.955Z,1002.0114
2019-04-03T02:15:21.528Z,1002.0137
2019-04-03T02:15:33.615Z,1002.0069
2019-04-03T02:15:45.455Z,1002.0217
2019-04-03T02:15:57.291Z,1002.024
2019-04-03T02:16:09.383Z,1002.0184
2019-04-03T02:16:21.401Z,1001.9932
2019-04-03T02:16:33.971Z,1001.9937
2019-04-03T02:16:45.951Z,1001.9971
2019-04-03T02:16:57.644Z,1001.966
2019-04-03T02:17:09.502Z,1002.0161
2019-04-03T02:17:21.759Z,1001.9406
2019-04-03T02:17:34.405Z,1001.9888
2019-04-03T02:17:46.236Z,1001.9823