createdAt,value
2022-10-17T00:02:16.686Z,12.30
2022-10-17T00:04:43.044Z,12.39
2022-10-17T00:07:09.397Z,12.42
2022-10-17T00:09:35.753Z,12.48
2022-10-17T00:12:02.078Z,12.39
2022-10-17T00:14:28.407Z,12.26
2022-10-17T00:16:54.738Z,12.26
2022-10-17T00:19:21.072Z,12.20
2022-10-17T00:21:47.398Z,12.23
2022-10-17T00:24:13.729Z,12.27
2022-10-17T00:26:40.101Z,12.20
2022-10-17T00:29:06.505Z,12.15
2022-10-17T00:31:32.769Z,12.05
2022-10-17T00:33:59.147Z,12.04
2022-10-17T00:36:25.492Z,12.11
2022-10-17T00:38:51.818Z,12.12
2022-10-17T00:41:18.175Z,12.14
2022-10-17T00:43:44.494Z,12.08
2022-10-17T00:46:10.863Z,12.01
2022-10-17T00:48:37.192Z,11.96
2022-10-17T00:51:03.512Z,11.81
2022-10-17T00:53:29.893Z,11.68
2022-10-17T00:55:56.229Z,11.47
2022-10-17T00:58:22.576Z,11.35
2022-10-17T01:00:48.922Z,11.35
2022-10-17T01:03:15.254Z,11.29
2022-10-17T01:05:41.577Z,11.29
2022-10-17T01:08:07.925Z,11.42
2022-10-17T01:10:34.265Z,11.42
2022-10-17T01:13:00.657Z,11.41
2022-10-17T01:15:26.978Z,11.42
2022-10-17T01:17:53.367Z,11.41
2022-10-17T01:20:19.677Z,11.41
2022-10-17T01:22:46.004Z,11.32
2022-10-17T01:25:12.329Z,11.37
2022-10-17T01:27:38.727Z,11.26
2022-10-17T01:30:05.083Z,11.20
2022-10-17T01:32:31.410Z,11.29
2022-10-17T01:34:57.766Z,11.50
2022-10-17T01:37:24.112Z,11.34
2022-10-17T01:39:50.434Z,11.22
2022-10-17T01:42:16.827Z,11.29
2022-10-17T01:44:43.185Z,11.29
2022-10-17T01:47:09.516Z,11.21
2022-10-17T01:49:35.856Z,11.17
2022-10-17T01:52:02.206Z,11.26
2022-10-17T01:54:28.543Z,11.26
2022-10-17T01:56:54.868Z,11.12
2022-10-17T01:59:21.214Z,11.09
2022-10-17T02:01:47.588Z,11.04
2022-10-17T02:04:13.907Z,11.02
2022-10-17T02:06:40.236Z,11.08
2022-10-17T02:09:06.581Z,11.03
2022-10-17T02:11:32.923Z,10.87
2022-10-17T02:13:59.290Z,10.99
2022-10-17T02:16:25.597Z,11.05
2022-10-17T02:18:51.934Z,11.10
2022-10-17T02:21:18.288Z,11.06
2022-10-17T02:23:44.632Z,11.07
2022-10-17T02:26:10.972Z,11.07
2022-10-17T02:28:37.328Z,11.03
2022-10-17T02:31:03.636Z,11.04
2022-10-17T02:33:30.044Z,11.02
2022-10-17T02:35:56.398Z,10.83
2022-10-17T02:38:22.724Z,10.63
2022-10-17T02:40:49.065Z,10.62
2022-10-17T02:43:15.396Z,10.64
2022-10-17T02:45:41.756Z,10.54
2022-10-17T02:48:08.104Z,10.64
2022-10-17T02:50:34.451Z,10.64
2022-10-17T02:53:00.782Z,10.70
2022-10-17T02:55:27.145Z,10.66
2022-10-17T02:57:53.504Z,10.57
2022-10-17T03:00:19.852Z,10.44
2022-10-17T03:02:46.230Z,10.37
2022-10-17T03:05:12.543Z,10.25
2022-10-17T03:07:38.874Z,10.12
2022-10-17T03:10:05.233Z,10.12
2022-10-17T03:12:31.873Z,10.06
2022-10-17T03:14:57.879Z,10.07
2022-10-17T03:17:24.242Z,10.08
2022-10-17T03:19:50.578Z,10.16
2022-10-17T03:22:16.915Z,10.06
2022-10-17T03:24:43.269Z,10.00
2022-10-17T03:27:09.588Z,10.04
2022-10-17T03:29:35.930Z,10.08
2022-10-17T03:32:02.282Z,10.04
2022-10-17T03:34:28.600Z,10.04
2022-10-17T03:36:54.942Z,10.05
2022-10-17T03:39:21.302Z,10.01
2022-10-17T03:41:47.649Z,10.01
2022-10-17T03:44:14.009Z,10.00
2022-10-17T03:46:40.328Z,10.23
2022-10-17T03:49:06.686Z,10.14
2022-10-17T03:51:33.014Z,10.03
2022-10-17T03:53:59.337Z,9.99
2022-10-17T03:56:25.687Z,9.98
2022-10-17T03:58:52.012Z,9.93
2022-10-17T04:01:18.429Z,9.92
2022-10-17T04:03:44.674Z,9.85
2022-10-17T04:06:11.059Z,9.90
2022-10-17T04:08:37.394Z,9.85
2022-10-17T04:11:03.717Z,9.87
2022-10-17T04:13:30.078Z,9.81
2022-10-17T04:15:56.395Z,9.81
2022-10-17T04:18:22.719Z,9.66
2022-10-17T04:20:49.103Z,9.58
2022-10-17T04:23:15.443Z,9.60
2022-10-17T04:25:41.762Z,9.64
2022-10-17T04:28:08.121Z,9.59
2022-10-17T04:30:34.467Z,9.57
2022-10-17T04:33:00.811Z,9.57
2022-10-17T04:35:27.206Z,9.62
2022-10-17T04:37:53.527Z,9.65
2022-10-17T04:40:19.879Z,9.64
2022-10-17T04:42:46.216Z,9.74
2022-10-17T04:45:12.560Z,9.79
2022-10-17T04:47:38.880Z,9.73
2022-10-17T04:50:05.220Z,9.57
2022-10-17T04:52:31.816Z,9.55
2022-10-17T04:54:57.868Z,9.62
2022-10-17T04:57:24.190Z,9.84
2022-10-17T04:59:50.638Z,10.09
2022-10-17T05:02:16.913Z,10.35
2022-10-17T05:04:43.262Z,10.43
2022-10-17T05:07:09.607Z,10.36
2022-10-17T05:09:35.958Z,10.51
2022-10-17T05:12:04.330Z,10.50
2022-10-17T05:14:28.715Z,10.67
2022-10-17T05:16:55.060Z,10.97
2022-10-17T05:19:21.412Z,11.07
2022-10-17T05:21:47.764Z,11.13
2022-10-17T05:24:14.120Z,11.16
2022-10-17T05:26:40.435Z,11.29
2022-10-17T05:29:06.859Z,11.37
2022-10-17T05:31:33.176Z,11.60
2022-10-17T05:33:59.500Z,11.99
2022-10-17T05:36:25.889Z,12.27
2022-10-17T05:38:52.226Z,12.40
2022-10-17T05:41:18.576Z,12.66
2022-10-17T05:43:44.920Z,12.75
2022-10-17T05:46:11.262Z,12.99
2022-10-17T05:48:37.624Z,13.22
2022-10-17T05:51:03.950Z,13.42
2022-10-17T05:53:30.322Z,13.44
2022-10-17T05:55:56.670Z,13.67
2022-10-17T05:58:45.505Z,13.74
2022-10-17T06:00:49.337Z,13.96
2022-10-17T06:03:15.686Z,14.14
2022-10-17T06:05:42.013Z,14.15
2022-10-17T06:08:08.344Z,14.33
2022-10-17T06:10:34.692Z,14.37
2022-10-17T06:13:01.051Z,14.41
2022-10-17T06:15:27.385Z,14.05
2022-10-17T06:17:53.732Z,14.41
2022-10-17T06:20:20.092Z,14.50
2022-10-17T06:22:46.439Z,14.38
2022-10-17T06:25:12.751Z,14.72
2022-10-17T06:27:39.086Z,15.07
2022-10-17T06:30:05.433Z,15.34
2022-10-17T06:32:32.113Z,15.31
2022-10-17T06:34:58.113Z,15.61
2022-10-17T06:37:24.454Z,15.93
2022-10-17T06:39:50.832Z,15.89
2022-10-17T06:42:17.159Z,15.59
2022-10-17T06:44:43.488Z,15.47
2022-10-17T06:47:09.860Z,15.62
2022-10-17T06:49:36.182Z,15.89
2022-10-17T06:52:02.565Z,15.57
2022-10-17T06:54:28.891Z,15.67
2022-10-17T06:56:55.251Z,15.95
2022-10-17T06:59:21.607Z,16.20
2022-10-17T07:01:47.958Z,16.16
2022-10-17T07:04:14.276Z,16.52
2022-10-17T07:06:40.600Z,16.84
2022-10-17T07:09:06.975Z,17.02
2022-10-17T07:11:33.271Z,17.72
2022-10-17T07:13:59.594Z,18.03
2022-10-17T07:16:25.992Z,17.48
2022-10-17T07:18:52.317Z,17.85
2022-10-17T07:21:18.647Z,17.79
2022-10-17T07:23:45.016Z,17.85
2022-10-17T07:26:11.370Z,17.92
2022-10-17T07:28:37.731Z,17.94
2022-10-17T07:31:04.044Z,18.02
2022-10-17T07:33:30.362Z,18.64
2022-10-17T07:35:56.732Z,19.07
2022-10-17T07:38:23.074Z,18.69
2022-10-17T07:40:49.418Z,18.50
2022-10-17T07:43:15.734Z,19.04
2022-10-17T07:45:42.137Z,18.94
2022-10-17T07:48:08.461Z,19.42
2022-10-17T07:50:34.800Z,20.23
2022-10-17T07:53:01.162Z,19.97
2022-10-17T07:55:27.510Z,20.11
2022-10-17T07:57:53.834Z,20.48
2022-10-17T08:00:20.213Z,20.65
2022-10-17T08:02:46.551Z,20.39
2022-10-17T08:05:12.908Z,20.51
2022-10-17T08:07:39.312Z,21.08
2022-10-17T08:10:05.680Z,21.32
2022-10-17T08:12:32.527Z,21.56
2022-10-17T08:14:58.311Z,21.47
2022-10-17T08:17:24.639Z,21.59
2022-10-17T08:19:50.972Z,21.45
2022-10-17T08:22:17.310Z,21.16
2022-10-17T08:24:43.635Z,21.35
2022-10-17T08:27:09.975Z,21.19
2022-10-17T08:29:36.343Z,21.77
2022-10-17T08:32:05.431Z,22.01
2022-10-17T08:34:29.047Z,22.27
2022-10-17T08:36:55.414Z,22.29
2022-10-17T08:39:21.732Z,22.10
2022-10-17T08:41:48.058Z,22.22
2022-10-17T08:44:14.393Z,22.58
2022-10-17T08:46:40.800Z,22.20
2022-10-17T08:49:10.049Z,22.44
2022-10-17T08:51:33.527Z,22.86
2022-10-17T08:53:59.885Z,22.94
2022-10-17T08:56:44.117Z,22.87
2022-10-17T08:58:52.660Z,22.93
2022-10-17T09:01:18.978Z,23.11
2022-10-17T09:03:45.312Z,23.28
2022-10-17T09:06:11.649Z,23.62
2022-10-17T09:08:38.001Z,23.86
2022-10-17T09:11:04.341Z,24.11
2022-10-17T09:13:30.729Z,24.35
2022-10-17T09:15:57.015Z,24.72
2022-10-17T09:18:23.341Z,24.53
2022-10-17T09:20:49.695Z,24.96
2022-10-17T09:23:16.042Z,25.34
2022-10-17T09:25:42.386Z,25.31
2022-10-17T09:28:08.713Z,24.82
2022-10-17T09:30:50.027Z,25.11
2022-10-17T09:33:01.446Z,25.64
2022-10-17T09:35:27.769Z,25.45
2022-10-17T09:37:54.137Z,25.24
2022-10-17T09:40:20.468Z,25.32
2022-10-17T09:42:46.821Z,24.94
2022-10-17T09:45:13.142Z,25.28
2022-10-17T09:47:39.515Z,25.66
2022-10-17T09:50:05.858Z,25.88
2022-10-17T09:52:32.657Z,25.92
2022-10-17T09:54:58.554Z,25.80
2022-10-17T09:57:24.907Z,25.83
2022-10-17T09:59:51.259Z,25.96
2022-10-17T10:02:17.605Z,25.61
2022-10-17T10:05:03.313Z,25.83
2022-10-17T10:07:10.289Z,26.48
2022-10-17T10:09:39.354Z,26.81
2022-10-17T10:12:02.983Z,26.38
2022-10-17T10:14:29.346Z,26.18
2022-10-17T10:16:55.682Z,26.26
2022-10-17T10:19:22.031Z,25.78
2022-10-17T10:21:48.359Z,26.31
2022-10-17T10:24:14.702Z,26.36
2022-10-17T10:26:41.056Z,26.24
2022-10-17T10:29:07.431Z,25.62
2022-10-17T10:31:33.714Z,25.23
2022-10-17T10:34:00.048Z,25.73
2022-10-17T10:36:26.639Z,26.12
2022-10-17T10:38:52.841Z,25.72
2022-10-17T10:41:19.258Z,25.77
2022-10-17T10:43:45.581Z,26.13
2022-10-17T10:46:11.908Z,27.03
2022-10-17T10:48:38.267Z,27.23
2022-10-17T10:51:04.597Z,27.21
2022-10-17T10:53:34.959Z,26.63
2022-10-17T10:55:57.292Z,26.71
2022-10-17T10:58:23.648Z,27.36
2022-10-17T11:00:50.034Z,27.77
2022-10-17T11:03:16.307Z,27.72
2022-10-17T11:05:42.629Z,27.82
2022-10-17T11:08:08.956Z,27.27
2022-10-17T11:10:35.302Z,27.19
2022-10-17T11:13:01.713Z,26.09
2022-10-17T11:15:27.946Z,26.35
2022-10-17T11:17:54.298Z,26.72
2022-10-17T11:20:20.631Z,27.26
2022-10-17T11:22:46.955Z,27.50
2022-10-17T11:25:13.298Z,26.91
2022-10-17T11:27:39.620Z,26.90
2022-10-17T11:30:05.958Z,27.07
2022-10-17T11:32:32.540Z,27.17
2022-10-17T11:34:58.611Z,27.07
2022-10-17T11:37:24.947Z,27.52
2022-10-17T11:39:51.275Z,27.73
2022-10-17T11:42:17.603Z,27.71
2022-10-17T11:44:43.925Z,27.58
2022-10-17T11:47:10.283Z,27.71
2022-10-17T11:49:39.867Z,27.68
2022-10-17T11:52:03.477Z,26.96
2022-10-17T11:54:29.450Z,26.54
2022-10-17T11:56:55.616Z,26.97
2022-10-17T11:59:22.713Z,27.19
2022-10-17T12:01:49.248Z,27.13
2022-10-17T12:04:15.598Z,27.39
2022-10-17T12:06:41.890Z,27.80
2022-10-17T12:09:08.265Z,27.67
2022-10-17T12:11:34.595Z,27.35
2022-10-17T12:14:04.971Z,26.98
2022-10-17T12:16:27.248Z,26.73
2022-10-17T12:18:53.579Z,26.96
2022-10-17T12:21:19.902Z,27.16
2022-10-17T12:23:46.231Z,27.27
2022-10-17T12:26:12.550Z,27.07
2022-10-17T12:28:39.529Z,27.18
2022-10-17T12:31:05.240Z,27.08
2022-10-17T12:33:31.634Z,26.81
2022-10-17T12:35:57.918Z,26.74
2022-10-17T12:38:24.272Z,26.72
2022-10-17T12:40:50.610Z,26.27
2022-10-17T12:43:16.934Z,26.41
2022-10-17T12:45:43.288Z,27.10
2022-10-17T12:48:09.617Z,27.52
2022-10-17T12:50:38.053Z,27.42
2022-10-17T12:53:02.274Z,27.41
2022-10-17T12:55:28.632Z,27.58
2022-10-17T12:57:54.974Z,27.70
2022-10-17T13:00:21.280Z,27.47
2022-10-17T13:02:47.602Z,27.24
2022-10-17T13:05:13.969Z,26.76
2022-10-17T13:07:40.298Z,26.64
2022-10-17T13:10:06.692Z,26.28
2022-10-17T13:12:34.051Z,25.94
2022-10-17T13:14:59.292Z,25.94
2022-10-17T13:17:25.614Z,25.62
2022-10-17T13:19:51.943Z,25.08
2022-10-17T13:22:18.279Z,24.69
2022-10-17T13:24:44.679Z,24.63
2022-10-17T13:27:11.001Z,24.54
2022-10-17T13:29:37.345Z,24.19
2022-10-17T13:32:03.707Z,24.26
2022-10-17T13:34:30.041Z,24.17
2022-10-17T13:36:56.365Z,24.10
2022-10-17T13:39:32.557Z,23.94
2022-10-17T13:41:49.020Z,23.77
2022-10-17T13:44:15.356Z,23.81
2022-10-17T13:46:41.765Z,23.98
2022-10-17T13:49:08.115Z,24.04
2022-10-17T13:51:34.472Z,23.92
2022-10-17T13:54:00.799Z,23.76
2022-10-17T13:56:28.890Z,23.77
2022-10-17T13:58:53.462Z,23.82
2022-10-17T14:01:19.860Z,23.68
2022-10-17T14:03:48.623Z,23.57
2022-10-17T14:06:12.494Z,23.50
2022-10-17T14:08:38.814Z,23.43
2022-10-17T14:11:05.143Z,23.36
2022-10-17T14:13:31.468Z,23.27
2022-10-17T14:15:57.834Z,23.09
2022-10-17T14:18:24.165Z,23.10
2022-10-17T14:23:22.985Z,22.75
2022-10-17T14:25:43.139Z,22.71
2022-10-17T14:28:09.495Z,22.65
2022-10-17T14:30:55.752Z,22.56
2022-10-17T14:33:02.127Z,22.41
2022-10-17T14:35:41.553Z,22.37
2022-10-17T14:37:54.828Z,22.45
2022-10-17T14:40:21.166Z,22.27
2022-10-17T14:42:47.495Z,22.15
2022-10-17T14:45:13.832Z,22.01
2022-10-17T14:47:44.282Z,21.98
2022-10-17T14:50:06.626Z,21.90
2022-10-17T14:52:33.280Z,21.71
2022-10-17T14:54:59.286Z,21.56
2022-10-17T14:57:25.609Z,21.55
2022-10-17T14:59:54.620Z,21.49
2022-10-17T15:02:18.273Z,21.40
2022-10-17T15:04:44.661Z,21.26
2022-10-17T15:07:11.058Z,21.24
2022-10-17T15:09:37.306Z,21.19
2022-10-17T15:12:03.659Z,21.21
2022-10-17T15:14:29.996Z,21.14
2022-10-17T15:16:56.318Z,20.95
2022-10-17T15:19:22.666Z,20.79
2022-10-17T15:21:49.022Z,20.78
2022-10-17T15:24:15.342Z,20.74
2022-10-17T15:26:41.777Z,20.66
2022-10-17T15:29:08.041Z,20.50
2022-10-17T15:31:34.346Z,20.39
2022-10-17T15:34:00.720Z,20.25
2022-10-17T15:36:27.043Z,20.14
2022-10-17T15:38:53.363Z,20.06
2022-10-17T15:41:19.713Z,20.05
2022-10-17T15:43:46.086Z,19.94
2022-10-17T15:46:12.581Z,19.83
2022-10-17T15:48:38.751Z,19.76
2022-10-17T15:51:05.152Z,19.72
2022-10-17T15:53:31.512Z,19.68
2022-10-17T15:55:57.865Z,19.59
2022-10-17T15:58:24.215Z,19.59
2022-10-17T16:00:50.581Z,19.48
2022-10-17T16:03:16.975Z,19.39
2022-10-17T16:05:43.256Z,19.29
2022-10-17T16:08:09.601Z,19.19
2022-10-17T16:10:35.950Z,18.95
2022-10-17T16:13:02.270Z,18.87
2022-10-17T16:15:28.620Z,18.82
2022-10-17T16:17:54.945Z,18.89
2022-10-17T16:20:21.293Z,18.88
2022-10-17T16:22:47.643Z,18.95
2022-10-17T16:25:13.969Z,19.02
2022-10-17T16:27:40.309Z,19.01
2022-10-17T16:30:06.662Z,18.88
2022-10-17T16:32:33.086Z,18.85
2022-10-17T16:34:59.313Z,18.80
2022-10-17T16:37:25.667Z,18.75
2022-10-17T16:39:52.015Z,18.83
2022-10-17T16:42:18.354Z,18.86
2022-10-17T16:44:44.727Z,18.63
2022-10-17T16:47:11.042Z,18.56
2022-10-17T16:49:40.350Z,18.48
2022-10-17T16:52:03.718Z,18.41
2022-10-17T16:54:30.044Z,18.37
2022-10-17T16:56:56.484Z,18.26
2022-10-17T16:59:22.824Z,18.26
2022-10-17T17:01:49.146Z,18.16
2022-10-17T17:04:15.538Z,18.26
2022-10-17T17:06:41.926Z,18.34
2022-10-17T17:09:08.199Z,18.32
2022-10-17T17:11:34.524Z,18.23
2022-10-17T17:14:00.869Z,18.10
2022-10-17T17:16:27.208Z,17.99
2022-10-17T17:18:53.559Z,17.91
2022-10-17T17:21:19.920Z,17.80
2022-10-17T17:23:46.251Z,17.86
2022-10-17T17:26:12.588Z,17.89
2022-10-17T17:28:39.118Z,17.79
2022-10-17T17:31:05.334Z,17.70
2022-10-17T17:33:31.678Z,17.60
2022-10-17T17:35:58.020Z,17.55
2022-10-17T17:38:24.386Z,17.28
2022-10-17T17:40:51.215Z,17.13
2022-10-17T17:43:17.076Z,17.11
2022-10-17T17:45:43.430Z,17.09
2022-10-17T17:48:09.779Z,17.07
2022-10-17T17:50:36.118Z,17.01
2022-10-17T17:53:02.480Z,16.93
2022-10-17T17:55:28.803Z,16.83
2022-10-17T17:57:55.177Z,16.70
2022-10-17T18:00:21.508Z,16.57
2022-10-17T18:02:47.837Z,16.57
2022-10-17T18:05:14.190Z,16.59
2022-10-17T18:07:40.507Z,16.52
2022-10-17T18:10:06.954Z,16.44
2022-10-17T18:12:33.254Z,16.19
2022-10-17T18:14:59.573Z,16.20
2022-10-17T18:17:25.960Z,16.20
2022-10-17T18:19:52.277Z,16.18
2022-10-17T18:22:18.629Z,16.14
2022-10-17T18:24:45.056Z,16.14
2022-10-17T18:27:11.379Z,16.12
2022-10-17T18:29:37.702Z,16.01
2022-10-17T18:32:04.066Z,15.98
2022-10-17T18:34:30.404Z,15.84
2022-10-17T18:36:56.742Z,15.79
2022-10-17T18:39:23.080Z,15.80
2022-10-17T18:41:49.427Z,15.85
2022-10-17T18:44:15.752Z,15.90
2022-10-17T18:46:42.148Z,15.91
2022-10-17T18:49:08.483Z,15.93
2022-10-17T18:51:34.809Z,15.96
2022-10-17T18:54:01.141Z,15.92
2022-10-17T18:56:27.479Z,15.90
2022-10-17T18:58:53.842Z,15.82
2022-10-17T19:01:20.289Z,15.71
2022-10-17T19:03:46.520Z,15.59
2022-10-17T19:06:12.883Z,15.45
2022-10-17T19:08:39.236Z,15.32
2022-10-17T19:11:05.581Z,15.28
2022-10-17T19:13:31.988Z,15.16
2022-10-17T19:15:58.282Z,15.13
2022-10-17T19:18:24.628Z,15.25
2022-10-17T19:20:50.957Z,15.13
2022-10-17T19:23:17.282Z,15.12
2022-10-17T19:25:43.658Z,15.17
2022-10-17T19:28:10.004Z,15.20
2022-10-17T19:30:36.349Z,15.22
2022-10-17T19:33:02.743Z,15.24
2022-10-17T19:35:29.092Z,15.27
2022-10-17T19:37:55.411Z,15.23
2022-10-17T19:40:21.736Z,15.21
2022-10-17T19:42:48.064Z,15.16
2022-10-17T19:45:14.418Z,15.04
2022-10-17T19:47:40.805Z,15.01
2022-10-17T19:50:07.135Z,14.94
2022-10-17T19:52:33.784Z,14.76
2022-10-17T19:54:59.846Z,14.66
2022-10-17T19:57:26.165Z,14.55
2022-10-17T19:59:55.725Z,14.52
2022-10-17T20:02:18.805Z,14.39
2022-10-17T20:04:54.510Z,14.42
2022-10-17T20:07:11.561Z,14.39
2022-10-17T20:09:37.847Z,14.35
2022-10-17T20:12:04.163Z,14.30
2022-10-17T20:14:30.498Z,14.19
2022-10-17T20:16:56.858Z,14.21
2022-10-17T20:19:23.160Z,14.14
2022-10-17T20:21:49.485Z,14.07
2022-10-17T20:24:15.871Z,13.96
2022-10-17T20:26:42.209Z,13.93
2022-10-17T20:29:08.859Z,13.82
2022-10-17T20:31:34.904Z,13.73
2022-10-17T20:34:01.248Z,13.66
2022-10-17T20:36:27.576Z,13.60
2022-10-17T20:38:53.965Z,13.58
2022-10-17T20:41:20.305Z,13.61
2022-10-17T20:43:46.651Z,13.57
2022-10-17T20:46:29.508Z,13.44
2022-10-17T20:48:39.344Z,13.51
2022-10-17T20:51:05.716Z,13.48
2022-10-17T20:53:36.974Z,13.39
2022-10-17T20:55:58.418Z,13.25
2022-10-17T20:58:24.753Z,13.22
2022-10-17T21:00:51.132Z,13.26
2022-10-17T21:03:17.460Z,13.22
2022-10-17T21:05:43.781Z,13.06
2022-10-17T21:08:10.141Z,12.86
2022-10-17T21:10:36.695Z,12.76
2022-10-17T21:13:03.049Z,12.73
2022-10-17T21:15:29.414Z,12.76
2022-10-17T21:17:55.759Z,12.73
2022-10-17T21:20:22.101Z,12.65
2022-10-17T21:22:48.450Z,12.50
2022-10-17T21:25:14.812Z,12.43
2022-10-17T21:27:41.140Z,12.28
2022-10-17T21:32:51.232Z,12.19
2022-10-17T21:35:00.165Z,12.15
2022-10-17T21:37:26.492Z,11.83
2022-10-17T21:39:52.806Z,11.85
2022-10-17T21:42:19.185Z,12.00
2022-10-17T21:44:45.525Z,12.15
2022-10-17T21:47:11.855Z,12.16
2022-10-17T21:49:38.217Z,11.89
2022-10-17T21:52:04.541Z,11.67
2022-10-17T21:54:30.881Z,11.49
2022-10-17T21:56:57.255Z,11.51
2022-10-17T21:59:23.593Z,11.57
2022-10-17T22:01:49.957Z,11.62
2022-10-17T22:04:16.289Z,11.64
2022-10-17T22:06:42.671Z,11.69
2022-10-17T22:09:08.949Z,11.60
2022-10-17T22:11:35.287Z,11.55
2022-10-17T22:14:01.660Z,11.58
2022-10-17T22:16:27.986Z,11.57
2022-10-17T22:18:54.308Z,11.58
2022-10-17T22:21:20.681Z,11.51
2022-10-17T22:23:47.019Z,11.52
2022-10-17T22:26:13.348Z,11.51
2022-10-17T22:28:39.766Z,11.50
2022-10-17T22:31:06.082Z,11.48
2022-10-17T22:33:32.421Z,11.55
2022-10-17T22:35:58.751Z,11.45
2022-10-17T22:38:25.095Z,11.32
2022-10-17T22:40:51.444Z,11.24
2022-10-17T22:43:17.784Z,11.12
2022-10-17T22:45:44.130Z,11.08
2022-10-17T22:48:10.508Z,11.01
2022-10-17T22:50:36.860Z,10.92
2022-10-17T22:53:03.205Z,10.95
2022-10-17T22:55:29.548Z,11.17
2022-10-17T22:57:55.885Z,11.23
2022-10-17T23:00:22.248Z,11.38
2022-10-17T23:02:48.548Z,11.50
2022-10-17T23:05:14.887Z,11.59
2022-10-17T23:07:41.227Z,11.63
2022-10-17T23:10:07.601Z,11.65
2022-10-17T23:12:33.947Z,11.56
2022-10-17T23:15:00.302Z,11.54
2022-10-17T23:17:26.656Z,11.56
2022-10-17T23:19:55.562Z,11.47
2022-10-17T23:22:19.314Z,11.54
2022-10-17T23:24:45.665Z,11.60
2022-10-17T23:27:12.017Z,11.61
2022-10-17T23:29:38.344Z,11.53
2022-10-17T23:32:04.694Z,11.44
2022-10-17T23:34:31.032Z,11.33
2022-10-17T23:36:57.375Z,11.25
2022-10-17T23:39:23.740Z,11.20
2022-10-17T23:41:50.084Z,11.15
2022-10-17T23:44:16.428Z,11.06
2022-10-17T23:46:42.781Z,11.09
2022-10-17T23:49:09.120Z,11.19
2022-10-17T23:51:35.466Z,11.21
2022-10-17T23:54:01.808Z,11.31
2022-10-17T23:56:28.148Z,11.37
2022-10-17T23:58:54.485Z,11.29
