createdAt,value
2022-12-18T00:01:00.082Z,35.40
2022-12-18T00:03:49.839Z,36.00
2022-12-18T00:06:38.575Z,37.07
2022-12-18T00:09:39.306Z,41.37
2022-12-18T00:12:30.118Z,38.80
2022-12-18T00:15:21.651Z,39.20
2022-12-18T00:18:13.825Z,36.33
2022-12-18T00:21:07.211Z,36.23
2022-12-18T00:23:56.491Z,32.23
2022-12-18T00:26:45.704Z,36.63
2022-12-18T00:29:34.895Z,33.70
2022-12-18T00:32:25.880Z,35.37
2022-12-18T00:35:15.310Z,34.47
2022-12-18T00:38:04.538Z,35.07
2022-12-18T00:40:53.549Z,36.90
2022-12-18T00:43:42.415Z,32.87
2022-12-18T00:46:33.466Z,37.10
2022-12-18T00:49:23.984Z,32.80
2022-12-18T00:52:13.618Z,35.97
2022-12-18T00:55:06.249Z,35.20
2022-12-18T00:57:55.944Z,37.30
2022-12-18T01:00:45.939Z,32.33
2022-12-18T01:03:35.221Z,35.77
2022-12-18T01:06:26.120Z,37.17
2022-12-18T01:09:15.659Z,38.47
2022-12-18T01:12:04.806Z,33.20
2022-12-18T01:14:53.728Z,37.27
2022-12-18T01:17:43.071Z,33.33
2022-12-18T01:20:32.513Z,35.53
2022-12-18T01:23:23.288Z,35.93
2022-12-18T01:26:13.381Z,39.37
2022-12-18T01:29:02.508Z,39.70
2022-12-18T01:31:51.663Z,36.53
2022-12-18T01:34:41.174Z,32.73
2022-12-18T01:37:30.360Z,38.33
2022-12-18T01:40:21.712Z,34.23
2022-12-18T01:43:12.592Z,37.07
2022-12-18T01:46:02.163Z,34.50
2022-12-18T01:48:55.078Z,35.90
2022-12-18T01:51:44.386Z,32.53
2022-12-18T01:54:33.255Z,36.77
2022-12-18T01:57:24.480Z,29.97
2022-12-18T02:00:16.417Z,34.43
2022-12-18T02:03:05.601Z,33.57
2022-12-18T02:06:03.668Z,35.53
2022-12-18T02:09:01.936Z,30.47
2022-12-18T02:11:57.154Z,29.90
2022-12-18T02:14:56.489Z,33.40
2022-12-18T02:17:50.482Z,31.67
2022-12-18T02:20:44.503Z,33.73
2022-12-18T02:23:49.933Z,33.73
2022-12-18T02:26:45.768Z,34.67
2022-12-18T02:29:37.827Z,31.80
2022-12-18T02:32:30.352Z,34.70
2022-12-18T02:35:23.305Z,34.57
2022-12-18T02:38:13.964Z,37.23
2022-12-18T02:41:04.935Z,43.53
2022-12-18T02:43:59.886Z,38.20
2022-12-18T02:46:53.697Z,33.53
2022-12-18T02:49:52.345Z,37.40
2022-12-18T02:52:51.446Z,33.50
2022-12-18T02:55:52.012Z,33.07
2022-12-18T02:58:49.636Z,34.10
2022-12-18T03:01:45.753Z,32.37
2022-12-18T03:04:47.485Z,31.93
2022-12-18T03:07:40.959Z,30.47
2022-12-18T03:10:33.947Z,30.87
2022-12-18T03:13:31.713Z,29.57
2022-12-18T03:16:25.573Z,30.57
2022-12-18T03:19:20.975Z,31.70
2022-12-18T03:22:10.947Z,30.03
2022-12-18T03:25:02.881Z,32.30
2022-12-18T03:27:59.961Z,32.73
2022-12-18T03:30:55.319Z,28.93
2022-12-18T03:33:49.894Z,28.13
2022-12-18T03:36:40.078Z,26.97
2022-12-18T03:39:29.769Z,25.97
2022-12-18T03:42:28.183Z,23.33
2022-12-18T03:45:24.471Z,25.13
2022-12-18T03:48:19.333Z,23.30
2022-12-18T03:51:11.490Z,24.57
2022-12-18T03:54:03.888Z,24.53
2022-12-18T03:56:56.191Z,26.20
2022-12-18T03:59:46.145Z,25.83
2022-12-18T04:02:36.869Z,25.73
2022-12-18T04:05:28.998Z,26.63
2022-12-18T04:08:18.492Z,28.53
2022-12-18T04:11:09.206Z,28.37
2022-12-18T04:13:59.993Z,27.70
2022-12-18T04:16:49.410Z,28.73
2022-12-18T04:19:38.949Z,27.73
2022-12-18T04:22:28.242Z,28.90
2022-12-18T04:25:17.741Z,27.30
2022-12-18T04:28:08.716Z,27.13
2022-12-18T04:30:58.392Z,28.33
2022-12-18T04:33:47.675Z,29.87
2022-12-18T04:36:37.644Z,26.43
2022-12-18T04:39:27.228Z,28.67
2022-12-18T04:42:16.309Z,25.93
2022-12-18T04:45:08.087Z,22.90
2022-12-18T04:47:57.433Z,23.37
2022-12-18T04:50:47.110Z,26.10
2022-12-18T04:53:35.702Z,25.77
2022-12-18T04:56:24.671Z,24.43
2022-12-18T04:59:13.477Z,24.93
2022-12-18T05:02:04.122Z,24.70
2022-12-18T05:04:53.422Z,23.97
2022-12-18T05:07:42.658Z,27.37
2022-12-18T05:10:37.766Z,29.23
2022-12-18T05:13:28.066Z,30.13
2022-12-18T05:16:17.680Z,28.23
2022-12-18T05:19:08.610Z,28.93
2022-12-18T05:21:58.717Z,28.13
2022-12-18T05:24:48.521Z,28.63
2022-12-18T05:27:38.377Z,26.13
2022-12-18T08:27:29.218Z,36.07
2022-12-18T08:30:18.707Z,39.53
2022-12-18T08:33:08.965Z,41.27
2022-12-18T08:35:58.156Z,42.03
2022-12-18T08:38:47.104Z,39.93
2022-12-18T08:41:36.662Z,41.93
2022-12-18T08:44:41.996Z,45.47
2022-12-18T08:47:32.576Z,41.97
2022-12-18T08:50:21.869Z,43.83
2022-12-18T08:53:11.067Z,46.83
2022-12-18T08:56:00.127Z,47.77
2022-12-18T08:58:49.460Z,49.70
2022-12-18T09:01:40.232Z,41.83
2022-12-18T09:04:30.449Z,42.33
2022-12-18T09:07:19.932Z,44.57
2022-12-18T09:10:09.764Z,45.93
2022-12-18T09:12:59.314Z,41.50
2022-12-18T09:15:50.237Z,42.07
2022-12-18T09:18:41.454Z,46.30
2022-12-18T09:21:32.685Z,44.23
2022-12-18T09:24:26.530Z,43.17
2022-12-18T09:27:16.621Z,45.17
2022-12-18T09:30:07.739Z,43.97
2022-12-18T09:32:56.849Z,40.53
2022-12-18T09:35:48.776Z,43.00
2022-12-18T09:38:38.614Z,44.87
2022-12-18T09:41:45.955Z,40.50
2022-12-18T09:44:45.107Z,42.17
2022-12-18T09:47:40.148Z,44.83
2022-12-18T09:50:33.423Z,38.27
2022-12-18T09:53:27.814Z,43.80
2022-12-18T09:56:24.336Z,39.60
2022-12-18T09:59:25.271Z,40.43
2022-12-18T10:02:19.114Z,37.00
2022-12-18T10:05:16.281Z,41.07
2022-12-18T10:08:13.228Z,35.43
2022-12-18T10:11:24.006Z,38.53
2022-12-18T10:14:21.197Z,33.97
2022-12-18T10:17:19.639Z,38.33
2022-12-18T10:20:15.925Z,38.73
2022-12-18T10:23:13.477Z,35.37
2022-12-18T10:26:05.723Z,42.17
2022-12-18T10:29:02.149Z,43.17
2022-12-18T10:31:54.747Z,42.53
2022-12-18T10:34:43.841Z,38.33
2022-12-18T10:37:33.433Z,36.73
2022-12-18T10:40:24.085Z,37.53
2022-12-18T10:43:16.339Z,35.13
2022-12-18T10:46:16.656Z,39.97
2022-12-18T10:49:06.817Z,35.10
2022-12-18T10:52:17.301Z,34.53
2022-12-18T10:55:07.899Z,35.33
2022-12-18T10:57:57.069Z,35.90
2022-12-18T11:00:48.144Z,36.23
2022-12-18T11:03:38.772Z,37.23
2022-12-18T11:06:28.125Z,34.97
2022-12-18T11:09:23.935Z,42.60
2022-12-18T11:12:19.474Z,34.93
2022-12-18T11:15:17.268Z,40.77
2022-12-18T11:18:18.949Z,33.17
2022-12-18T11:21:11.069Z,36.40
2022-12-18T11:24:00.089Z,35.80
2022-12-18T11:26:50.365Z,35.23
2022-12-18T11:29:46.631Z,34.77
2022-12-18T11:32:39.825Z,36.90
2022-12-18T11:35:39.718Z,37.17
2022-12-18T11:38:31.271Z,38.47
2022-12-18T11:41:46.122Z,36.80
2022-12-18T11:44:45.250Z,32.67
2022-12-18T11:47:42.304Z,36.10
2022-12-18T11:50:44.007Z,38.13
2022-12-18T11:53:32.996Z,37.10
2022-12-18T11:56:35.220Z,37.40
2022-12-18T11:59:35.187Z,40.03
2022-12-18T12:02:43.912Z,43.23
2022-12-18T12:05:47.601Z,45.33
2022-12-18T12:08:47.724Z,39.20
2022-12-18T12:11:46.861Z,37.97
2022-12-18T12:14:48.192Z,39.97
2022-12-18T12:17:43.781Z,34.13
2022-12-18T12:20:47.618Z,44.03
2022-12-18T12:23:43.848Z,32.87
2022-12-18T12:26:38.825Z,30.17
2022-12-18T12:29:40.988Z,34.33
2022-12-18T12:32:44.789Z,36.90
2022-12-18T12:35:47.269Z,36.80
2022-12-18T12:38:39.947Z,35.70
2022-12-18T12:41:50.949Z,38.03
2022-12-18T12:44:45.632Z,37.17
2022-12-18T12:47:42.539Z,37.37
2022-12-18T12:50:36.373Z,43.07
2022-12-18T12:53:32.682Z,32.77
2022-12-18T12:56:23.780Z,35.50
2022-12-18T12:59:22.360Z,41.33
2022-12-18T13:02:20.557Z,34.23
2022-12-18T13:05:21.397Z,37.77
2022-12-18T13:08:13.910Z,35.27
2022-12-18T13:11:33.525Z,36.60
2022-12-18T13:14:29.275Z,31.50
2022-12-18T13:17:35.968Z,32.70
2022-12-18T13:20:34.944Z,31.27
2022-12-18T13:23:37.523Z,35.93
2022-12-18T13:26:36.046Z,30.93
2022-12-18T13:29:44.786Z,31.30
2022-12-18T13:32:33.968Z,29.50
2022-12-18T13:35:42.890Z,27.70
2022-12-18T13:38:37.777Z,34.43
2022-12-18T13:41:30.662Z,34.87
2022-12-18T13:44:35.874Z,34.93
2022-12-18T13:47:31.306Z,36.13
2022-12-18T13:50:29.761Z,26.63
2022-12-18T13:53:26.717Z,32.27
2022-12-18T13:56:19.088Z,32.13
2022-12-18T13:59:17.766Z,36.43
2022-12-18T14:02:17.906Z,35.43
2022-12-18T14:05:07.259Z,35.90
2022-12-18T14:07:57.672Z,39.90
2022-12-18T14:10:50.675Z,35.83
2022-12-18T14:13:44.715Z,38.90
2022-12-18T14:16:35.050Z,40.80
2022-12-18T14:19:27.038Z,40.47
2022-12-18T14:22:21.375Z,43.73
2022-12-18T14:25:20.923Z,36.43
2022-12-18T14:28:16.757Z,41.23
2022-12-18T14:31:05.918Z,35.03
2022-12-18T14:33:55.506Z,37.67
2022-12-18T14:36:54.929Z,34.33
2022-12-18T14:39:55.440Z,36.60
2022-12-18T14:42:45.193Z,41.37
2022-12-18T14:45:42.277Z,35.97
2022-12-18T14:48:40.381Z,35.60
2022-12-18T14:51:30.625Z,39.67
2022-12-18T14:54:23.366Z,39.87
2022-12-18T14:57:24.103Z,41.40
2022-12-18T15:00:19.425Z,41.20
2022-12-18T15:03:10.644Z,45.63
2022-12-18T15:06:18.811Z,38.77
2022-12-18T15:09:23.515Z,36.40
2022-12-18T15:12:29.587Z,51.80
2022-12-18T15:15:46.531Z,50.77
2022-12-18T15:18:38.482Z,40.17
2022-12-18T15:21:31.536Z,48.37
2022-12-18T15:24:32.299Z,43.33
2022-12-18T15:27:30.919Z,43.13
2022-12-18T15:30:27.819Z,38.67
2022-12-18T15:33:27.027Z,42.33
2022-12-18T15:36:26.113Z,40.50
2022-12-18T15:39:16.210Z,42.07
2022-12-18T15:42:23.816Z,40.93
2022-12-18T15:45:15.415Z,38.03
2022-12-18T15:48:05.066Z,36.60
2022-12-18T15:50:57.777Z,41.43
2022-12-18T15:53:47.824Z,32.47
2022-12-18T15:56:54.531Z,38.67
2022-12-18T15:59:46.068Z,42.00
2022-12-18T16:02:36.011Z,43.30
2022-12-18T16:05:26.791Z,39.67
2022-12-18T16:08:15.944Z,39.90
2022-12-18T16:11:06.012Z,40.40
2022-12-18T16:13:55.276Z,40.00
2022-12-18T16:16:46.268Z,37.97
2022-12-18T16:19:35.621Z,39.50
2022-12-18T16:22:26.398Z,37.17
2022-12-18T16:25:25.280Z,41.03
2022-12-18T16:28:14.686Z,39.47
2022-12-18T16:31:04.253Z,40.30
2022-12-18T16:34:12.910Z,39.30
2022-12-18T16:37:05.736Z,44.77
2022-12-18T16:39:55.332Z,39.77
2022-12-18T16:42:45.882Z,43.93
2022-12-18T16:45:35.022Z,39.07
2022-12-18T16:48:24.848Z,35.63
2022-12-18T16:51:14.917Z,37.27
2022-12-18T16:54:09.739Z,38.07
2022-12-18T16:57:01.605Z,39.30
2022-12-18T16:59:51.133Z,37.53
2022-12-18T17:02:41.030Z,40.30
2022-12-18T17:05:30.356Z,44.17
2022-12-18T17:08:21.223Z,39.10
2022-12-18T17:11:10.663Z,36.57
2022-12-18T17:14:00.177Z,39.13
2022-12-18T17:17:07.257Z,39.20
2022-12-18T17:20:00.104Z,47.33
2022-12-18T17:22:50.355Z,42.10
2022-12-18T17:25:43.178Z,41.03
2022-12-18T17:28:33.467Z,39.60
2022-12-18T17:31:25.050Z,40.50
2022-12-18T17:34:15.488Z,38.10
2022-12-18T17:37:04.552Z,42.40
2022-12-18T17:39:54.620Z,47.77
2022-12-18T17:42:45.355Z,41.27
2022-12-18T17:45:38.529Z,41.13
2022-12-18T17:48:27.917Z,47.20
2022-12-18T17:51:18.205Z,49.00
2022-12-18T17:54:07.800Z,39.67
2022-12-18T17:56:57.633Z,43.40
2022-12-18T17:59:48.269Z,44.23
2022-12-18T18:02:37.791Z,42.87
2022-12-18T18:05:27.699Z,42.70
2022-12-18T18:08:16.769Z,44.00
2022-12-18T18:11:24.980Z,46.97
2022-12-18T18:14:16.726Z,43.50
2022-12-18T18:17:07.692Z,48.80
2022-12-18T18:19:57.093Z,51.40
2022-12-18T18:22:46.413Z,46.77
2022-12-18T18:25:38.098Z,50.50
2022-12-18T18:28:27.190Z,49.37
2022-12-18T18:31:16.363Z,48.60
2022-12-18T18:34:08.146Z,52.57
2022-12-18T18:36:57.249Z,48.77
2022-12-18T18:39:46.456Z,54.30
2022-12-18T18:42:36.210Z,46.60
2022-12-18T18:45:25.836Z,50.27
2022-12-18T18:48:16.336Z,46.03
2022-12-18T18:51:09.007Z,45.57
2022-12-18T18:53:59.106Z,42.50
2022-12-18T18:59:59.916Z,51.63
2022-12-18T19:02:49.120Z,45.40
2022-12-18T19:05:40.757Z,44.40
2022-12-18T19:08:37.031Z,50.00
2022-12-18T19:11:44.687Z,51.17
2022-12-18T19:14:34.266Z,45.17
2022-12-18T19:17:29.520Z,51.30
2022-12-18T19:20:19.024Z,47.67
2022-12-18T19:23:08.773Z,52.33
2022-12-18T19:26:17.032Z,52.10
2022-12-18T19:29:12.674Z,68.83
2022-12-18T19:32:02.494Z,50.33
2022-12-18T19:34:51.510Z,55.63
2022-12-18T19:37:40.619Z,52.43
2022-12-18T19:40:30.365Z,50.43
2022-12-18T19:43:21.631Z,49.30
2022-12-18T19:46:14.370Z,54.37
2022-12-18T19:49:03.846Z,58.07
2022-12-18T19:51:53.484Z,62.50
2022-12-18T19:54:42.362Z,60.80
2022-12-18T19:57:33.325Z,56.13
2022-12-18T20:00:23.992Z,54.93
2022-12-18T20:03:23.466Z,54.53
2022-12-18T20:06:21.906Z,50.17
2022-12-18T20:09:12.481Z,50.90
2022-12-18T20:12:02.003Z,51.17
2022-12-18T20:14:51.411Z,46.70
2022-12-18T20:17:41.594Z,49.77
2022-12-18T20:20:30.378Z,49.10
2022-12-18T20:23:20.106Z,50.27
2022-12-18T20:26:09.441Z,49.17
2022-12-18T20:29:03.211Z,49.87
2022-12-18T20:31:52.672Z,56.60
2022-12-18T20:34:44.234Z,46.73
2022-12-18T20:37:41.928Z,55.20
2022-12-18T20:40:39.489Z,55.77
2022-12-18T20:43:28.575Z,51.40
2022-12-18T20:46:19.808Z,53.37
2022-12-18T20:49:09.260Z,53.73
2022-12-18T20:51:59.893Z,49.87
2022-12-18T20:54:54.233Z,57.93
2022-12-18T20:57:46.521Z,54.63
2022-12-18T21:00:39.177Z,57.60
2022-12-18T21:03:38.716Z,52.57
2022-12-18T21:06:30.129Z,57.27
2022-12-18T21:09:20.757Z,57.97
2022-12-18T21:12:49.640Z,57.83
