createdAt,value
2022-09-18T00:01:19.529Z,99.90
2022-09-18T00:03:47.272Z,99.90
2022-09-18T00:06:17.628Z,99.90
2022-09-18T00:08:44.836Z,99.90
2022-09-18T00:11:14.592Z,99.90
2022-09-18T00:13:43.146Z,99.90
2022-09-18T00:16:14.100Z,99.90
2022-09-18T00:18:41.901Z,99.90
2022-09-18T00:21:15.073Z,99.90
2022-09-18T00:23:42.714Z,99.90
2022-09-18T00:26:11.098Z,99.90
2022-09-18T00:28:38.964Z,99.90
2022-09-18T00:31:15.066Z,99.90
2022-09-18T00:33:42.664Z,99.90
2022-09-18T00:36:15.290Z,99.90
2022-09-18T00:38:42.422Z,99.90
2022-09-18T00:41:23.977Z,99.90
2022-09-18T00:43:52.680Z,99.90
2022-09-18T00:46:28.692Z,99.90
2022-09-18T00:49:16.691Z,99.90
2022-09-18T00:51:45.690Z,99.90
2022-09-18T00:54:20.716Z,99.90
2022-09-18T00:56:50.028Z,99.90
2022-09-18T00:59:23.608Z,99.90
2022-09-18T01:01:50.523Z,99.90
2022-09-18T01:04:17.303Z,99.90
2022-09-18T01:07:08.932Z,99.90
2022-09-18T01:10:11.176Z,99.90
2022-09-18T01:12:43.177Z,99.90
2022-09-18T01:15:26.193Z,99.90
2022-09-18T01:18:20.587Z,99.90
2022-09-18T01:21:05.854Z,99.90
2022-09-18T01:23:59.479Z,99.90
2022-09-18T01:26:54.529Z,99.90
2022-09-18T01:29:28.742Z,99.90
2022-09-18T01:32:05.818Z,99.90
2022-09-18T01:34:48.346Z,99.90
2022-09-18T01:37:21.741Z,99.90
2022-09-18T01:40:03.346Z,99.90
2022-09-18T01:42:31.490Z,99.90
2022-09-18T01:45:02.128Z,99.90
2022-09-18T01:47:35.736Z,99.90
2022-09-18T01:50:03.481Z,99.90
2022-09-18T01:52:35.155Z,99.90
2022-09-18T01:55:06.704Z,99.90
2022-09-18T01:57:51.753Z,99.90
2022-09-18T02:00:21.697Z,99.90
2022-09-18T02:03:09.635Z,99.90
2022-09-18T02:05:42.285Z,99.90
2022-09-18T02:08:31.370Z,99.90
2022-09-18T02:11:05.081Z,99.90
2022-09-18T02:13:39.294Z,99.90
2022-09-18T02:16:14.433Z,99.90
2022-09-18T02:18:46.392Z,99.90
2022-09-18T02:21:17.053Z,99.90
2022-09-18T02:23:46.113Z,99.90
2022-09-18T02:26:14.625Z,99.90
2022-09-18T02:28:42.867Z,99.90
2022-09-18T02:31:12.910Z,99.90
2022-09-18T02:33:40.549Z,99.90
2022-09-18T02:36:34.624Z,99.90
2022-09-18T02:39:14.839Z,99.90
2022-09-18T02:41:41.732Z,99.90
2022-09-18T02:44:31.329Z,99.90
2022-09-18T02:47:03.190Z,99.90
2022-09-18T02:50:05.458Z,99.90
2022-09-18T02:52:51.724Z,99.90
2022-09-18T02:55:21.458Z,99.90
2022-09-18T02:58:00.703Z,99.90
2022-09-18T03:00:30.502Z,99.90
2022-09-18T03:03:01.225Z,99.90
2022-09-18T03:05:45.066Z,99.90
2022-09-18T03:08:12.532Z,99.90
2022-09-18T03:10:39.286Z,99.90
2022-09-18T03:13:06.135Z,99.90
2022-09-18T03:15:33.104Z,99.90
2022-09-18T03:18:00.295Z,99.90
2022-09-18T03:20:27.349Z,99.90
2022-09-18T03:22:54.617Z,99.90
2022-09-18T03:25:21.468Z,99.90
2022-09-18T03:27:48.520Z,99.90
2022-09-18T03:30:25.292Z,99.90
2022-09-18T03:32:53.261Z,99.90
2022-09-18T03:35:20.746Z,99.90
2022-09-18T03:37:49.007Z,99.90
2022-09-18T03:40:21.107Z,99.90
2022-09-18T03:42:48.662Z,99.90
2022-09-18T03:45:15.683Z,99.90
2022-09-18T03:47:43.132Z,99.90
2022-09-18T03:50:11.288Z,99.90
2022-09-18T03:52:39.463Z,99.90
2022-09-18T03:55:27.294Z,99.90
2022-09-18T03:58:19.954Z,99.90
2022-09-18T04:01:07.056Z,99.90
2022-09-18T04:03:52.039Z,99.90
2022-09-18T04:06:37.731Z,99.90
2022-09-18T04:09:30.898Z,99.90
2022-09-18T04:11:57.815Z,99.90
2022-09-18T04:14:29.379Z,99.90
2022-09-18T04:16:57.470Z,99.90
2022-09-18T04:19:24.273Z,99.90
2022-09-18T04:21:51.155Z,99.90
2022-09-18T04:24:18.073Z,99.90
2022-09-18T04:26:44.976Z,99.90
2022-09-18T04:29:13.337Z,99.90
2022-09-18T04:31:40.312Z,99.90
2022-09-18T04:34:12.124Z,99.90
2022-09-18T04:36:39.065Z,99.90
2022-09-18T04:39:07.387Z,99.90
2022-09-18T04:41:35.507Z,99.90
2022-09-18T04:44:04.107Z,99.90
2022-09-18T04:46:31.965Z,99.90
2022-09-18T04:49:00.739Z,99.90
2022-09-18T04:51:29.587Z,99.90
2022-09-18T04:53:56.733Z,99.90
2022-09-18T04:56:24.227Z,99.90
2022-09-18T04:58:52.738Z,99.90
2022-09-18T05:01:20.039Z,99.90
2022-09-18T05:03:47.442Z,99.90
2022-09-18T05:06:35.382Z,99.90
2022-09-18T05:09:02.694Z,99.90
2022-09-18T05:11:29.885Z,99.90
2022-09-18T05:13:58.122Z,99.90
2022-09-18T05:16:27.619Z,99.90
2022-09-18T05:19:13.634Z,99.90
2022-09-18T05:21:40.969Z,99.90
2022-09-18T05:24:09.693Z,99.90
2022-09-18T05:26:36.986Z,99.90
2022-09-18T05:29:03.979Z,99.90
2022-09-18T05:31:31.018Z,99.90
2022-09-18T05:33:58.319Z,99.90
2022-09-18T05:36:25.394Z,99.90
2022-09-18T05:38:52.582Z,99.90
2022-09-18T05:41:19.729Z,99.90
2022-09-18T05:43:47.110Z,99.90
2022-09-18T05:46:15.069Z,99.90
2022-09-18T05:48:50.434Z,99.90
2022-09-18T05:51:19.116Z,99.90
2022-09-18T05:53:48.595Z,99.90
2022-09-18T05:56:24.881Z,99.90
2022-09-18T05:58:53.547Z,99.90
2022-09-18T06:01:20.761Z,99.90
2022-09-18T06:04:09.041Z,99.90
2022-09-18T06:06:44.317Z,99.90
2022-09-18T06:09:11.762Z,99.90
2022-09-18T06:11:38.715Z,99.90
2022-09-18T06:14:05.976Z,99.90
2022-09-18T06:16:35.685Z,99.90
2022-09-18T06:19:07.853Z,99.90
2022-09-18T06:21:35.498Z,99.90
2022-09-18T06:24:04.258Z,99.90
2022-09-18T06:26:40.736Z,99.90
2022-09-18T06:29:07.728Z,99.90
2022-09-18T06:31:45.458Z,99.90
2022-09-18T06:34:18.370Z,99.90
2022-09-18T06:36:46.765Z,99.90
2022-09-18T06:39:34.493Z,99.90
2022-09-18T06:42:02.439Z,99.90
2022-09-18T06:44:52.030Z,99.90
2022-09-18T06:47:20.523Z,99.90
2022-09-18T06:49:48.183Z,99.90
2022-09-18T06:52:17.166Z,99.90
2022-09-18T06:54:44.327Z,99.90
2022-09-18T06:57:18.542Z,99.90
2022-09-18T06:59:45.885Z,99.90
2022-09-18T07:02:18.666Z,99.90
2022-09-18T07:05:00.689Z,99.90
2022-09-18T07:07:27.932Z,99.90
2022-09-18T07:09:56.328Z,99.90
2022-09-18T07:12:40.404Z,99.90
2022-09-18T07:15:08.312Z,99.90
2022-09-18T07:17:35.394Z,99.90
2022-09-18T07:20:02.821Z,99.90
2022-09-18T07:22:38.616Z,99.90
2022-09-18T07:25:07.387Z,99.90
2022-09-18T07:27:35.672Z,99.90
2022-09-18T07:30:03.117Z,99.90
2022-09-18T07:32:30.063Z,99.90
2022-09-18T07:34:58.322Z,99.90
2022-09-18T07:37:30.373Z,99.90
2022-09-18T07:40:20.081Z,99.90
2022-09-18T07:43:07.923Z,99.90
2022-09-18T07:45:38.270Z,99.90
2022-09-18T07:48:06.759Z,99.90
2022-09-18T07:50:39.917Z,99.90
2022-09-18T07:53:10.552Z,99.90
2022-09-18T07:55:42.918Z,99.90
2022-09-18T07:58:09.856Z,99.90
2022-09-18T08:01:03.645Z,99.90
2022-09-18T08:03:32.582Z,99.90
2022-09-18T08:06:12.190Z,99.90
2022-09-18T08:09:05.040Z,99.90
2022-09-18T08:11:54.199Z,99.90
2022-09-18T08:14:39.569Z,99.90
2022-09-18T08:17:29.237Z,99.90
2022-09-18T08:20:18.621Z,99.90
2022-09-18T08:23:06.170Z,99.90
2022-09-18T08:25:34.191Z,99.90
2022-09-18T08:28:02.393Z,99.90
2022-09-18T08:30:41.844Z,99.90
2022-09-18T08:33:11.185Z,99.90
2022-09-18T08:35:38.183Z,99.90
2022-09-18T08:38:18.831Z,99.90
2022-09-18T08:41:16.522Z,99.90
2022-09-18T08:43:53.703Z,99.90
2022-09-18T08:46:43.476Z,99.90
2022-09-18T08:49:42.864Z,99.90
2022-09-18T08:52:15.373Z,99.90
2022-09-18T08:54:51.417Z,99.90
2022-09-18T08:57:54.422Z,99.90
2022-09-18T09:00:44.770Z,99.90
2022-09-18T09:04:03.950Z,99.90
2022-09-18T09:06:37.288Z,99.90
2022-09-18T09:09:46.517Z,99.90
2022-09-18T09:12:35.387Z,99.90
2022-09-18T09:15:21.938Z,99.90
2022-09-18T09:18:05.107Z,99.90
2022-09-18T09:20:52.487Z,99.90
2022-09-18T09:23:52.137Z,99.90
2022-09-18T09:26:45.310Z,99.90
2022-09-18T09:29:24.936Z,99.90
2022-09-18T09:32:29.587Z,99.90
2022-09-18T09:35:22.153Z,96.60
2022-09-18T09:38:32.280Z,96.70
2022-09-18T09:41:22.792Z,95.70
2022-09-18T09:44:15.105Z,96.00
2022-09-18T09:47:01.014Z,93.90
2022-09-18T09:49:35.205Z,94.70
2022-09-18T09:52:09.234Z,92.60
2022-09-18T09:54:37.687Z,92.20
2022-09-18T09:57:37.947Z,87.50
2022-09-18T10:00:19.711Z,88.60
2022-09-18T10:02:56.206Z,83.30
2022-09-18T10:05:29.882Z,83.80
2022-09-18T10:08:26.866Z,84.80
2022-09-18T10:11:01.786Z,90.70
2022-09-18T10:13:47.581Z,86.40
2022-09-18T10:16:23.766Z,88.20
2022-09-18T10:18:52.030Z,88.60
2022-09-18T10:21:27.093Z,89.30
2022-09-18T10:24:25.122Z,93.60
2022-09-18T10:26:59.437Z,97.60
2022-09-18T10:29:26.799Z,95.30
2022-09-18T10:32:00.835Z,96.90
2022-09-18T10:34:49.665Z,96.60
2022-09-18T10:37:29.706Z,93.60
2022-09-18T10:40:02.549Z,92.20
2022-09-18T10:42:34.744Z,94.50
2022-09-18T10:45:29.219Z,91.40
2022-09-18T10:48:14.101Z,94.80
2022-09-18T10:51:02.461Z,93.30
2022-09-18T10:53:38.803Z,95.30
2022-09-18T10:56:20.930Z,94.60
2022-09-18T10:58:51.269Z,90.30
2022-09-18T11:01:19.316Z,91.40
2022-09-18T11:04:03.083Z,90.20
2022-09-18T11:06:37.297Z,81.00
2022-09-18T11:09:32.803Z,78.20
2022-09-18T11:12:00.646Z,83.30
2022-09-18T11:14:41.442Z,88.10
2022-09-18T11:17:48.851Z,84.80
2022-09-18T11:20:34.018Z,83.70
2022-09-18T11:23:30.473Z,85.40
2022-09-18T11:26:30.680Z,82.50
2022-09-18T11:29:18.120Z,74.10
2022-09-18T11:31:57.274Z,73.30
2022-09-18T11:34:38.648Z,74.20
2022-09-18T11:37:12.626Z,73.90
2022-09-18T11:39:50.532Z,79.00
2022-09-18T11:42:18.494Z,79.30
2022-09-18T11:44:48.107Z,80.80
2022-09-18T11:47:21.394Z,78.40
2022-09-18T11:50:17.328Z,78.90
2022-09-18T11:52:58.238Z,82.00
2022-09-18T11:55:32.312Z,82.20
2022-09-18T11:58:24.857Z,82.60
2022-09-18T12:01:09.451Z,80.40
2022-09-18T12:03:47.336Z,79.50
2022-09-18T12:06:44.096Z,79.60
2022-09-18T12:09:18.680Z,82.40
2022-09-18T12:12:07.005Z,78.60
2022-09-18T12:14:46.237Z,79.10
2022-09-18T12:17:41.063Z,76.80
2022-09-18T12:20:40.345Z,76.40
2022-09-18T12:23:15.040Z,78.00
2022-09-18T12:25:47.066Z,71.10
2022-09-18T12:28:44.512Z,69.80
2022-09-18T12:31:35.946Z,71.70
2022-09-18T12:34:13.569Z,71.50
2022-09-18T12:36:56.012Z,71.60
2022-09-18T12:39:38.956Z,69.20
2022-09-18T12:42:12.071Z,67.30
2022-09-18T12:44:54.285Z,68.20
2022-09-18T12:47:24.261Z,66.50
2022-09-18T12:50:15.899Z,68.90
2022-09-18T12:53:10.317Z,65.70
2022-09-18T12:56:17.703Z,66.50
2022-09-18T12:59:12.265Z,67.90
2022-09-18T13:02:03.597Z,67.50
2022-09-18T13:04:35.464Z,65.90
2022-09-18T13:07:07.704Z,69.60
2022-09-18T13:09:43.076Z,64.80
2022-09-18T13:12:27.043Z,66.80
2022-09-18T13:14:59.832Z,66.00
2022-09-18T13:17:57.241Z,64.60
2022-09-18T13:20:31.563Z,64.60
2022-09-18T13:23:00.251Z,65.70
2022-09-18T13:25:39.195Z,67.50
2022-09-18T13:28:14.306Z,65.20
2022-09-18T13:30:41.871Z,65.20
2022-09-18T13:33:26.737Z,64.20
2022-09-18T13:35:56.544Z,69.00
2022-09-18T13:38:28.597Z,69.00
2022-09-18T13:41:01.958Z,72.60
2022-09-18T13:43:28.938Z,74.10
2022-09-18T13:45:57.705Z,73.50
2022-09-18T13:48:39.807Z,77.40
2022-09-18T13:51:23.342Z,79.90
2022-09-18T13:54:21.635Z,85.60
2022-09-18T13:57:04.633Z,83.20
2022-09-18T13:59:55.989Z,80.50
2022-09-18T14:02:24.682Z,85.00
2022-09-18T14:05:34.102Z,83.40
2022-09-18T14:08:33.415Z,77.50
2022-09-18T14:11:17.571Z,80.20
2022-09-18T14:13:51.280Z,80.70
2022-09-18T14:16:24.225Z,74.70
2022-09-18T14:19:02.770Z,74.80
2022-09-18T14:21:42.812Z,73.40
2022-09-18T14:24:25.233Z,71.60
2022-09-18T14:27:01.181Z,73.60
2022-09-18T14:29:31.314Z,73.20
2022-09-18T14:32:00.692Z,71.20
2022-09-18T14:34:38.201Z,74.20
2022-09-18T14:37:31.136Z,70.20
2022-09-18T14:39:59.243Z,74.90
2022-09-18T14:42:36.007Z,74.50
2022-09-18T14:45:12.504Z,74.90
2022-09-18T14:47:45.376Z,76.20
2022-09-18T14:50:26.453Z,74.90
2022-09-18T14:52:53.867Z,80.80
2022-09-18T14:55:25.663Z,82.80
2022-09-18T14:58:03.252Z,83.60
2022-09-18T15:00:33.610Z,86.80
2022-09-18T15:03:05.548Z,90.60
2022-09-18T15:05:34.008Z,90.70
2022-09-18T15:08:26.559Z,92.30
2022-09-18T15:10:57.880Z,94.60
2022-09-18T15:13:25.683Z,95.90
2022-09-18T15:16:06.056Z,95.80
2022-09-18T15:18:41.790Z,96.80
2022-09-18T15:21:46.095Z,98.10
2022-09-18T15:24:17.346Z,99.90
2022-09-18T15:26:56.907Z,99.90
2022-09-18T15:29:25.995Z,99.90
2022-09-18T15:31:54.218Z,99.90
2022-09-18T15:34:25.047Z,99.90
2022-09-18T15:37:00.586Z,99.90
2022-09-18T15:39:39.805Z,99.90
2022-09-18T15:42:34.425Z,99.90
2022-09-18T15:45:01.428Z,99.90
2022-09-18T15:47:28.305Z,99.90
2022-09-18T15:49:56.049Z,99.90
2022-09-18T15:52:43.492Z,99.90
2022-09-18T15:55:10.546Z,99.90
2022-09-18T15:57:38.622Z,99.90
2022-09-18T16:00:11.088Z,99.90
2022-09-18T16:02:39.461Z,99.90
2022-09-18T16:05:12.154Z,99.90
2022-09-18T16:07:40.619Z,99.90
2022-09-18T16:10:35.308Z,99.90
2022-09-18T16:13:23.044Z,99.90
2022-09-18T16:16:12.885Z,99.90
2022-09-18T16:18:56.133Z,99.90
2022-09-18T16:21:25.881Z,99.90
2022-09-18T16:24:01.327Z,99.90
2022-09-18T16:26:35.318Z,99.90
2022-09-18T16:29:17.131Z,99.90
2022-09-18T16:31:45.689Z,99.90
2022-09-18T16:34:28.971Z,99.90
2022-09-18T16:36:56.480Z,99.90
2022-09-18T16:39:26.513Z,99.90
2022-09-18T16:41:54.393Z,99.90
2022-09-18T16:44:21.316Z,99.90
2022-09-18T16:46:50.168Z,99.90
2022-09-18T16:49:25.252Z,99.90
2022-09-18T16:51:55.176Z,99.90
2022-09-18T16:54:22.284Z,99.90
2022-09-18T16:56:53.262Z,99.90
2022-09-18T16:59:24.121Z,99.90
2022-09-18T17:02:03.411Z,99.90
2022-09-18T17:04:32.432Z,99.90
2022-09-18T17:06:59.573Z,99.90
2022-09-18T17:09:27.052Z,99.90
2022-09-18T17:11:55.102Z,99.90
2022-09-18T17:14:22.742Z,99.90
2022-09-18T17:16:49.963Z,99.90
2022-09-18T17:19:17.164Z,99.90
2022-09-18T17:21:44.623Z,99.90
2022-09-18T17:24:11.903Z,99.90
2022-09-18T17:26:40.253Z,99.90
2022-09-18T17:29:09.677Z,99.90
2022-09-18T17:31:36.848Z,99.90
2022-09-18T17:34:03.742Z,99.90
2022-09-18T17:36:31.084Z,99.90
2022-09-18T17:39:02.223Z,99.90
2022-09-18T17:41:31.021Z,99.90
2022-09-18T17:43:57.876Z,99.90
2022-09-18T17:46:26.412Z,99.90
2022-09-18T17:48:57.999Z,99.90
2022-09-18T17:51:28.601Z,99.90
2022-09-18T17:54:05.122Z,99.90
2022-09-18T17:56:33.462Z,99.90
2022-09-18T17:59:06.480Z,99.90
2022-09-18T18:01:39.932Z,99.90
2022-09-18T18:04:07.132Z,99.90
2022-09-18T18:06:35.418Z,99.90
2022-09-18T18:09:02.538Z,99.90
2022-09-18T18:11:29.657Z,99.90
2022-09-18T18:13:56.935Z,99.90
2022-09-18T18:16:27.267Z,99.90
2022-09-18T18:19:06.312Z,99.90
2022-09-18T18:21:34.275Z,99.90
2022-09-18T18:24:08.974Z,99.90
2022-09-18T18:26:39.750Z,99.90
2022-09-18T18:29:09.622Z,99.90
2022-09-18T18:31:37.718Z,99.90
2022-09-18T18:34:04.949Z,99.90
2022-09-18T18:36:33.894Z,99.90
2022-09-18T18:39:04.175Z,99.90
2022-09-18T18:41:33.707Z,99.90
2022-09-18T18:44:03.215Z,99.90
2022-09-18T18:46:36.040Z,99.90
2022-09-18T18:49:08.886Z,99.90
2022-09-18T18:51:42.905Z,99.90
2022-09-18T18:54:10.703Z,99.90
2022-09-18T18:56:38.840Z,99.90
2022-09-18T18:59:08.864Z,99.90
2022-09-18T19:01:36.335Z,99.90
2022-09-18T19:04:09.035Z,99.90
2022-09-18T19:06:38.813Z,99.90
2022-09-18T19:09:09.303Z,99.90
2022-09-18T19:11:45.304Z,99.90
2022-09-18T19:14:17.664Z,99.90
2022-09-18T19:16:45.720Z,99.90
2022-09-18T19:19:14.013Z,99.90
2022-09-18T19:21:41.582Z,99.90
2022-09-18T19:24:10.344Z,99.90
2022-09-18T19:26:39.362Z,99.90
2022-09-18T19:29:10.189Z,99.90
2022-09-18T19:31:38.792Z,99.90
2022-09-18T19:34:06.857Z,99.90
2022-09-18T19:36:34.085Z,99.90
2022-09-18T19:39:04.416Z,99.90
2022-09-18T19:41:42.865Z,99.90
2022-09-18T19:44:38.562Z,99.90
2022-09-18T19:47:20.441Z,99.90
2022-09-18T19:49:49.859Z,99.90
2022-09-18T19:52:21.397Z,99.90
2022-09-18T19:54:50.819Z,99.90
2022-09-18T19:57:19.087Z,99.90
2022-09-18T19:59:47.057Z,99.90
2022-09-18T20:02:19.690Z,99.90
2022-09-18T20:04:46.989Z,99.90
2022-09-18T20:07:14.655Z,99.90
2022-09-18T20:09:42.118Z,99.90
2022-09-18T20:12:10.063Z,99.90
2022-09-18T20:14:36.935Z,99.90
2022-09-18T20:17:04.260Z,99.90
2022-09-18T20:19:31.233Z,99.90
2022-09-18T20:22:02.125Z,99.90
2022-09-18T20:24:32.430Z,99.90
2022-09-18T20:26:59.956Z,99.90
2022-09-18T20:29:27.435Z,99.90
2022-09-18T20:31:54.438Z,99.90
2022-09-18T20:34:24.670Z,99.90
2022-09-18T20:36:52.182Z,99.90
2022-09-18T20:39:19.476Z,99.90
2022-09-18T20:41:47.353Z,99.90
2022-09-18T20:44:14.305Z,99.90
2022-09-18T20:46:42.563Z,99.90
2022-09-18T20:49:10.841Z,99.90
2022-09-18T20:51:37.729Z,99.90
2022-09-18T20:54:07.972Z,99.90
2022-09-18T20:56:38.023Z,99.90
2022-09-18T20:59:05.099Z,99.90
2022-09-18T21:01:38.218Z,99.90
2022-09-18T21:04:05.208Z,99.90
2022-09-18T21:06:33.385Z,99.90
2022-09-18T21:09:08.109Z,99.90
2022-09-18T21:11:40.397Z,99.90
2022-09-18T21:14:09.796Z,99.90
2022-09-18T21:16:42.791Z,99.90
2022-09-18T21:19:14.960Z,99.90
2022-09-18T21:21:41.908Z,99.90
2022-09-18T21:24:10.049Z,99.90
2022-09-18T21:27:03.213Z,99.90
2022-09-18T21:29:30.077Z,99.90
2022-09-18T21:31:58.121Z,99.90
2022-09-18T21:34:27.728Z,99.90
2022-09-18T21:36:57.629Z,99.90
2022-09-18T21:39:25.964Z,99.90
2022-09-18T21:41:53.237Z,99.90
2022-09-18T21:44:24.634Z,99.90
2022-09-18T21:46:52.071Z,99.90
2022-09-18T21:49:19.447Z,99.90
2022-09-18T21:51:47.076Z,99.90
2022-09-18T21:54:19.776Z,99.90
2022-09-18T21:56:54.082Z,99.90
2022-09-18T21:59:25.658Z,99.90
2022-09-18T22:01:54.812Z,99.90
2022-09-18T22:04:24.139Z,99.90
2022-09-18T22:06:51.072Z,99.90
2022-09-18T22:09:19.179Z,99.90
2022-09-18T22:11:47.286Z,99.90
2022-09-18T22:14:18.411Z,99.90
2022-09-18T22:16:47.197Z,99.90
2022-09-18T22:19:16.190Z,99.90
2022-09-18T22:21:45.906Z,99.90
2022-09-18T22:24:19.109Z,99.90
2022-09-18T22:26:50.437Z,99.90
2022-09-18T22:29:20.975Z,99.90
2022-09-18T22:31:49.297Z,99.90
2022-09-18T22:34:24.907Z,99.90
2022-09-18T22:36:52.053Z,99.90
2022-09-18T22:39:20.551Z,99.90
2022-09-18T22:41:48.293Z,99.90
2022-09-18T22:44:15.550Z,99.90
2022-09-18T22:46:44.593Z,99.90
2022-09-18T22:49:16.270Z,99.90
2022-09-18T22:51:44.575Z,99.90
2022-09-18T22:54:12.336Z,99.90
2022-09-18T22:56:44.310Z,99.90
2022-09-18T22:59:12.377Z,99.90
2022-09-18T23:01:47.710Z,99.90
2022-09-18T23:04:18.118Z,99.90
2022-09-18T23:06:46.018Z,99.90
2022-09-18T23:09:13.869Z,99.90
2022-09-18T23:11:42.622Z,99.90
2022-09-18T23:14:13.972Z,99.90
2022-09-18T23:16:40.744Z,99.90
2022-09-18T23:19:11.914Z,99.90
2022-09-18T23:21:39.663Z,99.90
2022-09-18T23:24:09.251Z,99.90
2022-09-18T23:26:41.447Z,99.90
2022-09-18T23:29:11.863Z,99.90
2022-09-18T23:31:41.412Z,99.90
2022-09-18T23:34:12.622Z,99.90
2022-09-18T23:36:44.674Z,99.90
2022-09-18T23:39:16.142Z,99.90
2022-09-18T23:41:43.267Z,99.90
2022-09-18T23:44:12.195Z,99.90
2022-09-18T23:46:39.790Z,99.90
2022-09-18T23:49:08.357Z,99.90
2022-09-18T23:51:41.933Z,99.90
2022-09-18T23:54:17.937Z,99.90
2022-09-18T23:56:45.722Z,99.90
2022-09-18T23:59:14.016Z,99.90
