createdAt,value
2023-04-14T00:00:38.954Z,5.37
2023-04-14T00:04:41.912Z,5.32
2023-04-14T00:08:44.703Z,5.34
2023-04-14T00:12:47.383Z,5.36
2023-04-14T00:16:51.617Z,5.38
2023-04-14T00:20:54.530Z,5.37
2023-04-14T00:24:57.252Z,5.38
2023-04-14T00:29:00.161Z,5.38
2023-04-14T00:33:04.580Z,5.31
2023-04-14T00:37:07.447Z,5.21
2023-04-14T00:41:10.275Z,5.14
2023-04-14T00:45:14.071Z,5.11
2023-04-14T00:49:18.153Z,5.06
2023-04-14T00:53:21.639Z,5.06
2023-04-14T00:57:24.509Z,4.88
2023-04-14T01:01:29.003Z,4.75
2023-04-14T01:05:33.793Z,4.75
2023-04-14T01:09:37.232Z,4.69
2023-04-14T01:13:50.755Z,4.72
2023-04-14T01:18:01.362Z,4.70
2023-04-14T01:22:08.632Z,4.68
2023-04-14T01:26:20.776Z,4.65
2023-04-14T01:30:47.657Z,4.61
2023-04-14T14:41:42.513Z,18.88
2023-04-14T14:45:45.761Z,18.64
2023-04-14T14:49:58.806Z,18.44
2023-04-14T14:54:09.914Z,18.22
2023-04-14T14:58:14.622Z,18.38
2023-04-14T15:02:17.556Z,18.41
2023-04-14T15:06:20.477Z,18.47
2023-04-14T15:10:23.246Z,18.50
2023-04-14T15:14:27.410Z,18.38
2023-04-14T15:18:30.121Z,18.18
2023-04-14T15:22:32.870Z,18.15
2023-04-14T15:26:36.047Z,18.14
2023-04-14T15:30:40.180Z,18.13
2023-04-14T15:34:42.890Z,18.01
2023-04-14T15:38:47.006Z,17.66
2023-04-14T15:42:49.745Z,17.62
2023-04-14T15:46:54.290Z,17.34
2023-04-14T15:50:56.936Z,17.22
2023-04-14T15:54:59.578Z,17.34
2023-04-14T15:59:02.252Z,17.50
2023-04-14T16:03:06.785Z,17.49
2023-04-14T16:07:09.590Z,17.33
2023-04-14T16:11:15.641Z,17.34
2023-04-14T16:15:18.524Z,17.47
2023-04-14T16:19:23.344Z,17.49
2023-04-14T16:23:27.069Z,17.25
2023-04-14T16:27:30.000Z,17.03
2023-04-14T16:31:32.862Z,16.91
2023-04-14T16:35:37.001Z,16.87
2023-04-14T16:39:40.358Z,16.53
2023-04-14T16:43:43.134Z,16.43
2023-04-14T16:47:45.915Z,16.34
2023-04-14T16:51:50.322Z,16.27
2023-04-14T16:55:53.171Z,16.20
2023-04-14T16:59:55.916Z,16.16
2023-04-14T17:03:58.870Z,16.17
2023-04-14T17:08:03.654Z,16.17
2023-04-14T17:12:07.002Z,16.16
2023-04-14T17:16:11.002Z,16.03
2023-04-14T17:20:14.945Z,15.86
2023-04-14T17:24:18.988Z,15.76
2023-04-14T17:28:22.733Z,15.74
2023-04-14T17:32:26.339Z,15.61
2023-04-14T17:36:29.439Z,15.44
2023-04-14T17:40:33.665Z,15.38
2023-04-14T17:44:36.372Z,15.26
2023-04-14T17:48:39.136Z,15.20
2023-04-14T17:52:41.885Z,15.15
2023-04-14T17:56:46.001Z,15.10
2023-04-14T18:00:48.784Z,14.99
2023-04-14T18:04:51.634Z,14.97
2023-04-14T18:08:54.343Z,14.85
2023-04-14T18:12:58.391Z,14.78
2023-04-14T18:17:01.227Z,14.69
2023-04-14T18:21:04.208Z,14.57
2023-04-14T18:25:09.068Z,14.45
2023-04-14T18:29:13.145Z,14.33
2023-04-14T18:33:20.831Z,14.26
2023-04-14T18:37:28.626Z,14.19
2023-04-14T18:41:31.478Z,14.06
2023-04-14T18:45:36.053Z,13.97
2023-04-14T18:49:39.419Z,13.88
2023-04-14T18:53:44.012Z,13.75
2023-04-14T18:57:46.898Z,13.61
2023-04-14T19:01:51.043Z,13.49
2023-04-14T19:05:55.390Z,13.37
2023-04-14T19:09:58.253Z,13.28
2023-04-14T19:14:01.509Z,13.16
2023-04-14T19:18:05.893Z,13.02
2023-04-14T19:22:08.650Z,12.88
2023-04-14T19:26:13.421Z,12.75
2023-04-14T19:30:16.549Z,12.66
2023-04-14T19:34:20.670Z,12.54
2023-04-14T19:38:23.708Z,12.43
2023-04-14T19:42:26.653Z,12.35
2023-04-14T19:46:29.476Z,12.26
2023-04-14T19:50:33.558Z,12.16
2023-04-14T19:54:37.793Z,12.08
2023-04-14T19:58:40.527Z,11.99
2023-04-14T20:02:43.587Z,11.89
2023-04-14T20:06:47.750Z,11.80
2023-04-14T20:10:52.670Z,11.71
2023-04-14T20:14:55.440Z,11.61
2023-04-14T20:18:58.143Z,11.51
2023-04-14T20:23:02.494Z,11.43
2023-04-14T20:27:05.292Z,11.35
2023-04-14T20:31:08.812Z,11.24
2023-04-14T20:35:11.635Z,11.15
2023-04-14T20:39:15.684Z,11.09
2023-04-14T20:43:18.327Z,11.08
2023-04-14T20:47:21.089Z,11.05
2023-04-14T20:51:24.028Z,11.01
2023-04-14T20:55:28.422Z,10.98
2023-04-14T20:59:36.173Z,10.94
2023-04-14T21:03:39.333Z,10.92
2023-04-14T21:07:43.699Z,10.91
2023-04-14T21:11:47.911Z,10.91
2023-04-14T21:16:10.763Z,10.88
2023-04-14T21:20:14.213Z,10.82
2023-04-14T21:24:16.874Z,10.78
2023-04-14T21:28:20.989Z,10.71
2023-04-14T21:32:24.016Z,10.65
2023-04-14T21:36:27.336Z,10.60
2023-04-14T21:40:30.260Z,10.54
2023-04-14T21:44:34.326Z,10.50
2023-04-14T21:48:37.496Z,10.44
2023-04-14T21:52:40.584Z,10.36
2023-04-14T21:56:44.980Z,10.27
2023-04-14T22:00:50.685Z,10.20
2023-04-14T22:04:53.506Z,10.15
2023-04-14T22:08:56.676Z,10.06
2023-04-14T22:12:59.602Z,9.98
2023-04-14T22:17:03.991Z,9.93
2023-04-14T22:21:07.209Z,9.83
2023-04-14T22:25:11.511Z,9.77
2023-04-14T22:29:14.200Z,9.70
2023-04-14T22:33:18.268Z,9.66
2023-04-14T22:37:21.434Z,9.60
2023-04-14T22:41:24.830Z,9.53
2023-04-14T22:45:27.562Z,9.47
2023-04-14T22:49:32.023Z,9.42
2023-04-14T22:53:34.792Z,9.36
2023-04-14T22:57:37.501Z,9.30
2023-04-14T23:01:40.501Z,9.25
2023-04-14T23:05:45.122Z,9.18
2023-04-14T23:09:47.793Z,9.14
2023-04-14T23:13:51.351Z,9.10
2023-04-14T23:17:54.220Z,9.03
2023-04-14T23:21:58.451Z,8.96
2023-04-14T23:26:01.703Z,8.92
2023-04-14T23:30:05.404Z,8.89
2023-04-14T23:34:10.744Z,8.82
2023-04-14T23:38:15.240Z,8.76
2023-04-14T23:42:17.912Z,8.70
2023-04-14T23:46:20.658Z,8.63
2023-04-14T23:50:23.519Z,8.61
2023-04-14T23:54:47.876Z,8.57
2023-04-14T23:58:50.602Z,8.50
